createdAt,value
2018-07-14T00:00:58.968Z,0.00
2018-07-14T00:01:58.617Z,0.00
2018-07-14T00:02:58.529Z,0.00
2018-07-14T00:03:58.437Z,0.00
2018-07-14T00:04:58.330Z,0.00
2018-07-14T00:05:58.243Z,0.00
2018-07-14T00:06:58.135Z,0.00
2018-07-14T00:07:58.045Z,0.00
2018-07-14T00:08:57.945Z,0.00
2018-07-14T00:09:57.886Z,0.00
2018-07-14T00:10:57.760Z,0.00
2018-07-14T00:11:57.657Z,0.00
2018-07-14T00:12:57.571Z,0.00
2018-07-14T00:13:57.470Z,0.00
2018-07-14T00:14:57.374Z,0.00
2018-07-14T00:15:57.287Z,0.00
2018-07-14T00:16:57.177Z,0.00
2018-07-14T00:17:57.085Z,0.00
2018-07-14T00:18:56.989Z,0.00
2018-07-14T00:19:56.898Z,0.00
2018-07-14T00:20:56.790Z,0.00
2018-07-14T00:21:56.699Z,0.00
2018-07-14T00:22:56.596Z,0.00
2018-07-14T00:23:56.504Z,0.00
2018-07-14T00:24:56.417Z,0.00
2018-07-14T00:25:56.329Z,0.00
2018-07-14T00:26:56.220Z,0.00
2018-07-14T00:27:56.117Z,0.00
2018-07-14T00:28:56.030Z,0.00
2018-07-14T00:29:55.927Z,0.00
2018-07-14T00:30:56.134Z,0.00
2018-07-14T00:31:55.743Z,0.00
2018-07-14T00:32:55.635Z,0.00
2018-07-14T00:33:55.547Z,0.00
2018-07-14T00:34:55.451Z,0.00
2018-07-14T00:35:55.356Z,0.00
2018-07-14T00:36:55.248Z,0.00
2018-07-14T00:37:55.157Z,0.00
2018-07-14T00:38:55.068Z,0.00
2018-07-14T00:39:54.964Z,0.00
2018-07-14T00:40:55.128Z,0.00
2018-07-14T00:41:54.775Z,0.00
2018-07-14T00:42:54.677Z,0.00
2018-07-14T00:43:54.575Z,0.00
2018-07-14T00:44:54.488Z,0.00
2018-07-14T00:45:54.396Z,0.00
2018-07-14T00:46:54.295Z,0.00
2018-07-14T00:47:54.207Z,0.00
2018-07-14T00:48:54.099Z,0.00
2018-07-14T00:49:54.006Z,0.00
2018-07-14T00:50:53.908Z,0.00
2018-07-14T00:51:53.817Z,0.00
2018-07-14T00:52:53.709Z,0.00
2018-07-14T00:53:53.618Z,0.00
2018-07-14T00:54:53.527Z,0.00
2018-07-14T00:55:53.423Z,0.00
2018-07-14T00:56:53.336Z,0.00
2018-07-14T00:57:53.233Z,0.00
2018-07-14T00:58:53.140Z,0.00
2018-07-14T00:59:53.038Z,0.00
2018-07-14T01:00:52.950Z,0.00
2018-07-14T01:01:52.847Z,0.00
2018-07-14T01:02:52.754Z,0.00
2018-07-14T01:03:52.662Z,0.00
2018-07-14T01:04:52.555Z,0.00
2018-07-14T01:05:52.464Z,0.00
2018-07-14T01:06:52.365Z,0.00
2018-07-14T01:07:52.274Z,0.00
2018-07-14T01:08:52.166Z,0.00
2018-07-14T01:09:52.077Z,0.00
2018-07-14T01:10:51.976Z,0.00
2018-07-14T01:11:51.887Z,0.00
2018-07-14T01:12:51.790Z,0.00
2018-07-14T01:13:51.695Z,0.00
2018-07-14T01:14:51.597Z,0.00
2018-07-14T01:15:51.495Z,0.00
2018-07-14T01:16:51.408Z,0.00
2018-07-14T01:17:51.394Z,0.00
2018-07-14T01:18:51.215Z,0.00
2018-07-14T01:19:51.112Z,0.00
2018-07-14T01:20:51.018Z,0.00
2018-07-14T01:21:50.915Z,0.00
2018-07-14T01:22:50.825Z,0.00
2018-07-14T01:23:50.735Z,0.00
2018-07-14T01:24:50.628Z,0.00
2018-07-14T01:25:50.540Z,0.00
2018-07-14T01:26:50.435Z,0.00
2018-07-14T01:27:50.344Z,0.00
2018-07-14T01:28:50.245Z,0.00
2018-07-14T01:29:50.153Z,0.00
2018-07-14T01:30:50.048Z,0.00
2018-07-14T01:31:49.955Z,0.00
2018-07-14T01:32:49.855Z,0.00
2018-07-14T01:33:49.771Z,0.00
2018-07-14T01:34:49.676Z,0.00
2018-07-14T01:35:49.571Z,0.00
2018-07-14T01:36:49.476Z,0.00
2018-07-14T01:37:49.373Z,0.00
2018-07-14T01:38:49.287Z,0.00
2018-07-14T01:39:49.184Z,0.00
2018-07-14T01:40:49.088Z,0.00
2018-07-14T01:41:48.985Z,0.00
2018-07-14T01:42:48.893Z,0.00
2018-07-14T01:43:48.789Z,0.00
2018-07-14T01:44:48.701Z,0.00
2018-07-14T01:45:48.599Z,0.00
2018-07-14T01:46:48.507Z,0.00
2018-07-14T01:47:48.415Z,0.00
2018-07-14T01:48:48.317Z,0.00
2018-07-14T01:49:48.225Z,0.00
2018-07-14T01:50:48.120Z,0.00
2018-07-14T01:51:48.028Z,0.00
2018-07-14T01:52:47.921Z,0.00
2018-07-14T01:53:47.832Z,0.00
2018-07-14T01:54:47.736Z,0.00
2018-07-14T01:55:47.653Z,0.00
2018-07-14T01:56:47.533Z,0.00
2018-07-14T01:57:47.447Z,0.00
2018-07-14T01:58:47.353Z,0.00
2018-07-14T01:59:47.250Z,0.00
2018-07-14T02:00:47.164Z,0.00
2018-07-14T02:01:47.061Z,0.00
2018-07-14T02:02:46.965Z,0.00
2018-07-14T02:03:46.861Z,0.00
2018-07-14T02:04:46.773Z,0.00
2018-07-14T02:05:46.674Z,0.00
2018-07-14T02:06:46.582Z,0.00
2018-07-14T02:07:46.478Z,0.00
2018-07-14T02:08:46.384Z,0.00
2018-07-14T02:09:46.280Z,0.00
2018-07-14T02:10:46.194Z,0.00
2018-07-14T02:11:46.102Z,0.00
2018-07-14T02:12:45.995Z,0.00
2018-07-14T02:13:45.904Z,0.00
2018-07-14T02:14:45.798Z,0.00
2018-07-14T02:15:45.708Z,0.00
2018-07-14T02:16:45.608Z,0.00
2018-07-14T02:17:45.517Z,0.00
2018-07-14T02:18:45.416Z,0.00
2018-07-14T02:19:45.322Z,0.00
2018-07-14T02:20:45.226Z,0.00
2018-07-14T02:21:45.139Z,0.00
2018-07-14T02:22:45.027Z,0.00
2018-07-14T02:23:44.936Z,0.00
2018-07-14T02:24:44.829Z,0.00
2018-07-14T02:25:44.736Z,0.00
2018-07-14T02:26:44.641Z,0.00
2018-07-14T02:27:44.550Z,0.00
2018-07-14T02:28:44.443Z,0.00
2018-07-14T02:29:44.353Z,0.00
2018-07-14T02:30:44.261Z,0.00
2018-07-14T02:31:44.155Z,0.00
2018-07-14T02:32:44.067Z,0.00
2018-07-14T02:33:43.967Z,0.00
2018-07-14T02:34:43.871Z,0.00
2018-07-14T02:35:44.019Z,0.00
2018-07-14T02:36:43.681Z,0.00
2018-07-14T02:37:43.578Z,0.00
2018-07-14T02:38:43.487Z,0.00
2018-07-14T02:39:43.382Z,0.00
2018-07-14T02:40:43.301Z,0.00
2018-07-14T02:41:43.184Z,0.00
2018-07-14T02:42:43.098Z,0.00
2018-07-14T02:43:43.006Z,0.00
2018-07-14T02:44:42.902Z,0.00
2018-07-14T02:45:43.100Z,0.00
2018-07-14T02:46:42.717Z,0.00
2018-07-14T02:47:42.605Z,0.00
2018-07-14T02:48:42.516Z,0.00
2018-07-14T02:49:42.414Z,0.00
2018-07-14T02:50:42.319Z,0.00
2018-07-14T02:51:42.214Z,0.00
2018-07-14T02:52:42.126Z,0.00
2018-07-14T02:53:42.024Z,0.00
2018-07-14T02:54:41.936Z,0.00
2018-07-14T02:55:41.832Z,0.00
2018-07-14T02:56:41.739Z,5.63
2018-07-14T02:57:41.652Z,5.63
2018-07-14T02:58:41.549Z,5.63
2018-07-14T02:59:41.458Z,5.63
2018-07-14T03:00:41.349Z,5.63
2018-07-14T03:01:41.245Z,5.63
2018-07-14T03:02:41.154Z,5.63
2018-07-14T03:03:41.060Z,5.63
2018-07-14T03:04:40.963Z,5.63
2018-07-14T03:05:40.864Z,5.63
2018-07-14T03:06:40.768Z,11.25
2018-07-14T03:07:40.678Z,11.25
2018-07-14T03:08:40.579Z,11.25
2018-07-14T03:09:40.478Z,11.25
2018-07-14T03:10:40.381Z,11.25
2018-07-14T03:11:40.289Z,11.25
2018-07-14T03:12:40.192Z,11.25
2018-07-14T03:13:40.080Z,16.88
2018-07-14T03:14:39.992Z,16.88
2018-07-14T03:15:39.913Z,16.88
2018-07-14T03:16:39.794Z,16.88
2018-07-14T03:17:39.741Z,16.88
2018-07-14T03:18:39.602Z,16.88
2018-07-14T03:19:39.511Z,22.50
2018-07-14T03:20:39.411Z,22.50
2018-07-14T03:21:39.309Z,22.50
2018-07-14T03:22:39.212Z,22.50
2018-07-14T03:23:39.110Z,22.50
2018-07-14T03:24:39.021Z,28.13
2018-07-14T03:25:38.919Z,28.13
2018-07-14T03:26:38.830Z,28.13
2018-07-14T03:27:38.738Z,28.13
2018-07-14T03:28:38.630Z,28.13
2018-07-14T03:29:38.528Z,28.13
2018-07-14T03:30:38.438Z,28.13
2018-07-14T03:31:38.345Z,28.13
2018-07-14T03:32:38.248Z,33.75
2018-07-14T03:33:38.147Z,33.75
2018-07-14T03:34:38.052Z,33.75
2018-07-14T03:35:37.959Z,33.75
2018-07-14T03:36:37.768Z,33.75
2018-07-14T03:37:37.677Z,33.75
2018-07-14T03:38:37.578Z,33.75
2018-07-14T03:39:37.486Z,39.38
2018-07-14T03:40:37.380Z,39.38
2018-07-14T03:41:37.288Z,39.38
2018-07-14T03:42:37.186Z,39.38
2018-07-14T03:43:37.091Z,39.38
2018-07-14T03:44:36.993Z,39.38
2018-07-14T03:45:37.152Z,39.38
2018-07-14T03:46:36.796Z,45.00
2018-07-14T03:47:36.703Z,45.00
2018-07-14T03:48:36.605Z,45.00
2018-07-14T03:49:36.514Z,45.00
2018-07-14T03:50:36.413Z,45.00
2018-07-14T03:51:36.321Z,50.63
2018-07-14T03:52:36.213Z,50.63
2018-07-14T03:53:36.123Z,50.63
2018-07-14T03:54:36.023Z,56.25
2018-07-14T03:55:35.931Z,56.25
2018-07-14T03:56:35.824Z,56.25
2018-07-14T03:57:35.735Z,61.88
2018-07-14T03:58:35.632Z,61.88
2018-07-14T03:59:35.541Z,61.88
2018-07-14T04:00:35.442Z,67.50
2018-07-14T04:01:35.351Z,67.50
2018-07-14T04:02:35.244Z,73.13
2018-07-14T04:03:35.158Z,73.13
2018-07-14T04:04:35.054Z,73.13
2018-07-14T04:05:34.964Z,78.75
2018-07-14T04:06:34.917Z,78.75
2018-07-14T04:07:34.766Z,78.75
2018-07-14T04:08:34.660Z,84.38
2018-07-14T04:09:34.569Z,84.38
2018-07-14T04:10:34.733Z,84.38
2018-07-14T04:11:34.380Z,84.38
2018-07-14T04:12:34.274Z,90.00
2018-07-14T04:13:34.188Z,90.00
2018-07-14T04:14:34.115Z,90.00
2018-07-14T04:15:33.986Z,95.63
2018-07-14T04:16:33.889Z,95.63
2018-07-14T04:17:33.798Z,101.25
2018-07-14T04:18:33.700Z,101.25
2018-07-14T04:19:33.597Z,106.88
2018-07-14T04:20:33.512Z,106.88
2018-07-14T04:21:33.411Z,106.88
2018-07-14T04:22:33.319Z,112.50
2018-07-14T04:23:33.215Z,112.50
2018-07-14T04:24:33.121Z,112.50
2018-07-14T04:25:33.017Z,118.13
2018-07-14T04:26:32.929Z,123.75
2018-07-14T04:27:32.824Z,129.38
2018-07-14T04:28:32.731Z,135.00
2018-07-14T04:29:32.628Z,140.63
2018-07-14T04:30:32.538Z,146.25
2018-07-14T04:31:32.449Z,146.25
2018-07-14T04:32:32.348Z,151.88
2018-07-14T04:33:32.245Z,151.88
2018-07-14T04:34:32.147Z,157.50
2018-07-14T04:35:32.045Z,163.13
2018-07-14T04:36:31.959Z,174.38
2018-07-14T04:37:31.855Z,180.00
2018-07-14T04:38:31.766Z,174.38
2018-07-14T04:39:31.675Z,185.63
2018-07-14T04:40:31.569Z,196.88
2018-07-14T04:41:31.476Z,208.13
2018-07-14T04:42:31.436Z,219.38
2018-07-14T04:43:31.285Z,196.88
2018-07-14T04:44:31.265Z,247.50
2018-07-14T04:45:31.174Z,247.50
2018-07-14T04:46:31.073Z,202.50
2018-07-14T04:47:30.982Z,208.13
2018-07-14T04:48:30.883Z,219.38
2018-07-14T04:49:30.792Z,236.25
2018-07-14T04:50:30.697Z,286.88
2018-07-14T04:51:30.594Z,241.88
2018-07-14T04:52:30.520Z,241.88
2018-07-14T04:53:30.403Z,281.25
2018-07-14T04:54:30.311Z,258.75
2018-07-14T04:55:30.223Z,253.13
2018-07-14T04:56:30.112Z,275.63
2018-07-14T04:57:30.023Z,303.75
2018-07-14T04:58:29.938Z,292.50
2018-07-14T04:59:29.833Z,303.75
2018-07-14T05:00:29.990Z,320.63
2018-07-14T05:01:29.636Z,270.00
2018-07-14T05:02:29.542Z,264.38
2018-07-14T05:03:29.455Z,298.13
2018-07-14T05:04:29.353Z,281.25
2018-07-14T05:05:29.264Z,337.50
2018-07-14T05:06:29.261Z,286.88
2018-07-14T05:07:29.079Z,348.75
2018-07-14T05:08:28.978Z,416.25
2018-07-14T05:09:28.890Z,410.63
2018-07-14T05:10:28.797Z,303.75
2018-07-14T05:11:28.694Z,382.50
2018-07-14T05:12:28.600Z,320.63
2018-07-14T05:13:28.508Z,382.50
2018-07-14T05:14:28.407Z,382.50
2018-07-14T05:15:28.319Z,365.63
2018-07-14T05:16:28.220Z,433.13
2018-07-14T05:17:28.135Z,360.00
2018-07-14T05:18:28.030Z,444.38
2018-07-14T05:19:27.939Z,466.88
2018-07-14T05:20:27.852Z,360.00
2018-07-14T05:21:27.847Z,489.38
2018-07-14T05:22:27.653Z,495.00
2018-07-14T05:23:27.563Z,427.50
2018-07-14T05:24:27.489Z,523.13
2018-07-14T05:25:27.386Z,517.50
2018-07-14T05:26:27.292Z,534.38
2018-07-14T05:27:27.188Z,450.00
2018-07-14T05:28:27.111Z,511.88
2018-07-14T05:29:27.002Z,472.50
2018-07-14T05:30:26.913Z,528.75
2018-07-14T05:31:26.827Z,540.00
2018-07-14T05:32:26.734Z,534.38
2018-07-14T05:33:26.630Z,511.88
2018-07-14T05:34:26.543Z,528.75
2018-07-14T05:35:26.446Z,556.88
2018-07-14T05:36:26.362Z,556.88
2018-07-14T05:37:26.268Z,568.13
2018-07-14T05:38:26.180Z,590.63
2018-07-14T05:39:26.088Z,601.88
2018-07-14T05:40:25.992Z,601.88
2018-07-14T05:41:25.901Z,528.75
2018-07-14T05:42:25.811Z,500.63
2018-07-14T05:43:25.725Z,658.13
2018-07-14T05:44:25.634Z,680.63
2018-07-14T05:45:25.537Z,714.38
2018-07-14T05:46:25.435Z,742.50
2018-07-14T05:47:25.345Z,798.75
2018-07-14T05:48:25.257Z,843.75
2018-07-14T05:49:25.165Z,883.13
2018-07-14T05:50:25.078Z,961.88
2018-07-14T05:51:24.986Z,995.63
2018-07-14T05:52:24.892Z,1046.25
2018-07-14T05:53:24.801Z,1068.75
2018-07-14T05:54:24.714Z,1085.63
2018-07-14T05:55:24.623Z,1096.88
2018-07-14T05:56:24.527Z,1057.50
2018-07-14T05:57:24.437Z,1023.75
2018-07-14T05:58:24.344Z,990.00
2018-07-14T05:59:24.253Z,894.38
2018-07-14T06:00:24.170Z,984.38
2018-07-14T06:01:24.077Z,990.00
2018-07-14T06:02:23.985Z,1001.25
2018-07-14T06:03:23.891Z,1006.88
2018-07-14T06:04:23.806Z,967.50
2018-07-14T06:05:24.015Z,967.50
2018-07-14T06:06:23.622Z,832.50
2018-07-14T06:07:23.532Z,759.38
2018-07-14T06:08:23.450Z,843.75
2018-07-14T06:09:23.358Z,714.38
2018-07-14T06:10:23.270Z,821.25
2018-07-14T06:11:23.181Z,1141.88
2018-07-14T06:12:23.084Z,1068.75
2018-07-14T06:13:22.994Z,1113.75
2018-07-14T06:14:22.905Z,708.75
2018-07-14T06:15:22.816Z,1102.50
2018-07-14T06:16:22.727Z,703.13
2018-07-14T06:17:22.705Z,1209.38
2018-07-14T06:18:22.554Z,1091.25
2018-07-14T06:19:22.461Z,1288.13
2018-07-14T06:20:22.378Z,1040.63
2018-07-14T06:21:22.283Z,1158.75
2018-07-14T06:22:22.196Z,1321.88
2018-07-14T06:23:22.104Z,1338.75
2018-07-14T06:24:22.011Z,742.50
2018-07-14T06:25:21.925Z,1181.25
2018-07-14T06:26:21.833Z,1141.88
2018-07-14T06:27:21.754Z,1018.13
2018-07-14T06:28:21.658Z,1108.13
2018-07-14T06:29:21.569Z,978.75
2018-07-14T06:30:21.477Z,888.75
2018-07-14T06:31:21.385Z,770.63
2018-07-14T06:32:21.298Z,770.63
2018-07-14T06:33:21.207Z,916.88
2018-07-14T06:34:21.116Z,1085.63
2018-07-14T06:35:21.091Z,810.00
2018-07-14T06:36:20.950Z,826.88
2018-07-14T06:37:20.859Z,871.88
2018-07-14T06:38:20.828Z,849.38
2018-07-14T06:39:20.675Z,1462.50
2018-07-14T06:40:20.581Z,1423.13
2018-07-14T06:41:20.494Z,1338.75
2018-07-14T06:42:20.416Z,1389.38
2018-07-14T06:43:20.327Z,1361.25
2018-07-14T06:44:20.232Z,995.63
2018-07-14T06:45:20.141Z,725.63
2018-07-14T06:46:20.047Z,680.63
2018-07-14T06:47:19.957Z,1231.88
2018-07-14T06:48:19.883Z,1293.75
2018-07-14T06:49:19.792Z,1215.00
2018-07-14T06:50:19.700Z,1305.00
2018-07-14T06:51:19.610Z,1276.88
2018-07-14T06:52:19.522Z,1305.00
2018-07-14T06:53:19.430Z,1305.00
2018-07-14T06:54:19.385Z,1299.38
2018-07-14T06:55:19.260Z,1333.13
2018-07-14T06:56:19.156Z,1226.25
2018-07-14T06:57:19.073Z,1333.13
2018-07-14T06:58:18.987Z,1434.38
2018-07-14T06:59:18.896Z,2008.13
2018-07-14T07:00:18.819Z,2542.50
2018-07-14T07:01:18.728Z,2587.50
2018-07-14T07:02:18.634Z,2379.38
2018-07-14T07:03:18.548Z,2385.00
2018-07-14T07:04:18.470Z,2531.25
2018-07-14T07:05:18.383Z,2570.63
2018-07-14T07:06:18.282Z,2334.38
2018-07-14T07:07:18.191Z,2604.38
2018-07-14T07:08:18.117Z,2610.00
2018-07-14T07:09:18.028Z,2289.38
2018-07-14T07:10:17.938Z,2610.00
2018-07-14T07:11:17.858Z,2593.13
2018-07-14T07:12:17.767Z,2587.50
2018-07-14T07:13:17.677Z,2542.50
2018-07-14T07:14:17.588Z,2716.88
2018-07-14T07:15:17.508Z,2694.38
2018-07-14T07:16:17.414Z,2683.13
2018-07-14T07:17:17.323Z,2694.38
2018-07-14T07:18:17.241Z,2750.63
2018-07-14T07:19:17.151Z,2756.25
2018-07-14T07:20:17.066Z,2750.63
2018-07-14T07:21:17.045Z,2761.88
2018-07-14T07:22:16.893Z,2795.63
2018-07-14T07:23:16.849Z,2761.88
2018-07-14T07:24:16.728Z,2694.38
2018-07-14T07:25:16.638Z,2795.63
2018-07-14T07:26:16.557Z,2795.63
2018-07-14T07:27:16.479Z,2761.88
2018-07-14T07:28:16.384Z,2542.50
2018-07-14T07:29:16.294Z,2784.38
2018-07-14T07:30:16.206Z,2857.50
2018-07-14T07:31:16.140Z,2908.13
2018-07-14T07:32:16.034Z,2874.38
2018-07-14T07:33:15.956Z,2643.75
2018-07-14T07:34:15.865Z,2863.13
2018-07-14T07:35:15.787Z,2868.75
2018-07-14T07:36:15.704Z,2958.75
2018-07-14T07:37:15.610Z,3009.38
2018-07-14T07:38:15.525Z,3037.50
2018-07-14T07:39:15.435Z,3037.50
2018-07-14T07:40:15.366Z,3009.38
2018-07-14T07:41:15.269Z,2970.00
2018-07-14T07:42:15.230Z,3127.50
2018-07-14T07:43:15.156Z,3161.25
2018-07-14T07:44:15.008Z,1636.88
2018-07-14T07:45:14.929Z,3330.00
2018-07-14T07:46:14.838Z,2992.50
2018-07-14T07:47:14.760Z,3279.38
2018-07-14T07:48:14.674Z,3223.13
2018-07-14T07:49:14.595Z,3228.75
2018-07-14T07:50:14.503Z,3369.38
2018-07-14T07:51:14.412Z,3414.38
2018-07-14T07:52:14.331Z,3403.13
2018-07-14T07:53:14.239Z,3414.38
2018-07-14T07:54:14.168Z,3397.50
2018-07-14T07:55:14.075Z,3465.00
2018-07-14T07:56:13.993Z,3566.25
2018-07-14T07:57:13.903Z,3538.13
2018-07-14T07:58:13.809Z,3526.88
2018-07-14T07:59:13.732Z,3645.00
2018-07-14T08:00:13.645Z,3746.25
2018-07-14T08:01:13.571Z,3712.50
2018-07-14T08:02:13.470Z,3656.25
2018-07-14T08:03:13.391Z,3656.25
2018-07-14T08:04:13.306Z,3735.00
2018-07-14T08:05:13.215Z,3701.25
2018-07-14T08:06:13.138Z,3780.00
2018-07-14T08:07:13.049Z,3735.00
2018-07-14T08:08:12.965Z,3723.75
2018-07-14T08:09:12.875Z,3763.13
2018-07-14T08:10:12.799Z,3706.88
2018-07-14T08:11:12.708Z,3718.13
2018-07-14T08:12:12.613Z,3526.88
2018-07-14T08:13:12.534Z,3583.13
2018-07-14T08:14:12.447Z,3583.13
2018-07-14T08:15:12.369Z,2818.13
2018-07-14T08:16:12.302Z,1845.00
2018-07-14T08:17:12.190Z,1018.13
2018-07-14T08:18:12.111Z,714.38
2018-07-14T08:19:12.017Z,545.63
2018-07-14T08:20:12.180Z,478.13
2018-07-14T08:21:11.840Z,461.25
2018-07-14T08:22:11.759Z,466.88
2018-07-14T08:23:11.774Z,472.50
2018-07-14T08:24:11.573Z,495.00
2018-07-14T08:25:11.498Z,511.88
2018-07-14T08:26:11.410Z,590.63
2018-07-14T08:27:11.318Z,663.75
2018-07-14T08:28:11.225Z,793.13
2018-07-14T08:29:11.133Z,956.25
2018-07-14T08:30:11.054Z,1586.25
2018-07-14T08:31:10.962Z,2733.75
2018-07-14T08:32:10.875Z,3763.13
2018-07-14T08:33:10.786Z,3903.75
2018-07-14T08:34:10.689Z,3915.00
2018-07-14T08:35:10.602Z,3870.00
2018-07-14T08:36:10.512Z,3954.38
2018-07-14T08:37:10.423Z,4027.50
2018-07-14T08:38:10.416Z,4117.50
2018-07-14T08:39:10.242Z,4145.63
2018-07-14T08:40:10.148Z,4145.63
2018-07-14T08:41:10.056Z,4134.38
2018-07-14T08:42:09.967Z,4162.50
2018-07-14T08:43:09.880Z,4185.00
2018-07-14T08:44:09.782Z,4156.88
2018-07-14T08:45:09.691Z,4044.38
2018-07-14T08:46:09.601Z,4055.63
2018-07-14T08:47:09.514Z,4168.13
2018-07-14T08:48:09.425Z,4117.50
2018-07-14T08:49:09.335Z,4128.75
2018-07-14T08:50:09.236Z,4230.00
2018-07-14T08:51:09.208Z,4224.38
2018-07-14T08:52:09.059Z,4089.38
2018-07-14T08:53:08.969Z,4246.88
2018-07-14T08:54:08.879Z,4263.75
2018-07-14T08:55:08.789Z,4291.88
2018-07-14T08:56:08.694Z,4201.88
2018-07-14T08:57:08.605Z,4258.13
2018-07-14T08:58:08.539Z,4179.38
2018-07-14T08:59:08.436Z,4297.50
2018-07-14T09:00:08.371Z,4201.88
2018-07-14T09:01:08.250Z,4275.00
2018-07-14T09:02:08.163Z,4359.38
2018-07-14T09:03:08.083Z,4365.00
2018-07-14T09:04:07.996Z,4410.00
2018-07-14T09:05:07.907Z,4365.00
2018-07-14T09:06:07.824Z,4353.75
2018-07-14T09:07:07.732Z,4381.88
2018-07-14T09:08:07.646Z,4280.63
2018-07-14T09:09:07.571Z,4224.38
2018-07-14T09:10:07.474Z,4190.63
2018-07-14T09:11:07.396Z,4128.75
2018-07-14T09:12:07.303Z,4162.50
2018-07-14T09:13:07.210Z,4196.25
2018-07-14T09:14:07.138Z,4241.25
2018-07-14T09:15:07.049Z,4235.63
2018-07-14T09:16:06.966Z,4297.50
2018-07-14T09:17:06.875Z,4230.00
2018-07-14T09:18:06.793Z,4134.38
2018-07-14T09:19:06.703Z,4269.38
2018-07-14T09:20:06.879Z,4320.00
2018-07-14T09:21:06.551Z,4365.00
2018-07-14T09:22:06.469Z,4393.13
2018-07-14T09:23:06.369Z,4449.38
2018-07-14T09:24:06.292Z,4410.00
2018-07-14T09:25:06.201Z,4426.88
2018-07-14T09:26:06.189Z,4449.38
2018-07-14T09:27:06.035Z,4376.25
2018-07-14T09:28:05.951Z,3943.13
2018-07-14T09:29:05.859Z,3853.13
2018-07-14T09:30:05.784Z,4320.00
2018-07-14T09:31:05.694Z,4590.00
2018-07-14T09:32:05.611Z,4584.38
2018-07-14T09:33:05.534Z,4567.50
2018-07-14T09:34:05.446Z,4500.00
2018-07-14T09:35:05.365Z,4561.88
2018-07-14T09:36:05.280Z,4595.63
2018-07-14T09:37:05.201Z,4578.75
2018-07-14T09:38:05.172Z,4466.25
2018-07-14T09:39:05.028Z,4471.88
2018-07-14T09:40:05.211Z,4449.38
2018-07-14T09:41:04.876Z,4426.88
2018-07-14T09:42:04.782Z,4398.75
2018-07-14T09:43:04.704Z,4455.00
2018-07-14T09:44:04.666Z,4606.88
2018-07-14T09:45:04.531Z,4550.63
2018-07-14T09:46:04.458Z,4556.25
2018-07-14T09:47:04.380Z,4640.63
2018-07-14T09:48:04.285Z,4595.63
2018-07-14T09:49:04.208Z,4573.13
2018-07-14T09:50:04.127Z,4629.38
2018-07-14T09:51:04.037Z,4578.75
2018-07-14T09:52:03.961Z,4651.88
2018-07-14T09:53:03.890Z,4657.50
2018-07-14T09:54:03.806Z,4500.00
2018-07-14T09:55:03.716Z,4381.88
2018-07-14T09:56:03.634Z,4494.38
2018-07-14T09:57:03.555Z,4533.75
2018-07-14T09:58:03.464Z,4460.63
2018-07-14T09:59:03.383Z,4438.13
2018-07-14T10:00:03.310Z,4691.25
2018-07-14T10:01:03.231Z,4640.63
2018-07-14T10:02:03.140Z,4696.88
2018-07-14T10:03:03.061Z,4651.88
2018-07-14T10:04:02.987Z,4601.25
2018-07-14T10:05:02.909Z,4545.00
2018-07-14T10:06:02.878Z,4696.88
2018-07-14T10:07:02.750Z,4747.50
2018-07-14T10:08:02.655Z,4702.50
2018-07-14T10:09:02.575Z,4545.00
2018-07-14T10:10:02.561Z,4331.25
2018-07-14T10:11:02.414Z,4590.00
2018-07-14T10:12:02.329Z,4831.88
2018-07-14T10:13:02.270Z,4843.13
2018-07-14T10:14:02.162Z,4792.50
2018-07-14T10:15:02.180Z,4674.38
2018-07-14T10:16:02.019Z,4725.00
2018-07-14T10:17:01.930Z,4702.50
2018-07-14T10:18:01.834Z,4741.88
2018-07-14T10:19:01.759Z,4815.00
2018-07-14T10:20:01.688Z,4702.50
2018-07-14T10:21:01.603Z,4843.13
2018-07-14T10:22:01.515Z,4815.00
2018-07-14T10:23:01.437Z,4876.88
2018-07-14T10:24:01.352Z,4933.13
2018-07-14T10:25:01.323Z,4927.50
2018-07-14T10:26:01.303Z,5040.00
2018-07-14T10:27:01.123Z,4989.38
2018-07-14T10:28:01.028Z,4865.63
2018-07-14T10:29:01.015Z,4882.50
2018-07-14T10:30:01.119Z,4966.88
2018-07-14T10:31:00.791Z,5011.88
2018-07-14T10:32:00.717Z,4888.13
2018-07-14T10:33:00.637Z,4865.63
2018-07-14T10:34:00.556Z,4989.38
2018-07-14T10:35:00.466Z,5090.63
2018-07-14T10:36:00.394Z,5062.50
2018-07-14T10:37:00.314Z,4989.38
2018-07-14T10:38:00.232Z,4978.13
2018-07-14T10:39:00.155Z,5017.50
2018-07-14T10:40:00.073Z,5085.00
2018-07-14T10:40:59.994Z,5118.75
2018-07-14T10:41:59.972Z,5141.25
2018-07-14T10:42:59.842Z,5169.38
2018-07-14T10:43:59.747Z,5315.63
2018-07-14T10:44:59.669Z,5850.00
2018-07-14T10:45:59.594Z,6294.38
2018-07-14T10:46:59.518Z,6468.75
2018-07-14T10:47:59.440Z,6598.13
2018-07-14T10:48:59.362Z,6665.63
2018-07-14T10:49:59.277Z,6721.88
2018-07-14T10:50:59.199Z,6856.88
2018-07-14T10:51:59.125Z,6958.13
2018-07-14T10:52:59.047Z,7408.13
2018-07-14T10:53:58.959Z,7475.63
2018-07-14T10:54:58.880Z,7222.50
2018-07-14T10:55:58.796Z,7143.75
2018-07-14T10:56:58.721Z,7267.50
2018-07-14T10:57:58.644Z,7368.75
2018-07-14T10:58:58.563Z,7267.50
2018-07-14T10:59:58.481Z,7531.88
2018-07-14T11:00:58.403Z,7121.25
2018-07-14T11:01:58.316Z,6052.50
2018-07-14T11:02:58.236Z,5546.25
2018-07-14T11:03:58.163Z,5377.50
2018-07-14T11:04:58.084Z,5253.75
2018-07-14T11:05:58.000Z,5321.25
2018-07-14T11:06:57.921Z,5360.63
2018-07-14T11:07:57.847Z,5540.63
2018-07-14T11:08:57.756Z,5304.38
2018-07-14T11:09:57.679Z,5169.38
2018-07-14T11:10:57.601Z,4488.75
2018-07-14T11:11:57.521Z,2812.50
2018-07-14T11:12:57.440Z,2261.25
2018-07-14T11:13:57.365Z,2171.25
2018-07-14T11:14:57.288Z,2137.50
2018-07-14T11:15:57.205Z,2109.38
2018-07-14T11:16:57.115Z,2109.38
2018-07-14T11:17:57.132Z,2081.25
2018-07-14T11:18:56.957Z,2025.00
2018-07-14T11:19:57.133Z,2013.75
2018-07-14T11:20:56.803Z,2002.50
2018-07-14T11:21:56.725Z,1991.25
2018-07-14T11:22:56.646Z,1951.88
2018-07-14T11:23:56.572Z,1923.75
2018-07-14T11:24:56.481Z,1923.75
2018-07-14T11:25:56.399Z,1957.50
2018-07-14T11:26:56.323Z,1968.75
2018-07-14T11:27:56.238Z,1963.13
2018-07-14T11:28:56.160Z,1963.13
2018-07-14T11:29:56.086Z,1957.50
2018-07-14T11:30:56.008Z,1912.50
2018-07-14T11:31:55.925Z,1951.88
2018-07-14T11:32:55.835Z,2013.75
2018-07-14T11:33:55.759Z,2041.88
2018-07-14T11:34:55.681Z,2041.88
2018-07-14T11:35:55.519Z,2036.25
2018-07-14T11:36:55.441Z,2053.13
2018-07-14T11:37:55.356Z,2154.38
2018-07-14T11:38:55.353Z,2199.38
2018-07-14T11:39:55.291Z,2227.50
2018-07-14T11:40:55.205Z,2295.00
2018-07-14T11:41:55.123Z,2227.50
2018-07-14T11:42:55.047Z,2137.50
2018-07-14T11:43:54.964Z,2255.63
2018-07-14T11:44:54.884Z,2913.75
2018-07-14T11:45:54.802Z,3408.75
2018-07-14T11:46:54.720Z,3133.13
2018-07-14T11:47:54.646Z,2784.38
2018-07-14T11:48:54.547Z,2508.75
2018-07-14T11:49:54.467Z,2520.00
2018-07-14T11:50:54.386Z,2188.13
2018-07-14T11:51:54.315Z,1771.88
2018-07-14T11:52:54.223Z,1462.50
2018-07-14T11:53:54.142Z,1299.38
2018-07-14T11:54:54.065Z,1231.88
2018-07-14T11:55:53.976Z,1057.50
2018-07-14T11:56:53.903Z,866.25
2018-07-14T11:57:53.809Z,703.13
2018-07-14T11:58:53.728Z,556.88
2018-07-14T11:59:53.883Z,455.63
2018-07-14T12:00:53.556Z,540.00
2018-07-14T12:01:53.504Z,2463.75
2018-07-14T12:02:53.385Z,4173.75
2018-07-14T12:03:53.298Z,4123.13
2018-07-14T12:04:53.220Z,4100.63
2018-07-14T12:05:53.131Z,4426.88
2018-07-14T12:06:53.040Z,4539.38
2018-07-14T12:07:52.957Z,4466.25
2018-07-14T12:08:52.868Z,4584.38
2018-07-14T12:09:52.778Z,4657.50
2018-07-14T12:10:52.701Z,4770.00
2018-07-14T12:11:52.605Z,3791.25
2018-07-14T12:12:52.519Z,1411.88
2018-07-14T12:13:52.433Z,399.38
2018-07-14T12:14:52.348Z,354.38
2018-07-14T12:15:52.274Z,326.25
2018-07-14T12:16:52.182Z,315.00
2018-07-14T12:17:52.113Z,315.00
2018-07-14T12:18:52.010Z,303.75
2018-07-14T12:19:52.185Z,298.13
2018-07-14T12:20:51.845Z,286.88
2018-07-14T12:21:51.776Z,281.25
2018-07-14T12:22:51.685Z,292.50
2018-07-14T12:23:51.594Z,354.38
2018-07-14T12:24:51.514Z,495.00
2018-07-14T12:25:51.428Z,438.75
2018-07-14T12:26:51.434Z,309.38
2018-07-14T12:27:51.256Z,275.63
2018-07-14T12:28:51.181Z,270.00
2018-07-14T12:29:51.097Z,270.00
2018-07-14T12:30:51.011Z,275.63