createdAt,value
2023-02-11T00:01:49.881Z,9.38
2023-02-11T00:04:16.602Z,10.40
2023-02-11T00:06:43.275Z,9.52
2023-02-11T00:09:09.988Z,10.15
2023-02-11T00:11:36.679Z,10.73
2023-02-11T00:14:03.352Z,10.07
2023-02-11T00:16:30.074Z,9.43
2023-02-11T00:18:56.785Z,9.82
2023-02-11T00:21:23.470Z,9.32
2023-02-11T00:23:50.139Z,10.35
2023-02-11T00:26:17.034Z,10.63
2023-02-11T00:28:43.708Z,10.93
2023-02-11T00:31:10.510Z,9.98
2023-02-11T00:33:37.315Z,9.50
2023-02-11T00:36:04.042Z,9.93
2023-02-11T00:38:30.754Z,9.98
2023-02-11T00:40:57.493Z,9.33
2023-02-11T00:43:24.167Z,8.75
2023-02-11T00:45:51.159Z,9.98
2023-02-11T00:48:18.029Z,8.48
2023-02-11T00:50:44.715Z,9.63
2023-02-11T00:53:11.390Z,8.90
2023-02-11T00:55:38.075Z,10.07
2023-02-11T00:58:04.965Z,8.95
2023-02-11T01:00:31.655Z,8.82
2023-02-11T01:02:58.538Z,8.73
2023-02-11T01:05:25.497Z,10.27
2023-02-11T01:07:52.206Z,10.05
2023-02-11T01:10:19.090Z,9.70
2023-02-11T01:12:45.774Z,10.02
2023-02-11T01:15:12.455Z,10.35
2023-02-11T01:17:39.135Z,8.57
2023-02-11T01:20:05.806Z,9.32
2023-02-11T01:22:32.489Z,8.68
2023-02-11T01:24:59.159Z,9.80
2023-02-11T01:27:25.833Z,8.63
2023-02-11T01:29:52.523Z,8.57
2023-02-11T01:32:19.235Z,8.25
2023-02-11T01:34:46.149Z,8.23
2023-02-11T01:37:12.826Z,8.27
2023-02-11T01:39:39.723Z,8.98
2023-02-11T01:42:06.401Z,8.10
2023-02-11T01:44:33.083Z,8.20
2023-02-11T01:46:59.775Z,8.88
2023-02-11T01:49:26.493Z,8.57
2023-02-11T01:51:53.206Z,8.45
2023-02-11T01:54:19.891Z,8.30
2023-02-11T01:56:46.872Z,8.27
2023-02-11T01:59:13.553Z,8.43
2023-02-11T02:01:40.528Z,9.35
2023-02-11T02:04:07.273Z,9.15
2023-02-11T02:06:33.962Z,9.00
2023-02-11T02:09:00.628Z,7.95
2023-02-11T02:11:27.383Z,8.45
2023-02-11T02:13:54.167Z,8.88
2023-02-11T02:16:20.988Z,8.73
2023-02-11T02:18:47.698Z,7.80
2023-02-11T02:21:14.385Z,6.88
2023-02-11T02:23:41.074Z,8.15
2023-02-11T02:26:07.767Z,7.60
2023-02-11T02:28:34.605Z,7.55
2023-02-11T02:31:20.124Z,8.17
2023-02-11T02:33:46.839Z,8.63
2023-02-11T02:36:13.562Z,7.90
2023-02-11T02:38:40.285Z,8.55
2023-02-11T02:41:07.241Z,6.88
2023-02-11T02:43:33.959Z,8.10
2023-02-11T02:46:00.678Z,7.72
2023-02-11T02:48:27.393Z,7.38
2023-02-11T02:50:55.053Z,6.90
2023-02-11T02:53:21.761Z,7.60
2023-02-11T02:55:48.669Z,8.20
2023-02-11T02:58:15.540Z,7.45
2023-02-11T03:00:42.335Z,7.53
2023-02-11T03:03:09.099Z,7.78
2023-02-11T03:05:35.821Z,7.00
2023-02-11T03:08:02.748Z,6.73
2023-02-11T03:10:29.665Z,7.78
2023-02-11T03:12:56.388Z,6.47
2023-02-11T03:15:23.130Z,7.97
2023-02-11T03:17:49.857Z,8.18
2023-02-11T03:20:16.578Z,7.17
2023-02-11T03:22:43.280Z,7.85
2023-02-11T03:25:09.993Z,7.07
2023-02-11T03:27:36.698Z,7.75
2023-02-11T03:30:03.409Z,7.75
2023-02-11T03:32:30.109Z,7.10
2023-02-11T03:34:56.819Z,7.22
2023-02-11T03:37:23.540Z,7.18
2023-02-11T03:39:50.261Z,7.80
2023-02-11T03:42:16.963Z,6.78
2023-02-11T03:44:43.661Z,6.40
2023-02-11T03:47:10.370Z,6.63
2023-02-11T03:49:37.295Z,7.60
2023-02-11T03:52:04.009Z,7.07
2023-02-11T03:54:30.730Z,7.43
2023-02-11T03:56:57.649Z,6.67
2023-02-11T03:59:24.433Z,7.60
2023-02-11T04:01:51.158Z,7.07
2023-02-11T04:04:17.857Z,9.20
2023-02-11T04:06:44.799Z,8.23
2023-02-11T04:09:11.535Z,6.93
2023-02-11T04:11:38.264Z,7.50
2023-02-11T04:14:04.984Z,7.90
2023-02-11T04:16:31.973Z,7.65
2023-02-11T04:18:58.741Z,7.53
2023-02-11T04:21:25.494Z,7.40
2023-02-11T04:23:52.201Z,6.90
2023-02-11T04:26:18.929Z,6.82
2023-02-11T04:28:45.645Z,7.32
2023-02-11T04:31:12.590Z,7.10
2023-02-11T04:33:39.333Z,7.57
2023-02-11T04:36:06.037Z,8.90
2023-02-11T04:38:32.748Z,7.80
2023-02-11T04:40:59.446Z,8.07
2023-02-11T04:43:26.364Z,6.57
2023-02-11T04:45:53.376Z,7.27
2023-02-11T04:48:20.274Z,7.43
2023-02-11T04:50:47.434Z,7.25
2023-02-11T04:53:14.137Z,7.03
2023-02-11T04:55:40.858Z,7.05
2023-02-11T04:58:07.583Z,7.77
2023-02-11T05:00:34.300Z,7.30
2023-02-11T05:03:01.017Z,7.38
2023-02-11T05:05:27.746Z,7.95
2023-02-11T05:07:54.496Z,7.90
2023-02-11T05:10:21.241Z,6.83
2023-02-11T05:12:47.963Z,6.57
2023-02-11T05:15:14.881Z,8.13
2023-02-11T05:17:41.583Z,7.28
2023-02-11T05:20:08.333Z,7.57
2023-02-11T05:22:35.257Z,7.23
2023-02-11T05:25:01.957Z,7.30
2023-02-11T05:27:28.673Z,6.55
2023-02-11T05:29:55.398Z,7.00
2023-02-11T05:32:22.306Z,7.55
2023-02-11T05:34:49.019Z,6.97
2023-02-11T05:37:15.778Z,7.00
2023-02-11T05:39:42.551Z,7.95
2023-02-11T05:42:09.267Z,6.93
2023-02-11T05:44:36.012Z,6.95
2023-02-11T05:47:02.927Z,7.03
2023-02-11T05:49:29.851Z,8.02
2023-02-11T05:51:56.951Z,7.55
2023-02-11T05:54:23.657Z,6.22
2023-02-11T05:56:50.634Z,7.53
2023-02-11T05:59:17.347Z,6.40
2023-02-11T06:01:44.063Z,6.50
2023-02-11T06:04:10.764Z,7.68
2023-02-11T06:06:37.473Z,7.93
2023-02-11T06:09:04.202Z,6.90
2023-02-11T06:11:30.926Z,6.83
2023-02-11T06:13:57.642Z,6.88
2023-02-11T06:16:24.385Z,8.20
2023-02-11T06:18:51.146Z,6.60
2023-02-11T06:21:17.860Z,8.70
2023-02-11T06:23:44.577Z,8.10
2023-02-11T06:26:11.287Z,6.50
2023-02-11T06:28:40.779Z,7.65
2023-02-11T06:31:08.704Z,7.53
2023-02-11T06:33:35.507Z,7.55
2023-02-11T06:36:02.462Z,8.33
2023-02-11T06:38:29.173Z,7.15
2023-02-11T06:40:55.882Z,7.97
2023-02-11T06:43:22.581Z,7.20
2023-02-11T06:45:49.773Z,9.32
2023-02-11T06:48:19.746Z,8.43
2023-02-11T06:50:46.454Z,8.20
2023-02-11T06:53:13.372Z,6.95
2023-02-11T06:55:40.816Z,7.32
2023-02-11T06:58:07.736Z,8.18
2023-02-11T07:00:34.702Z,8.10
2023-02-11T07:03:01.505Z,6.93
2023-02-11T07:05:28.474Z,8.70
2023-02-11T07:07:55.199Z,8.35
2023-02-11T07:10:21.954Z,8.65
2023-02-11T07:12:48.679Z,7.80
2023-02-11T07:15:15.399Z,6.95
2023-02-11T07:17:42.118Z,6.75
2023-02-11T07:20:08.850Z,7.88
2023-02-11T07:22:35.562Z,9.05
2023-02-11T07:25:02.276Z,6.93
2023-02-11T07:27:29.002Z,8.23
2023-02-11T07:29:55.731Z,8.70
2023-02-11T07:32:22.649Z,8.95
2023-02-11T07:34:49.398Z,8.02
2023-02-11T07:37:16.336Z,8.53
2023-02-11T07:39:43.269Z,8.52
2023-02-11T07:42:10.947Z,7.40
2023-02-11T07:44:37.674Z,8.80
2023-02-11T07:47:04.444Z,8.20
2023-02-11T07:49:31.241Z,8.07
2023-02-11T07:51:57.945Z,7.93
2023-02-11T07:54:24.649Z,7.72
2023-02-11T07:56:51.357Z,8.70
2023-02-11T07:59:18.077Z,7.35
2023-02-11T08:01:44.860Z,7.77
2023-02-11T08:04:11.606Z,7.43
2023-02-11T08:06:38.331Z,7.25
2023-02-11T08:09:05.043Z,8.15
2023-02-11T08:11:31.757Z,7.80
2023-02-11T08:13:58.672Z,9.07
2023-02-11T08:16:25.534Z,7.72
2023-02-11T08:18:52.327Z,7.65
2023-02-11T08:21:19.249Z,7.53
2023-02-11T08:23:45.970Z,8.82
2023-02-11T08:26:12.966Z,8.00
2023-02-11T08:28:39.665Z,7.88
2023-02-11T08:31:06.390Z,7.50
2023-02-11T08:33:33.136Z,8.10
2023-02-11T08:36:00.076Z,8.18
2023-02-11T08:38:26.791Z,8.50
2023-02-11T08:40:53.723Z,7.25
2023-02-11T08:43:20.427Z,8.00
2023-02-11T08:45:47.185Z,8.63
2023-02-11T08:48:13.915Z,7.60
2023-02-11T08:50:40.621Z,8.23
2023-02-11T08:53:07.334Z,8.55
2023-02-11T08:55:34.038Z,7.95
2023-02-11T08:58:00.741Z,7.97
2023-02-11T09:00:27.443Z,7.40
2023-02-11T09:02:54.153Z,8.83
2023-02-11T09:05:20.865Z,7.88
2023-02-11T09:07:47.594Z,8.25
2023-02-11T09:10:14.322Z,6.70
2023-02-11T09:12:41.049Z,7.40
2023-02-11T09:15:07.764Z,8.73
2023-02-11T09:17:34.482Z,7.25
2023-02-11T09:20:01.237Z,7.22
2023-02-11T09:22:28.002Z,8.02
2023-02-11T09:24:55.006Z,8.73
2023-02-11T09:27:21.777Z,8.23
2023-02-11T09:29:48.544Z,7.95
2023-02-11T09:32:15.410Z,7.60
2023-02-11T09:34:42.184Z,7.05
2023-02-11T09:37:08.975Z,7.72
2023-02-11T09:39:35.722Z,6.83
2023-02-11T09:42:02.522Z,7.45
2023-02-11T09:44:29.248Z,7.43
2023-02-11T09:46:56.017Z,7.15
2023-02-11T09:49:22.786Z,6.95
2023-02-11T09:51:49.560Z,7.27
2023-02-11T09:54:16.338Z,7.50
2023-02-11T09:56:43.351Z,7.80
2023-02-11T09:59:10.084Z,7.50
2023-02-11T10:01:36.853Z,6.85
2023-02-11T10:04:03.646Z,7.43
2023-02-11T10:06:30.429Z,8.10
2023-02-11T10:08:57.414Z,8.65
2023-02-11T10:11:31.664Z,7.50
2023-02-11T10:13:58.986Z,7.10
2023-02-11T10:16:26.020Z,7.70
2023-02-11T10:18:52.978Z,6.72
2023-02-11T10:21:19.906Z,6.63
2023-02-11T10:23:46.614Z,6.53
2023-02-11T10:26:13.339Z,6.68
2023-02-11T10:28:40.112Z,6.57
2023-02-11T10:31:06.974Z,6.05
2023-02-11T10:33:33.754Z,5.75
2023-02-11T10:36:00.509Z,7.03
2023-02-11T10:38:27.231Z,6.88
2023-02-11T10:40:53.953Z,6.33
2023-02-11T10:43:20.671Z,7.40
2023-02-11T10:45:47.403Z,6.35
2023-02-11T10:48:16.419Z,6.22
2023-02-11T10:50:43.225Z,6.45
2023-02-11T10:53:09.935Z,6.60
2023-02-11T10:55:37.545Z,6.10
2023-02-11T10:58:04.462Z,6.07
2023-02-11T11:00:31.174Z,6.28
2023-02-11T11:02:58.102Z,6.15
2023-02-11T11:05:24.811Z,5.60
2023-02-11T11:07:51.533Z,6.00
2023-02-11T11:10:18.255Z,7.07
2023-02-11T11:12:45.581Z,6.35
2023-02-11T11:15:12.302Z,5.65
2023-02-11T11:17:39.222Z,6.57
2023-02-11T11:20:05.935Z,6.65
2023-02-11T11:22:32.681Z,5.82
2023-02-11T11:24:59.624Z,6.93
2023-02-11T11:27:26.336Z,6.43
2023-02-11T11:29:53.278Z,6.20
2023-02-11T11:32:20.747Z,6.38
2023-02-11T11:34:47.791Z,6.22
2023-02-11T11:37:14.498Z,5.72
2023-02-11T11:39:41.211Z,5.45
2023-02-11T11:42:07.933Z,6.43
2023-02-11T11:44:34.649Z,5.88
2023-02-11T11:47:01.412Z,5.75
2023-02-11T11:49:28.159Z,5.40
2023-02-11T11:51:55.089Z,5.93
2023-02-11T11:54:21.799Z,5.63
2023-02-11T11:56:48.516Z,5.88
2023-02-11T11:59:15.723Z,5.22
2023-02-11T12:01:42.438Z,6.68
2023-02-11T12:04:09.165Z,6.30
2023-02-11T12:06:36.082Z,5.20
2023-02-11T12:09:02.790Z,5.53
2023-02-11T12:11:29.706Z,6.03
2023-02-11T12:13:56.423Z,5.85
2023-02-11T12:16:23.195Z,5.43
2023-02-11T12:18:49.921Z,5.07
2023-02-11T12:21:16.845Z,5.82
2023-02-11T12:23:43.566Z,5.70
2023-02-11T12:26:10.313Z,5.57
2023-02-11T12:28:37.121Z,5.25
2023-02-11T12:31:03.912Z,5.33
2023-02-11T12:33:30.683Z,5.43
2023-02-11T12:35:57.404Z,5.20
2023-02-11T12:38:24.355Z,5.15
2023-02-11T12:40:51.357Z,5.07
2023-02-11T12:43:18.236Z,5.20
2023-02-11T12:45:44.985Z,4.68
2023-02-11T12:48:11.701Z,5.78
2023-02-11T12:50:38.413Z,4.68
2023-02-11T12:53:05.119Z,4.78
2023-02-11T12:55:31.848Z,6.67
2023-02-11T12:57:58.567Z,4.63
2023-02-11T13:00:25.507Z,5.00
2023-02-11T13:02:52.240Z,5.30
2023-02-11T13:05:18.966Z,5.00
2023-02-11T13:07:45.675Z,5.40
2023-02-11T13:10:12.596Z,5.15
2023-02-11T13:12:39.302Z,5.20
2023-02-11T13:15:06.007Z,5.93
2023-02-11T13:17:32.750Z,5.28
2023-02-11T13:19:59.472Z,5.10
2023-02-11T13:22:26.187Z,4.38
2023-02-11T13:24:52.892Z,4.40
2023-02-11T13:27:19.608Z,5.20
2023-02-11T13:29:46.338Z,4.57
2023-02-11T13:32:14.038Z,4.93
2023-02-11T13:34:40.818Z,5.05
2023-02-11T13:37:07.523Z,5.18
2023-02-11T13:39:34.231Z,4.80
2023-02-11T13:42:00.933Z,4.80
2023-02-11T13:44:27.704Z,4.77
2023-02-11T13:46:54.454Z,4.80
2023-02-11T13:49:22.105Z,4.82
2023-02-11T13:51:48.858Z,4.65
2023-02-11T13:54:15.598Z,4.72
2023-02-11T13:56:42.379Z,4.53
2023-02-11T13:59:09.112Z,4.53
2023-02-11T14:01:35.875Z,5.32
2023-02-11T14:04:02.699Z,4.43
2023-02-11T14:06:29.459Z,4.18
2023-02-11T14:08:56.405Z,4.10
2023-02-11T14:11:23.111Z,4.93
2023-02-11T14:13:50.120Z,3.97
2023-02-11T14:16:22.566Z,5.05
2023-02-11T14:18:54.964Z,5.13
2023-02-11T14:21:21.695Z,3.70
2023-02-11T14:23:48.410Z,4.03
2023-02-11T14:26:15.138Z,4.75
2023-02-11T14:28:42.074Z,3.92
2023-02-11T14:31:09.106Z,4.40
2023-02-11T14:33:36.081Z,4.60
2023-02-11T14:36:02.840Z,4.43
2023-02-11T14:38:29.775Z,4.00
2023-02-11T14:40:56.474Z,4.10
2023-02-11T14:43:23.207Z,4.93
2023-02-11T14:45:50.267Z,4.30
2023-02-11T14:48:17.235Z,4.05
2023-02-11T14:50:43.956Z,4.00
2023-02-11T14:53:10.659Z,4.00
2023-02-11T14:55:37.374Z,4.80
2023-02-11T14:58:04.104Z,3.97
2023-02-11T15:00:33.678Z,3.67
2023-02-11T15:03:00.479Z,3.90
2023-02-11T15:05:27.427Z,4.70
2023-02-11T15:07:54.139Z,13.73
2023-02-11T15:10:21.079Z,23.37
2023-02-11T15:12:47.926Z,15.65
2023-02-11T15:15:15.313Z,21.73
2023-02-11T15:17:42.029Z,5.78
2023-02-11T15:20:08.744Z,44.25
2023-02-11T15:22:35.450Z,1999.90
2023-02-11T15:25:02.162Z,1999.90
2023-02-11T15:27:28.884Z,1999.90
2023-02-11T15:29:55.815Z,1999.90
2023-02-11T15:32:22.661Z,4.60
2023-02-11T15:34:52.514Z,4.00
2023-02-11T15:37:19.234Z,4.40
2023-02-11T15:39:46.162Z,3.70
2023-02-11T15:42:12.868Z,4.20
2023-02-11T15:44:39.782Z,3.85
2023-02-11T15:47:07.031Z,3.87
2023-02-11T15:49:33.745Z,3.88
2023-02-11T15:52:00.657Z,3.58
2023-02-11T15:54:27.370Z,3.70
2023-02-11T15:56:54.321Z,3.85
2023-02-11T15:59:21.242Z,3.37
2023-02-11T16:01:48.424Z,4.15
2023-02-11T16:04:15.238Z,4.03
2023-02-11T16:06:42.026Z,3.50
2023-02-11T16:09:08.803Z,3.83
2023-02-11T16:11:38.636Z,3.63
2023-02-11T16:14:07.097Z,3.55
2023-02-11T16:16:34.221Z,3.53
2023-02-11T16:19:05.774Z,3.40
2023-02-11T16:21:33.021Z,4.30
2023-02-11T16:23:59.734Z,3.70
2023-02-11T16:26:26.433Z,3.67
2023-02-11T16:28:53.149Z,3.80
2023-02-11T16:31:19.990Z,4.60
2023-02-11T16:33:46.764Z,4.00
2023-02-11T16:36:13.481Z,3.30
2023-02-11T16:38:40.216Z,3.72
2023-02-11T16:41:06.917Z,3.97
2023-02-11T16:43:33.686Z,4.45
2023-02-11T16:46:00.413Z,3.65
2023-02-11T16:48:27.228Z,3.70
2023-02-11T16:50:54.109Z,3.58
2023-02-11T16:53:20.930Z,4.05
2023-02-11T16:55:47.649Z,4.70
2023-02-11T16:58:14.357Z,3.90
2023-02-11T17:00:41.110Z,4.03
2023-02-11T17:03:07.837Z,4.57
2023-02-11T17:05:49.298Z,3.92
2023-02-11T17:08:21.217Z,4.20
2023-02-11T17:10:47.929Z,3.95
2023-02-11T17:13:14.633Z,4.30
2023-02-11T17:15:41.353Z,4.45
2023-02-11T17:18:08.068Z,4.20
2023-02-11T17:20:34.782Z,4.03
2023-02-11T17:23:01.491Z,4.20
2023-02-11T17:25:28.206Z,3.90
2023-02-11T17:27:54.921Z,4.00
2023-02-11T17:30:21.649Z,3.42
2023-02-11T17:32:48.357Z,3.63
2023-02-11T17:35:15.056Z,3.58
2023-02-11T17:37:42.273Z,4.57
2023-02-11T17:40:08.992Z,3.97
2023-02-11T17:42:35.700Z,3.90
2023-02-11T17:45:02.434Z,4.45
2023-02-11T17:47:29.157Z,4.38
2023-02-11T17:49:55.863Z,3.97
2023-02-11T17:52:22.578Z,4.43
2023-02-11T17:54:49.493Z,4.95
2023-02-11T17:57:16.200Z,4.60
2023-02-11T17:59:42.934Z,4.00
2023-02-11T18:02:09.642Z,3.73
2023-02-11T18:04:36.394Z,4.22
2023-02-11T18:07:03.150Z,4.28
2023-02-11T18:09:30.073Z,4.40
2023-02-11T18:11:56.779Z,3.97
2023-02-11T18:14:23.488Z,4.20
2023-02-11T18:16:50.459Z,4.03
2023-02-11T18:19:17.219Z,3.88
2023-02-11T18:21:44.137Z,5.15
2023-02-11T18:24:11.059Z,4.30
2023-02-11T18:26:37.993Z,4.23
2023-02-11T18:29:04.747Z,4.78
2023-02-11T18:31:32.086Z,4.70
2023-02-11T18:33:58.867Z,4.75
2023-02-11T18:36:25.574Z,4.25
2023-02-11T18:38:52.297Z,4.60
2023-02-11T18:41:19.015Z,5.05
2023-02-11T18:43:45.738Z,4.70
2023-02-11T18:46:12.613Z,4.07
2023-02-11T18:48:39.447Z,5.05
2023-02-11T18:51:06.163Z,4.50
2023-02-11T18:53:32.877Z,4.78
2023-02-11T18:55:59.594Z,4.43
2023-02-11T18:58:26.318Z,4.22
2023-02-11T19:00:53.058Z,5.55
2023-02-11T19:03:19.801Z,5.23
2023-02-11T19:05:46.527Z,5.05
2023-02-11T19:08:13.242Z,4.45
2023-02-11T19:10:39.960Z,4.80
2023-02-11T19:13:06.671Z,5.07
2023-02-11T19:15:33.380Z,4.57
2023-02-11T19:18:00.132Z,5.95
2023-02-11T19:20:26.836Z,9.82
2023-02-11T19:22:53.551Z,5.30
2023-02-11T19:25:20.265Z,5.72
2023-02-11T19:27:46.969Z,4.70
2023-02-11T19:30:13.678Z,5.25
2023-02-11T19:32:40.383Z,5.45
2023-02-11T19:35:07.087Z,4.53
2023-02-11T19:37:33.794Z,5.13
2023-02-11T19:40:00.497Z,5.63
2023-02-11T19:42:27.702Z,6.03
2023-02-11T19:44:54.529Z,5.95
2023-02-11T19:47:21.282Z,5.43
2023-02-11T19:49:47.990Z,5.53
2023-02-11T19:52:14.718Z,5.37
2023-02-11T19:54:41.441Z,6.25
2023-02-11T19:57:08.158Z,5.93
2023-02-11T19:59:34.870Z,6.35
2023-02-11T20:02:01.815Z,6.32
2023-02-11T20:04:28.534Z,5.60
2023-02-11T20:06:55.259Z,5.47
2023-02-11T20:09:21.985Z,6.45
2023-02-11T20:11:48.704Z,5.72
2023-02-11T20:14:15.653Z,7.50
2023-02-11T20:16:48.743Z,6.93
2023-02-11T20:19:16.110Z,7.35
2023-02-11T20:21:44.986Z,7.20
2023-02-11T20:24:13.283Z,8.55
2023-02-11T20:26:40.001Z,7.60
2023-02-11T20:29:06.732Z,8.60
2023-02-11T20:31:33.541Z,7.78
2023-02-11T20:34:00.364Z,6.70
2023-02-11T20:36:27.080Z,8.60
2023-02-11T20:38:53.797Z,6.82
2023-02-11T20:41:20.506Z,7.90
2023-02-11T20:43:47.218Z,8.35
2023-02-11T20:46:13.990Z,7.47
2023-02-11T20:48:40.804Z,9.05
2023-02-11T20:51:07.555Z,7.88
2023-02-11T20:53:34.284Z,9.40
2023-02-11T20:56:01.036Z,8.52
2023-02-11T20:58:27.979Z,9.50
2023-02-11T21:00:54.689Z,9.27
2023-02-11T21:03:21.633Z,9.43
2023-02-11T21:05:48.363Z,8.60
2023-02-11T21:08:15.073Z,9.38
2023-02-11T21:10:41.783Z,9.00
2023-02-11T21:13:08.491Z,9.80
2023-02-11T21:15:35.200Z,8.90
2023-02-11T21:18:01.907Z,10.33
2023-02-11T21:20:28.634Z,8.48
2023-02-11T21:22:55.337Z,9.00
2023-02-11T21:25:22.038Z,9.60
2023-02-11T21:27:48.757Z,7.43
2023-02-11T21:30:15.462Z,9.70
2023-02-11T21:32:42.167Z,9.63
2023-02-11T21:35:08.880Z,8.77
2023-02-11T21:37:35.591Z,8.82
2023-02-11T21:40:02.316Z,9.48
2023-02-11T21:42:29.022Z,8.13
2023-02-11T21:44:55.721Z,8.50
2023-02-11T21:47:22.442Z,7.82
2023-02-11T21:49:49.153Z,8.27
2023-02-11T21:52:15.865Z,7.95
2023-02-11T21:54:42.603Z,7.97
2023-02-11T21:57:09.314Z,7.25
2023-02-11T21:59:36.040Z,7.93
2023-02-11T22:02:02.751Z,7.20
2023-02-11T22:04:29.485Z,6.90
2023-02-11T22:06:56.226Z,8.70
2023-02-11T22:09:22.931Z,8.13
2023-02-11T22:11:49.657Z,7.95
2023-02-11T22:14:16.369Z,7.53
2023-02-11T22:16:43.204Z,8.23
2023-02-11T22:19:10.138Z,7.07
2023-02-11T22:21:36.849Z,7.20
2023-02-11T22:24:03.557Z,6.60
2023-02-11T22:26:30.280Z,6.88
2023-02-11T22:28:57.021Z,7.47
2023-02-11T22:31:23.990Z,7.70
2023-02-11T22:33:50.858Z,6.60
2023-02-11T22:36:17.585Z,7.00
2023-02-11T22:38:44.306Z,8.13
2023-02-11T22:41:11.657Z,7.97
2023-02-11T22:43:38.410Z,7.03
2023-02-11T22:46:05.171Z,7.20
2023-02-11T22:48:31.899Z,6.18
2023-02-11T22:50:58.608Z,7.40
2023-02-11T22:53:25.330Z,7.57
2023-02-11T22:55:52.307Z,7.27
2023-02-11T22:58:19.140Z,6.75
2023-02-11T23:00:45.851Z,8.30
2023-02-11T23:03:12.567Z,7.20
2023-02-11T23:05:39.299Z,6.63
2023-02-11T23:08:06.021Z,7.77
2023-02-11T23:10:32.739Z,7.97
2023-02-11T23:12:59.440Z,6.82
2023-02-11T23:15:26.155Z,8.13
2023-02-11T23:17:52.983Z,7.18
2023-02-11T23:20:19.699Z,6.97
2023-02-11T23:22:46.407Z,7.82
2023-02-11T23:25:13.135Z,7.88
2023-02-11T23:27:39.853Z,7.28
2023-02-11T23:30:06.603Z,6.88
2023-02-11T23:32:33.340Z,8.57
2023-02-11T23:35:00.135Z,7.18
2023-02-11T23:37:26.874Z,9.45
2023-02-11T23:39:53.580Z,7.57
2023-02-11T23:42:20.281Z,7.82
2023-02-11T23:44:47.004Z,6.77
2023-02-11T23:47:13.714Z,7.35
2023-02-11T23:49:40.437Z,8.07
2023-02-11T23:52:07.155Z,7.82
2023-02-11T23:54:33.869Z,7.80
2023-02-11T23:57:00.589Z,6.33
2023-02-11T23:59:27.297Z,7.63
