createdAt,value
2022-08-22T00:02:42.144Z,23.40
2022-08-22T00:03:06.629Z,21.76
2022-08-22T00:03:28.601Z,21.75
2022-08-22T00:08:40.595Z,21.77
2022-08-22T00:13:52.681Z,21.67
2022-08-22T00:19:17.029Z,21.67
2022-08-22T00:24:30.569Z,21.77
2022-08-22T00:29:43.735Z,21.77
2022-08-22T00:34:58.269Z,21.75
2022-08-22T00:40:11.035Z,21.77
2022-08-22T00:45:40.722Z,21.70
2022-08-22T00:51:09.418Z,21.62
2022-08-22T00:56:55.146Z,21.64
2022-08-22T01:02:11.121Z,21.52
2022-08-22T01:07:38.239Z,21.55
2022-08-22T01:13:05.559Z,21.46
2022-08-22T01:18:56.216Z,21.49
2022-08-22T01:24:38.697Z,21.48
2022-08-22T01:30:13.856Z,21.31
2022-08-22T01:35:40.761Z,21.25
2022-08-22T01:41:28.552Z,21.25
2022-08-22T01:46:37.984Z,21.28
2022-08-22T01:51:49.277Z,21.29
2022-08-22T01:56:52.920Z,21.16
2022-08-22T02:02:04.204Z,21.07
2022-08-22T02:07:15.947Z,20.98
2022-08-22T02:12:31.802Z,20.93
2022-08-22T02:17:49.025Z,20.87
2022-08-22T02:23:01.761Z,20.66
2022-08-22T02:28:11.738Z,20.82
2022-08-22T02:33:25.378Z,20.89
2022-08-22T02:38:37.474Z,20.78
2022-08-22T02:43:49.552Z,20.97
2022-08-22T02:49:03.820Z,21.18
2022-08-22T02:54:17.645Z,21.07
2022-08-22T02:59:35.572Z,21.18
2022-08-22T03:04:54.205Z,21.11
2022-08-22T03:10:10.379Z,21.22
2022-08-22T03:15:20.392Z,21.31
2022-08-22T03:20:43.121Z,21.36
2022-08-22T03:25:56.044Z,21.22
2022-08-22T03:31:02.229Z,21.19
2022-08-22T03:36:11.381Z,21.23
2022-08-22T03:41:47.373Z,21.24
2022-08-22T03:47:31.213Z,21.05
2022-08-22T03:53:10.284Z,21.16
2022-08-22T03:58:57.485Z,21.05
2022-08-22T04:04:58.978Z,21.02
2022-08-22T04:10:26.789Z,21.24
2022-08-22T04:15:57.952Z,21.33
2022-08-22T04:21:38.862Z,21.35
2022-08-22T04:26:49.380Z,21.53
2022-08-22T04:31:59.425Z,21.54
2022-08-22T04:37:10.031Z,21.69
2022-08-22T04:42:34.867Z,21.88
2022-08-22T04:47:41.724Z,22.01
2022-08-22T04:53:09.534Z,22.06
2022-08-22T04:58:27.865Z,22.24
2022-08-22T05:03:34.479Z,22.39
2022-08-22T05:08:40.880Z,22.40
2022-08-22T05:13:49.780Z,22.46
2022-08-22T05:19:00.730Z,22.68
2022-08-22T05:24:09.094Z,22.87
2022-08-22T05:29:18.657Z,23.02
2022-08-22T05:34:26.488Z,23.24
2022-08-22T05:39:31.221Z,23.39
2022-08-22T05:44:39.519Z,23.62
2022-08-22T05:49:52.812Z,23.78
2022-08-22T05:55:02.502Z,23.90
2022-08-22T06:00:12.906Z,23.91
2022-08-22T06:05:25.451Z,24.03
2022-08-22T06:10:37.134Z,24.46
2022-08-22T06:15:48.500Z,24.76
2022-08-22T06:20:55.688Z,24.88
2022-08-22T06:26:01.772Z,24.90
2022-08-22T06:31:09.529Z,24.98
2022-08-22T06:36:32.256Z,25.01
2022-08-22T06:41:40.796Z,24.90
2022-08-22T06:46:54.740Z,24.86
2022-08-22T06:52:02.038Z,25.02
2022-08-22T06:57:07.853Z,25.10
2022-08-22T07:02:24.331Z,25.42
2022-08-22T07:07:28.971Z,25.68
2022-08-22T07:12:38.138Z,26.11
2022-08-22T07:17:54.931Z,26.24
2022-08-22T07:23:02.310Z,25.99
2022-08-22T07:28:19.664Z,25.89
2022-08-22T07:33:44.148Z,26.47
2022-08-22T07:38:55.769Z,27.14
2022-08-22T07:44:11.107Z,27.46
2022-08-22T07:49:22.261Z,27.84
2022-08-22T07:54:34.613Z,28.22
2022-08-22T07:59:44.134Z,28.11
2022-08-22T08:04:52.576Z,28.28
2022-08-22T08:10:01.280Z,28.77
2022-08-22T08:15:10.275Z,28.63
2022-08-22T08:20:18.756Z,28.93
2022-08-22T08:25:28.994Z,29.44
2022-08-22T08:30:39.088Z,28.91
2022-08-22T08:36:02.653Z,29.03
2022-08-22T08:41:33.541Z,29.83
2022-08-22T08:47:07.486Z,29.93
2022-08-22T08:52:41.048Z,28.92
2022-08-22T08:57:58.512Z,29.80
2022-08-22T09:03:25.053Z,30.65
2022-08-22T09:08:51.612Z,30.60
2022-08-22T09:14:12.568Z,29.27
2022-08-22T09:19:50.347Z,30.17
2022-08-22T09:25:12.735Z,29.65
2022-08-22T09:30:28.859Z,29.89
2022-08-22T09:35:48.995Z,30.90
2022-08-22T09:41:02.651Z,31.57
2022-08-22T09:46:16.915Z,31.59
2022-08-22T09:51:34.877Z,32.07
2022-08-22T09:56:49.628Z,32.26
2022-08-22T10:01:59.317Z,32.25
2022-08-22T10:07:12.216Z,32.18
2022-08-22T10:12:26.936Z,31.28
2022-08-22T10:17:36.575Z,31.44
2022-08-22T10:22:52.340Z,32.28
2022-08-22T10:28:10.596Z,32.45
2022-08-22T10:33:21.393Z,32.85
2022-08-22T10:38:36.071Z,31.92
2022-08-22T10:43:56.370Z,31.08
2022-08-22T10:49:09.713Z,32.02
2022-08-22T10:54:29.176Z,32.94
2022-08-22T10:59:41.661Z,33.18
2022-08-22T11:05:08.249Z,33.41
2022-08-22T11:10:23.927Z,33.14
2022-08-22T11:16:04.323Z,33.54
2022-08-22T11:21:12.437Z,33.76
2022-08-22T11:26:46.778Z,32.47
2022-08-22T11:32:06.312Z,31.69
2022-08-22T11:37:23.906Z,31.08
2022-08-22T11:42:33.266Z,30.89
2022-08-22T11:47:49.701Z,32.42
2022-08-22T11:53:10.642Z,33.01
2022-08-22T11:58:41.169Z,33.56
2022-08-22T12:03:58.453Z,32.15
2022-08-22T12:09:28.081Z,30.95
2022-08-22T12:14:40.932Z,30.29
2022-08-22T12:20:17.561Z,29.58
2022-08-22T12:25:44.532Z,29.23
2022-08-22T12:31:00.439Z,29.35
2022-08-22T12:36:29.302Z,29.33
2022-08-22T12:42:07.732Z,28.93
2022-08-22T12:47:26.684Z,28.98
2022-08-22T12:52:53.273Z,29.06
2022-08-22T12:58:13.786Z,30.64
2022-08-22T13:03:25.958Z,31.55
2022-08-22T13:08:35.551Z,31.74
2022-08-22T13:13:44.428Z,30.95
2022-08-22T13:19:07.603Z,31.38
2022-08-22T13:24:22.776Z,31.38
2022-08-22T13:29:44.053Z,31.95
2022-08-22T13:34:51.954Z,32.03
2022-08-22T13:40:01.927Z,31.95
2022-08-22T13:45:15.448Z,32.17
2022-08-22T13:50:22.533Z,32.26
2022-08-22T13:55:34.217Z,32.28
2022-08-22T14:01:25.249Z,32.03
2022-08-22T14:06:41.490Z,31.90
2022-08-22T14:11:52.790Z,31.77
2022-08-22T14:16:59.729Z,31.02
2022-08-22T14:22:07.351Z,31.15
2022-08-22T14:27:31.335Z,31.30
2022-08-22T14:32:46.181Z,30.91
2022-08-22T14:37:54.650Z,30.93
2022-08-22T14:43:06.412Z,30.67
2022-08-22T14:48:31.377Z,30.78
2022-08-22T14:53:38.634Z,30.76
2022-08-22T14:58:51.801Z,30.81
2022-08-22T15:04:02.670Z,30.56
2022-08-22T15:09:12.856Z,30.17
2022-08-22T15:14:26.801Z,30.00
2022-08-22T15:19:41.079Z,29.55
2022-08-22T15:24:49.032Z,29.59
2022-08-22T15:29:56.931Z,29.23
2022-08-22T15:35:07.059Z,29.08
2022-08-22T15:40:14.404Z,28.88
2022-08-22T15:45:33.954Z,28.70
2022-08-22T15:50:42.685Z,28.42
2022-08-22T15:56:28.114Z,28.03
2022-08-22T16:01:43.657Z,28.05
2022-08-22T16:06:58.128Z,27.91
2022-08-22T16:12:05.694Z,27.79
2022-08-22T16:17:45.941Z,27.57
2022-08-22T16:23:09.659Z,27.32
2022-08-22T16:28:41.502Z,27.20
2022-08-22T16:33:49.401Z,26.96
2022-08-22T16:38:57.753Z,26.67
2022-08-22T16:44:38.711Z,26.75
2022-08-22T16:49:58.024Z,26.70
2022-08-22T16:55:04.700Z,26.54
2022-08-22T17:00:13.256Z,26.52
2022-08-22T17:05:42.530Z,26.40
2022-08-22T17:10:58.806Z,26.31
2022-08-22T17:16:18.734Z,26.08
2022-08-22T17:21:29.253Z,25.75
2022-08-22T17:26:47.616Z,25.78
2022-08-22T17:32:00.130Z,25.53
2022-08-22T17:37:16.078Z,25.41
2022-08-22T17:42:38.840Z,25.55
2022-08-22T17:47:48.362Z,25.57
2022-08-22T17:52:58.823Z,25.59
2022-08-22T17:58:12.125Z,25.58
2022-08-22T18:03:37.741Z,25.56
2022-08-22T18:14:30.079Z,25.26
2022-08-22T18:19:46.706Z,25.08
2022-08-22T18:25:09.608Z,24.65
2022-08-22T18:30:20.549Z,24.72
2022-08-22T18:35:29.575Z,24.62
2022-08-22T18:40:49.727Z,24.16
2022-08-22T18:46:06.626Z,23.79
2022-08-22T18:51:22.535Z,23.68
2022-08-22T18:56:46.002Z,23.73
2022-08-22T19:02:01.472Z,23.57
2022-08-22T19:07:42.231Z,23.61
2022-08-22T19:13:05.198Z,23.45
2022-08-22T19:18:31.849Z,23.71
2022-08-22T19:23:50.098Z,23.64
2022-08-22T19:28:57.978Z,23.56
2022-08-22T19:34:17.815Z,23.63
2022-08-22T19:39:54.423Z,23.48
2022-08-22T19:45:07.270Z,23.49
2022-08-22T19:50:25.792Z,23.52
2022-08-22T19:55:35.273Z,23.52
2022-08-22T20:00:53.346Z,23.33
2022-08-22T20:06:05.415Z,22.96
2022-08-22T20:11:28.263Z,23.21
2022-08-22T20:17:04.873Z,23.24
2022-08-22T20:22:12.827Z,23.23
2022-08-22T20:27:19.208Z,23.05
2022-08-22T20:32:26.144Z,22.94
2022-08-22T20:38:04.768Z,22.71
2022-08-22T20:43:10.755Z,22.37
2022-08-22T20:48:14.698Z,22.55
2022-08-22T20:53:21.536Z,22.52
2022-08-22T20:58:27.359Z,22.53
2022-08-22T21:03:40.007Z,22.15
2022-08-22T21:08:46.680Z,22.08
2022-08-22T21:13:50.908Z,22.17
2022-08-22T21:18:56.021Z,22.35
2022-08-22T21:24:04.579Z,22.35
2022-08-22T21:29:19.781Z,22.13
2022-08-22T21:34:25.287Z,22.11
2022-08-22T21:39:35.375Z,22.12
2022-08-22T21:44:41.606Z,21.89
2022-08-22T21:50:01.554Z,21.92
2022-08-22T21:55:26.456Z,22.03
2022-08-22T22:00:58.493Z,21.69
2022-08-22T22:06:07.600Z,21.41
2022-08-22T22:11:15.530Z,21.26
2022-08-22T22:16:24.215Z,21.15
2022-08-22T22:21:28.002Z,21.14
2022-08-22T22:26:33.353Z,20.89
2022-08-22T22:31:37.142Z,20.79
2022-08-22T22:36:42.382Z,20.88
2022-08-22T22:41:47.587Z,21.07
2022-08-22T22:46:51.167Z,21.21
2022-08-22T22:51:54.619Z,21.03
2022-08-22T22:56:59.472Z,21.07
2022-08-22T23:02:08.403Z,21.13
2022-08-22T23:07:13.196Z,21.24
2022-08-22T23:12:18.148Z,21.31
2022-08-22T23:17:25.950Z,21.31
2022-08-22T23:22:30.356Z,21.12
2022-08-22T23:27:35.262Z,21.10
2022-08-22T23:32:39.464Z,21.18
2022-08-22T23:37:43.348Z,20.80
2022-08-22T23:42:48.222Z,20.73
2022-08-22T23:47:51.650Z,20.50
2022-08-22T23:52:55.126Z,20.55
2022-08-22T23:58:00.052Z,20.74
