createdAt,value
2023-03-12T00:02:08.519Z,4.20
2023-03-12T00:04:36.143Z,3.70
2023-03-12T00:07:03.822Z,4.00
2023-03-12T00:09:30.248Z,4.50
2023-03-12T00:11:56.945Z,4.43
2023-03-12T00:14:23.434Z,4.20
2023-03-12T00:16:49.849Z,4.30
2023-03-12T00:19:16.259Z,4.37
2023-03-12T00:21:42.663Z,4.00
2023-03-12T00:24:09.839Z,4.50
2023-03-12T00:26:36.258Z,4.13
2023-03-12T00:29:02.720Z,4.20
2023-03-12T00:31:32.885Z,4.47
2023-03-12T00:34:01.761Z,4.30
2023-03-12T00:36:31.406Z,4.07
2023-03-12T00:39:00.000Z,3.93
2023-03-12T00:41:27.515Z,4.80
2023-03-12T00:43:54.186Z,4.97
2023-03-12T00:46:21.615Z,4.57
2023-03-12T00:48:48.340Z,4.13
2023-03-12T00:51:14.817Z,4.20
2023-03-12T00:53:41.642Z,4.50
2023-03-12T00:56:08.498Z,4.80
2023-03-12T00:58:36.081Z,4.93
2023-03-12T01:01:02.824Z,5.57
2023-03-12T01:03:29.462Z,5.60
2023-03-12T01:05:56.052Z,4.83
2023-03-12T01:08:23.712Z,4.70
2023-03-12T01:10:51.012Z,4.63
2023-03-12T01:13:17.505Z,4.43
2023-03-12T01:15:44.042Z,3.90
2023-03-12T01:18:10.766Z,4.73
2023-03-12T01:20:37.266Z,3.93
2023-03-12T01:23:03.942Z,4.33
2023-03-12T01:25:30.446Z,4.10
2023-03-12T01:27:57.215Z,4.30
2023-03-12T01:30:23.839Z,4.37
2023-03-12T01:32:51.784Z,4.27
2023-03-12T01:35:18.345Z,4.07
2023-03-12T01:37:44.875Z,4.40
2023-03-12T01:40:19.381Z,4.07
2023-03-12T01:42:53.543Z,4.43
2023-03-12T01:45:57.722Z,4.87
2023-03-12T01:48:25.347Z,4.33
2023-03-12T01:50:52.029Z,4.13
2023-03-12T01:53:20.545Z,4.53
2023-03-12T01:55:47.047Z,4.90
2023-03-12T01:58:14.133Z,4.00
2023-03-12T02:00:40.969Z,4.53
2023-03-12T02:03:09.515Z,4.53
2023-03-12T02:06:00.294Z,4.50
2023-03-12T02:08:29.591Z,3.90
2023-03-12T02:10:56.186Z,4.67
2023-03-12T02:13:22.691Z,3.73
2023-03-12T02:15:49.255Z,4.07
2023-03-12T02:18:18.841Z,4.10
2023-03-12T02:21:13.494Z,4.23
2023-03-12T02:23:58.959Z,4.30
2023-03-12T02:26:32.259Z,3.93
2023-03-12T02:29:25.523Z,3.33
2023-03-12T02:31:55.781Z,3.33
2023-03-12T02:34:22.890Z,4.33
2023-03-12T02:36:49.535Z,3.27
2023-03-12T02:39:16.364Z,3.70
2023-03-12T02:41:48.603Z,3.30
2023-03-12T02:44:24.270Z,3.67
2023-03-12T02:46:54.377Z,3.07
2023-03-12T02:49:24.058Z,3.40
2023-03-12T02:51:50.651Z,3.60
2023-03-12T02:54:19.203Z,3.07
2023-03-12T02:56:45.935Z,3.30
2023-03-12T02:59:14.221Z,3.37
2023-03-12T03:01:43.040Z,2.93
2023-03-12T03:04:12.061Z,3.13
2023-03-12T03:06:41.398Z,2.87
2023-03-12T03:09:08.836Z,3.20
2023-03-12T03:11:35.578Z,3.57
2023-03-12T03:14:04.620Z,3.20
2023-03-12T03:16:31.590Z,3.00
2023-03-12T03:19:02.722Z,3.37
2023-03-12T03:21:30.908Z,3.30
2023-03-12T03:23:57.766Z,3.53
2023-03-12T03:26:24.897Z,3.57
2023-03-12T03:28:52.320Z,3.10
2023-03-12T03:31:19.110Z,3.00
2023-03-12T03:33:46.176Z,3.23
2023-03-12T03:36:16.565Z,3.50
2023-03-12T03:38:51.424Z,3.63
2023-03-12T03:41:20.859Z,3.47
2023-03-12T03:43:48.192Z,3.13
2023-03-12T03:46:17.574Z,3.07
2023-03-12T03:48:48.498Z,3.40
2023-03-12T03:51:15.579Z,3.27
2023-03-12T03:53:45.383Z,2.60
2023-03-12T03:56:15.112Z,3.47
2023-03-12T03:58:46.641Z,2.93
2023-03-12T04:01:14.875Z,3.23
2023-03-12T04:03:42.890Z,3.10
2023-03-12T04:06:11.587Z,3.10
2023-03-12T04:08:38.490Z,3.20
2023-03-12T04:11:14.940Z,2.90
2023-03-12T04:13:42.694Z,3.10
2023-03-12T04:16:09.980Z,2.90
2023-03-12T04:18:36.964Z,3.20
2023-03-12T04:21:05.710Z,3.20
2023-03-12T04:23:32.437Z,3.00
2023-03-12T04:25:59.264Z,3.33
2023-03-12T04:28:28.800Z,3.33
2023-03-12T04:31:03.638Z,3.07
2023-03-12T04:33:40.539Z,3.33
2023-03-12T04:36:08.803Z,3.00
2023-03-12T04:38:37.937Z,3.00
2023-03-12T04:41:11.510Z,3.10
2023-03-12T04:43:41.686Z,3.17
2023-03-12T04:46:09.065Z,3.30
2023-03-12T04:48:36.458Z,3.00
2023-03-12T04:51:04.502Z,3.43
2023-03-12T04:53:31.719Z,3.03
2023-03-12T04:55:59.255Z,3.40
2023-03-12T04:58:27.208Z,3.30
2023-03-12T05:00:53.877Z,3.30
2023-03-12T05:03:20.570Z,3.67
2023-03-12T05:05:47.089Z,3.30
2023-03-12T05:08:14.373Z,2.90
2023-03-12T05:10:40.989Z,3.20
2023-03-12T05:13:21.409Z,3.03
2023-03-12T05:15:51.922Z,3.17
2023-03-12T05:18:21.275Z,3.20
2023-03-12T05:20:57.341Z,3.30
2023-03-12T05:23:24.101Z,3.27
2023-03-12T05:25:50.647Z,3.70
2023-03-12T05:28:17.198Z,3.30
2023-03-12T05:30:43.742Z,3.73
2023-03-12T05:33:10.307Z,4.67
2023-03-12T05:35:36.984Z,3.90
2023-03-12T05:38:04.094Z,4.33
2023-03-12T05:40:31.230Z,4.70
2023-03-12T05:42:58.978Z,4.60
2023-03-12T05:45:26.709Z,3.70
2023-03-12T05:47:55.701Z,3.83
2023-03-12T05:50:22.491Z,3.70
2023-03-12T05:52:48.960Z,3.40
2023-03-12T05:55:15.533Z,3.80
2023-03-12T05:57:42.541Z,3.80
2023-03-12T06:00:09.969Z,4.23
2023-03-12T06:02:45.454Z,4.40
2023-03-12T06:05:12.635Z,4.13
2023-03-12T06:07:39.862Z,4.57
2023-03-12T06:10:07.064Z,4.70
2023-03-12T06:12:33.578Z,3.97
2023-03-12T06:15:00.583Z,5.03
2023-03-12T06:17:29.933Z,4.07
2023-03-12T06:19:56.650Z,4.77
2023-03-12T06:22:24.195Z,4.37
2023-03-12T06:24:50.778Z,4.30
2023-03-12T06:27:18.209Z,3.97
2023-03-12T06:29:47.097Z,4.27
2023-03-12T06:32:14.488Z,4.13
2023-03-12T06:34:41.207Z,3.87
2023-03-12T06:37:07.833Z,3.90
2023-03-12T06:39:34.581Z,4.73
2023-03-12T06:42:01.067Z,4.50
2023-03-12T06:44:27.665Z,4.70
2023-03-12T06:46:54.187Z,4.60
2023-03-12T06:49:20.656Z,4.07
2023-03-12T06:51:47.076Z,4.33
2023-03-12T06:54:13.757Z,4.10
2023-03-12T06:56:40.278Z,3.87
2023-03-12T06:59:07.071Z,3.60
2023-03-12T07:01:33.844Z,3.60
2023-03-12T07:04:00.320Z,4.60
2023-03-12T07:06:26.877Z,4.07
2023-03-12T07:08:53.467Z,4.07
2023-03-12T07:11:19.908Z,4.00
2023-03-12T07:13:46.621Z,4.00
2023-03-12T07:16:13.294Z,3.90
2023-03-12T07:18:39.757Z,4.77
2023-03-12T07:21:06.746Z,4.33
2023-03-12T07:23:33.367Z,4.40
2023-03-12T07:25:59.979Z,4.53
2023-03-12T07:28:26.538Z,4.10
2023-03-12T07:30:52.979Z,4.10
2023-03-12T07:33:21.375Z,3.63
2023-03-12T07:35:51.508Z,3.47
2023-03-12T07:38:18.494Z,3.73
2023-03-12T07:40:45.057Z,3.67
2023-03-12T07:43:12.671Z,3.77
2023-03-12T07:45:41.050Z,3.67
2023-03-12T07:48:08.211Z,3.27
2023-03-12T07:50:36.648Z,3.70
2023-03-12T07:53:04.865Z,3.17
2023-03-12T07:55:32.296Z,3.27
2023-03-12T07:57:59.133Z,3.60
2023-03-12T08:00:26.924Z,3.73
2023-03-12T08:02:53.663Z,3.87
2023-03-12T08:05:20.805Z,3.63
2023-03-12T08:07:47.694Z,3.90
2023-03-12T08:10:14.301Z,3.30
2023-03-12T08:12:40.818Z,3.50
2023-03-12T08:15:12.563Z,3.33
2023-03-12T08:17:39.834Z,3.10
2023-03-12T08:20:10.496Z,3.43
2023-03-12T08:22:38.381Z,3.80
2023-03-12T08:25:05.724Z,3.60
2023-03-12T08:27:36.248Z,3.53
2023-03-12T08:30:04.237Z,3.80
2023-03-12T08:32:30.737Z,3.87
2023-03-12T08:34:57.895Z,3.63
2023-03-12T08:37:24.354Z,3.90
2023-03-12T08:39:51.040Z,3.80
2023-03-12T08:42:17.505Z,3.63
2023-03-12T08:44:43.942Z,3.47
2023-03-12T08:47:10.409Z,3.50
2023-03-12T08:49:36.927Z,3.60
2023-03-12T08:52:03.540Z,3.70
2023-03-12T08:54:50.574Z,3.70
2023-03-12T08:57:17.550Z,3.50
2023-03-12T08:59:44.038Z,3.20
2023-03-12T09:02:13.645Z,3.43
2023-03-12T09:04:40.119Z,3.00
2023-03-12T09:07:06.736Z,3.33
2023-03-12T09:09:33.169Z,2.63
2023-03-12T09:11:59.670Z,2.90
2023-03-12T09:15:01.630Z,2.70
2023-03-12T09:17:12.507Z,2.80
2023-03-12T09:19:39.656Z,2.87
2023-03-12T09:22:06.824Z,3.23
2023-03-12T09:24:33.264Z,2.47
2023-03-12T09:26:59.833Z,2.80
2023-03-12T09:29:26.527Z,2.53
2023-03-12T09:31:52.994Z,2.80
2023-03-12T09:34:19.410Z,2.80
2023-03-12T09:36:45.870Z,2.80
2023-03-12T09:39:12.512Z,2.50
2023-03-12T09:41:41.689Z,2.70
2023-03-12T09:44:17.341Z,3.23
2023-03-12T09:46:51.297Z,2.43
2023-03-12T09:49:44.576Z,2.50
2023-03-12T09:52:24.781Z,2.37
2023-03-12T09:55:14.877Z,2.80
2023-03-12T09:57:42.103Z,2.30
2023-03-12T10:00:13.648Z,2.40
2023-03-12T10:02:55.286Z,2.97
2023-03-12T10:05:53.308Z,2.40
2023-03-12T10:08:34.085Z,2.50
2023-03-12T10:11:19.233Z,2.70
2023-03-12T10:14:23.762Z,2.57
2023-03-12T10:17:12.307Z,2.63
2023-03-12T10:20:00.848Z,2.60
2023-03-12T10:22:43.141Z,2.90
2023-03-12T10:25:24.637Z,2.77
2023-03-12T10:27:51.088Z,2.43
2023-03-12T10:30:21.268Z,2.50
2023-03-12T10:32:52.128Z,2.67
2023-03-12T10:35:24.345Z,2.47
2023-03-12T10:37:57.760Z,2.73
2023-03-12T10:40:30.936Z,2.80
2023-03-12T10:42:57.702Z,2.40
2023-03-12T10:45:46.016Z,3.30
2023-03-12T10:48:20.081Z,2.87
2023-03-12T10:51:05.130Z,2.47
2023-03-12T10:53:47.913Z,2.80
2023-03-12T10:56:17.407Z,2.90
2023-03-12T10:58:46.560Z,2.90
2023-03-12T11:01:27.178Z,3.27
2023-03-12T11:04:10.128Z,2.67
2023-03-12T11:06:36.640Z,2.97
2023-03-12T11:09:18.127Z,2.90
2023-03-12T11:11:47.598Z,3.07
2023-03-12T11:14:21.729Z,3.43
2023-03-12T11:16:49.159Z,3.37
2023-03-12T11:19:35.830Z,3.50
2023-03-12T11:22:07.209Z,3.50
2023-03-12T11:24:34.451Z,3.57
2023-03-12T11:27:32.262Z,3.90
2023-03-12T11:30:00.447Z,4.00
2023-03-12T11:32:34.394Z,4.33
2023-03-12T11:35:02.084Z,4.40
2023-03-12T11:37:47.078Z,4.67
2023-03-12T11:40:30.376Z,4.50
2023-03-12T11:43:22.144Z,4.50
2023-03-12T11:46:03.744Z,4.80
2023-03-12T11:48:51.333Z,4.80
2023-03-12T11:51:37.661Z,5.10
2023-03-12T11:54:30.250Z,5.20
2023-03-12T11:57:08.040Z,5.23
2023-03-12T11:59:34.554Z,4.70
2023-03-12T12:02:32.191Z,5.03
2023-03-12T12:05:18.533Z,5.13
2023-03-12T12:08:01.100Z,5.07
2023-03-12T12:10:49.224Z,5.83
2023-03-12T12:13:26.663Z,5.50
2023-03-12T12:16:17.366Z,6.00
2023-03-12T12:19:08.184Z,5.90
2023-03-12T12:22:07.179Z,5.63
2023-03-12T12:24:52.187Z,5.47
2023-03-12T12:27:21.726Z,5.57
2023-03-12T12:30:22.481Z,6.00
2023-03-12T12:33:05.178Z,5.43
2023-03-12T12:35:43.082Z,6.10
2023-03-12T12:38:20.278Z,5.83
2023-03-12T12:40:59.170Z,6.07
2023-03-12T12:43:38.978Z,6.17
2023-03-12T12:46:12.382Z,5.93
2023-03-12T12:48:43.304Z,6.20
2023-03-12T12:51:10.776Z,7.03
2023-03-12T12:54:06.237Z,7.03
2023-03-12T12:56:44.413Z,6.93
2023-03-12T12:59:36.544Z,7.03
2023-03-12T13:02:05.788Z,8.03
2023-03-12T13:04:36.967Z,8.20
2023-03-12T13:07:12.543Z,9.00
2023-03-12T13:09:47.392Z,7.57
2023-03-12T13:12:25.768Z,6.83
2023-03-12T13:14:54.742Z,6.53
2023-03-12T13:17:30.930Z,6.70
2023-03-12T13:20:11.074Z,6.80
2023-03-12T13:22:37.451Z,7.50
2023-03-12T13:25:25.051Z,6.70
2023-03-12T13:28:00.674Z,6.67
2023-03-12T13:30:47.335Z,6.80
2023-03-12T13:33:16.852Z,7.03
2023-03-12T13:36:01.677Z,7.73
2023-03-12T13:38:37.564Z,7.70
2023-03-12T13:41:05.588Z,9.63
2023-03-12T13:43:42.196Z,9.73
2023-03-12T13:46:28.107Z,10.00
2023-03-12T13:49:00.143Z,9.00
2023-03-12T13:51:28.377Z,9.70
2023-03-12T13:54:03.209Z,10.10
2023-03-12T13:56:32.682Z,10.37
2023-03-12T13:59:01.923Z,9.73
2023-03-12T14:01:35.604Z,13.30
2023-03-12T14:04:11.285Z,9.43
2023-03-12T14:07:02.539Z,8.90
2023-03-12T14:09:51.524Z,9.13
2023-03-12T14:12:28.233Z,10.13
2023-03-12T14:15:07.234Z,9.80
2023-03-12T14:17:36.294Z,9.50
2023-03-12T14:20:11.446Z,9.80
2023-03-12T14:22:42.361Z,9.77
2023-03-12T14:25:23.806Z,8.90
2023-03-12T14:27:50.283Z,9.70
2023-03-12T14:30:41.084Z,9.23
2023-03-12T14:33:10.302Z,8.30
2023-03-12T14:35:41.736Z,8.40
2023-03-12T14:38:14.789Z,7.73
2023-03-12T14:40:55.397Z,8.23
2023-03-12T14:43:26.990Z,8.53
2023-03-12T14:45:59.905Z,7.23
2023-03-12T14:48:32.425Z,7.47
2023-03-12T14:51:00.601Z,7.70
2023-03-12T14:53:32.105Z,6.93
2023-03-12T14:56:07.315Z,7.23
2023-03-12T14:58:36.722Z,7.90
2023-03-12T15:01:06.597Z,7.70
2023-03-12T15:03:42.961Z,7.53
2023-03-12T15:06:18.523Z,7.87
2023-03-12T15:08:45.436Z,7.67
2023-03-12T15:11:12.350Z,8.37
2023-03-12T15:13:39.738Z,8.70
2023-03-12T15:16:06.960Z,11.13
2023-03-12T15:18:33.694Z,10.10
2023-03-12T15:21:03.336Z,10.40
2023-03-12T15:23:33.554Z,12.83
2023-03-12T15:26:37.840Z,11.33
2023-03-12T15:29:26.099Z,11.40
2023-03-12T15:32:00.627Z,12.97
2023-03-12T15:34:37.399Z,12.70
2023-03-12T15:37:24.412Z,13.73
2023-03-12T15:39:53.633Z,14.57
2023-03-12T15:42:23.747Z,13.60
2023-03-12T15:44:54.474Z,15.40
2023-03-12T15:47:29.824Z,15.43
2023-03-12T15:49:59.758Z,16.50
2023-03-12T15:52:34.748Z,17.33
2023-03-12T15:55:14.767Z,17.67
2023-03-12T15:57:52.869Z,20.77
2023-03-12T16:00:21.614Z,17.60
2023-03-12T16:02:52.329Z,18.80
2023-03-12T16:05:21.723Z,19.33
2023-03-12T16:07:49.206Z,19.40
2023-03-12T16:10:18.956Z,19.50
2023-03-12T16:12:46.526Z,19.80
2023-03-12T16:15:20.867Z,19.33
2023-03-12T16:17:47.493Z,19.50
2023-03-12T16:20:15.345Z,19.83
2023-03-12T16:22:42.730Z,19.67
2023-03-12T16:25:12.021Z,19.27
2023-03-12T16:27:45.957Z,18.77
2023-03-12T16:30:16.859Z,19.33
2023-03-12T16:32:43.370Z,18.93
2023-03-12T16:35:13.363Z,17.23
2023-03-12T16:37:40.151Z,17.17
2023-03-12T16:40:08.417Z,18.63
2023-03-12T16:42:35.649Z,19.27
2023-03-12T16:45:02.912Z,19.40
2023-03-12T16:47:30.634Z,21.00
2023-03-12T16:49:57.798Z,19.57
2023-03-12T16:52:28.272Z,20.23
2023-03-12T16:54:54.704Z,20.83
2023-03-12T16:57:29.608Z,20.17
2023-03-12T16:59:56.666Z,19.50
2023-03-12T17:02:23.534Z,19.20
2023-03-12T17:04:51.118Z,19.90
2023-03-12T17:07:18.054Z,19.67
2023-03-12T17:09:44.498Z,19.80
2023-03-12T17:12:22.045Z,23.43
2023-03-12T17:14:48.646Z,21.43
2023-03-12T17:17:15.144Z,20.93
2023-03-12T17:19:41.602Z,21.57
2023-03-12T17:22:08.182Z,20.90
2023-03-12T17:24:34.847Z,22.73
2023-03-12T17:27:03.271Z,22.33
2023-03-12T17:29:29.826Z,23.33
2023-03-12T17:31:56.346Z,26.93
2023-03-12T17:34:22.810Z,22.97
2023-03-12T17:36:49.187Z,24.17
2023-03-12T17:39:15.701Z,22.47
2023-03-12T17:41:42.564Z,24.03
2023-03-12T17:44:10.203Z,26.87
2023-03-12T17:46:39.143Z,23.70
2023-03-12T17:49:08.405Z,25.50
2023-03-12T17:51:35.086Z,25.43
2023-03-12T17:54:05.347Z,27.47
2023-03-12T17:56:31.776Z,27.57
2023-03-12T17:58:58.375Z,27.60
2023-03-12T18:01:25.278Z,28.00
2023-03-12T18:03:52.121Z,28.27
2023-03-12T18:06:19.861Z,35.10
2023-03-12T18:08:47.085Z,33.60
2023-03-12T18:11:13.522Z,33.23
2023-03-12T18:13:41.004Z,32.57
2023-03-12T18:16:08.177Z,28.10
2023-03-12T18:18:34.779Z,29.90
2023-03-12T18:21:01.176Z,28.87
2023-03-12T18:23:28.045Z,27.30
2023-03-12T18:25:54.459Z,32.27
2023-03-12T18:28:21.071Z,27.90
2023-03-12T18:30:48.332Z,28.77
2023-03-12T18:33:14.860Z,28.60
2023-03-12T18:35:42.771Z,26.60
2023-03-12T18:38:09.356Z,24.93
2023-03-12T18:40:35.820Z,24.70
2023-03-12T18:43:03.029Z,24.00
2023-03-12T18:45:30.916Z,24.93
2023-03-12T18:47:57.441Z,22.80
2023-03-12T18:50:24.110Z,21.90
2023-03-12T18:52:50.536Z,21.07
2023-03-12T18:55:17.065Z,21.63
2023-03-12T18:57:45.325Z,21.93
2023-03-12T19:00:14.710Z,21.50
2023-03-12T19:02:42.169Z,21.00
2023-03-12T19:05:10.837Z,20.27
2023-03-12T19:07:39.117Z,19.47
2023-03-12T19:10:07.556Z,18.40
2023-03-12T19:12:42.357Z,21.63
2023-03-12T19:15:15.662Z,19.07
2023-03-12T19:17:42.131Z,17.03
2023-03-12T19:20:10.524Z,17.47
2023-03-12T19:22:37.120Z,15.87
2023-03-12T19:25:03.835Z,16.07
2023-03-12T19:27:31.477Z,16.20
2023-03-12T19:29:58.830Z,15.43
2023-03-12T19:32:27.793Z,13.70
2023-03-12T19:34:59.882Z,14.00
2023-03-12T19:37:26.335Z,15.00
2023-03-12T19:39:52.887Z,14.10
2023-03-12T19:42:19.408Z,13.90
2023-03-12T19:44:45.863Z,13.40
2023-03-12T19:47:12.239Z,13.43
2023-03-12T19:49:38.832Z,12.20
2023-03-12T19:52:05.271Z,12.93
2023-03-12T19:54:31.767Z,12.23
2023-03-12T19:56:58.294Z,12.53
2023-03-12T19:59:24.894Z,12.10
2023-03-12T20:01:53.033Z,12.43
2023-03-12T20:04:19.556Z,13.33
2023-03-12T20:06:47.308Z,13.77
2023-03-12T20:09:14.290Z,11.50
2023-03-12T20:11:40.809Z,12.60
2023-03-12T20:14:07.433Z,11.43
2023-03-12T20:16:34.552Z,12.03
2023-03-12T20:19:02.364Z,11.37
2023-03-12T20:21:30.747Z,12.10
2023-03-12T20:23:57.484Z,11.83
2023-03-12T20:26:24.027Z,12.53
2023-03-12T20:28:50.464Z,13.73
2023-03-12T20:31:17.011Z,11.57
2023-03-12T20:33:43.540Z,11.47
2023-03-12T20:36:12.845Z,12.00
2023-03-12T20:38:39.624Z,11.73
2023-03-12T20:41:12.026Z,11.33
2023-03-12T20:43:39.253Z,10.23
2023-03-12T20:46:06.426Z,11.43
2023-03-12T20:48:32.881Z,10.37
2023-03-12T20:50:59.927Z,11.50
2023-03-12T20:53:28.710Z,10.97
2023-03-12T20:55:55.255Z,11.57
2023-03-12T20:58:23.894Z,10.80
2023-03-12T21:00:50.422Z,10.83
2023-03-12T21:03:19.062Z,11.23
2023-03-12T21:05:59.869Z,10.93
2023-03-12T21:08:27.315Z,11.23
2023-03-12T21:10:54.177Z,10.83
2023-03-12T21:13:22.303Z,11.37
2023-03-12T21:15:49.576Z,11.37
2023-03-12T21:18:17.020Z,11.63
2023-03-12T21:20:43.849Z,13.37
2023-03-12T21:23:11.633Z,12.60
2023-03-12T21:25:40.080Z,11.97
2023-03-12T21:28:08.388Z,11.70
2023-03-12T21:30:35.055Z,13.23
2023-03-12T21:33:02.284Z,12.73
2023-03-12T21:35:28.892Z,11.97
2023-03-12T21:37:58.934Z,12.73
2023-03-12T21:40:25.366Z,11.93
2023-03-12T21:42:51.796Z,11.70
2023-03-12T21:45:18.362Z,11.03
2023-03-12T21:47:44.837Z,10.87
2023-03-12T21:50:11.912Z,11.23
2023-03-12T21:52:47.559Z,9.90
2023-03-12T21:55:14.608Z,10.17
2023-03-12T21:57:41.041Z,9.33
2023-03-12T22:00:12.836Z,9.40
2023-03-12T22:02:44.653Z,8.87
2023-03-12T22:05:11.935Z,9.37
2023-03-12T22:07:38.774Z,8.30
2023-03-12T22:10:07.521Z,8.87
2023-03-12T22:12:34.063Z,7.60
2023-03-12T22:15:00.640Z,8.10
2023-03-12T22:17:29.211Z,7.33
2023-03-12T22:19:55.610Z,8.07
2023-03-12T22:22:22.091Z,8.63
2023-03-12T22:24:48.494Z,7.63
2023-03-12T22:27:14.903Z,7.83
2023-03-12T22:29:42.654Z,7.03
2023-03-12T22:32:09.384Z,6.97
2023-03-12T22:34:35.795Z,7.50
2023-03-12T22:37:02.415Z,7.03
2023-03-12T22:39:28.902Z,6.47
2023-03-12T22:41:55.412Z,6.90
2023-03-12T22:44:21.834Z,6.13
2023-03-12T22:46:50.856Z,6.53
2023-03-12T22:49:17.425Z,6.30
2023-03-12T22:51:43.848Z,6.63
2023-03-12T22:54:10.476Z,6.60
2023-03-12T22:56:36.949Z,6.17
2023-03-12T22:59:03.344Z,7.20
2023-03-12T23:01:29.953Z,7.40
2023-03-12T23:03:56.388Z,5.83
2023-03-12T23:06:25.744Z,6.10
2023-03-12T23:08:54.945Z,5.80
2023-03-12T23:11:25.090Z,6.17
2023-03-12T23:13:51.801Z,6.50
2023-03-12T23:16:25.426Z,5.50
2023-03-12T23:18:52.587Z,5.83
2023-03-12T23:21:22.019Z,7.03
2023-03-12T23:23:49.826Z,5.43
2023-03-12T23:26:22.651Z,6.13
2023-03-12T23:28:53.097Z,6.27
2023-03-12T23:31:20.073Z,5.90
2023-03-12T23:33:46.572Z,5.83
2023-03-12T23:36:18.736Z,5.57
2023-03-12T23:38:46.956Z,6.20
2023-03-12T23:41:23.909Z,6.07
2023-03-12T23:43:51.194Z,5.10
2023-03-12T23:46:19.402Z,5.60
2023-03-12T23:48:46.740Z,5.93
2023-03-12T23:51:30.282Z,6.13
2023-03-12T23:53:59.043Z,5.73
2023-03-12T23:56:30.664Z,5.90
2023-03-12T23:58:57.050Z,5.90
