createdAt,value
2019-02-07T00:00:07.805Z,1011.42
2019-02-07T00:02:00.751Z,1011.41
2019-02-07T00:03:00.776Z,1011.42
2019-02-07T00:04:53.720Z,1011.38
2019-02-07T00:05:53.754Z,1011.35
2019-02-07T00:07:47.203Z,1011.33
2019-02-07T00:08:47.225Z,1011.27
2019-02-07T00:10:40.166Z,1011.21
2019-02-07T00:11:40.194Z,1011.22
2019-02-07T00:13:33.647Z,1011.32
2019-02-07T00:14:39.934Z,1011.32
2019-02-07T00:16:27.111Z,1011.25
2019-02-07T00:17:27.133Z,1011.23
2019-02-07T00:19:20.092Z,1011.18
2019-02-07T00:20:20.176Z,1011.22
2019-02-07T00:22:13.547Z,1011.25
2019-02-07T00:23:13.567Z,1011.25
2019-02-07T00:25:06.517Z,1011.27
2019-02-07T00:26:06.545Z,1011.21
2019-02-07T00:27:59.984Z,1011.18
2019-02-07T00:29:00.006Z,1011.17
2019-02-07T00:30:53.442Z,1011.11
2019-02-07T00:31:53.472Z,1011.07
2019-02-07T00:33:46.914Z,1011.03
2019-02-07T00:34:46.935Z,1011.02
2019-02-07T00:36:40.380Z,1010.98
2019-02-07T00:37:40.400Z,1010.94
2019-02-07T00:39:33.849Z,1010.92
2019-02-07T00:40:33.878Z,1010.93
2019-02-07T00:42:27.320Z,1010.89
2019-02-07T00:43:27.339Z,1010.87
2019-02-07T00:45:20.783Z,1010.74
2019-02-07T00:46:20.817Z,1010.74
2019-02-07T00:48:14.264Z,1010.74
2019-02-07T00:49:14.285Z,1010.70
2019-02-07T00:51:07.734Z,1010.69
2019-02-07T00:52:07.761Z,1010.69
2019-02-07T00:54:01.207Z,1010.65
2019-02-07T00:55:01.225Z,1010.60
2019-02-07T00:56:54.178Z,1010.57
2019-02-07T00:57:54.201Z,1010.55
2019-02-07T00:59:47.636Z,1010.47
2019-02-07T01:00:47.664Z,1010.44
2019-02-07T01:02:40.621Z,1010.44
2019-02-07T01:03:40.644Z,1010.40
2019-02-07T01:05:34.075Z,1010.31
2019-02-07T01:06:34.103Z,1010.30
2019-02-07T01:08:27.052Z,1010.33
2019-02-07T01:09:27.076Z,1010.35
2019-02-07T01:11:20.511Z,1010.33
2019-02-07T01:12:20.543Z,1010.27
2019-02-07T01:14:13.488Z,1010.25
2019-02-07T01:15:13.508Z,1010.31
2019-02-07T01:17:06.951Z,1010.27
2019-02-07T01:18:06.972Z,1010.26
2019-02-07T01:20:00.524Z,1010.20
2019-02-07T01:21:00.448Z,1010.12
2019-02-07T01:22:53.890Z,1010.19
2019-02-07T01:23:53.910Z,1010.17
2019-02-07T01:25:47.356Z,1010.10
2019-02-07T01:26:47.386Z,1010.09
2019-02-07T01:28:40.834Z,1010.04
2019-02-07T01:29:40.847Z,1010.00
2019-02-07T01:31:34.285Z,1009.97
2019-02-07T01:32:34.314Z,1009.99
2019-02-07T01:34:27.760Z,1009.94
2019-02-07T01:35:27.777Z,1010.00
2019-02-07T01:37:21.226Z,1009.93
2019-02-07T01:38:21.246Z,1009.97
2019-02-07T01:40:14.188Z,1009.92
2019-02-07T01:41:14.217Z,1009.94
2019-02-07T01:43:07.659Z,1009.89
2019-02-07T01:44:07.683Z,1009.87
2019-02-07T01:46:00.624Z,1009.88
2019-02-07T01:47:00.650Z,1009.81
2019-02-07T01:48:54.098Z,1009.80
2019-02-07T01:49:54.116Z,1009.73
2019-02-07T01:51:47.565Z,1009.67
2019-02-07T01:52:47.593Z,1009.68
2019-02-07T01:54:41.035Z,1009.71
2019-02-07T01:55:41.055Z,1009.64
2019-02-07T01:57:34.503Z,1009.61
2019-02-07T01:58:34.523Z,1009.63
2019-02-07T02:00:27.961Z,1009.62
2019-02-07T02:01:27.992Z,1009.58
2019-02-07T02:03:21.433Z,1009.59
2019-02-07T02:04:21.454Z,1009.53
2019-02-07T02:06:14.888Z,1009.51
2019-02-07T02:07:14.915Z,1009.49
2019-02-07T02:09:07.864Z,1009.42
2019-02-07T02:10:07.885Z,1009.42
2019-02-07T02:12:01.334Z,1009.36
2019-02-07T02:13:01.360Z,1009.36
2019-02-07T02:14:54.806Z,1009.32
2019-02-07T02:15:54.828Z,1009.29
2019-02-07T02:17:48.272Z,1009.27
2019-02-07T02:18:48.289Z,1009.30
2019-02-07T02:20:41.729Z,1009.22
2019-02-07T02:21:41.757Z,1009.17
2019-02-07T02:23:34.711Z,1009.12
2019-02-07T02:24:34.728Z,1009.07
2019-02-07T02:26:27.674Z,1009.11
2019-02-07T02:27:27.704Z,1009.11
2019-02-07T02:29:21.150Z,1009.07
2019-02-07T02:30:21.171Z,1009.05
2019-02-07T02:32:14.123Z,1008.99
2019-02-07T02:33:14.143Z,1009.00
2019-02-07T02:35:07.587Z,1008.97
2019-02-07T02:36:07.616Z,1008.95
2019-02-07T02:38:01.057Z,1008.98
2019-02-07T02:39:01.078Z,1008.98
2019-02-07T02:40:54.033Z,1008.88
2019-02-07T02:41:54.055Z,1008.89
2019-02-07T02:43:47.502Z,1008.79
2019-02-07T02:44:47.528Z,1008.79
2019-02-07T02:46:40.961Z,1008.76
2019-02-07T02:47:40.988Z,1008.73
2019-02-07T02:49:34.433Z,1008.64
2019-02-07T02:50:34.448Z,1008.59
2019-02-07T02:52:27.904Z,1008.59
2019-02-07T02:53:27.924Z,1008.57
2019-02-07T02:55:21.367Z,1008.59
2019-02-07T02:56:21.390Z,1008.58
2019-02-07T02:58:14.338Z,1008.56
2019-02-07T02:59:14.358Z,1008.52
2019-02-07T03:01:07.794Z,1008.47
2019-02-07T03:02:07.821Z,1008.47
2019-02-07T03:04:01.266Z,1008.42
2019-02-07T03:05:01.287Z,1008.40
2019-02-07T03:06:54.724Z,1008.30
2019-02-07T03:07:54.749Z,1008.35
2019-02-07T03:09:48.191Z,1008.24
2019-02-07T03:10:48.386Z,1008.20
2019-02-07T03:12:41.167Z,1008.07
2019-02-07T03:13:41.182Z,1008.11
2019-02-07T03:15:34.628Z,1008.12
2019-02-07T03:16:34.656Z,1008.08
2019-02-07T03:18:28.111Z,1008.05
2019-02-07T03:19:28.133Z,1008.10
2019-02-07T03:21:21.075Z,1008.12
2019-02-07T03:22:21.105Z,1008.11
2019-02-07T03:24:14.549Z,1008.12
2019-02-07T03:25:14.567Z,1008.02
2019-02-07T03:27:07.513Z,1008.05
2019-02-07T03:28:07.542Z,1008.01
2019-02-07T03:30:01.018Z,1007.84
2019-02-07T03:31:01.018Z,1007.87
2019-02-07T03:32:53.995Z,1007.93
2019-02-07T03:33:53.994Z,1007.89
2019-02-07T03:35:47.428Z,1007.73
2019-02-07T03:36:47.474Z,1007.72
2019-02-07T03:38:40.898Z,1007.74
2019-02-07T03:39:40.920Z,1007.72
2019-02-07T03:41:34.357Z,1007.62
2019-02-07T03:42:34.384Z,1007.69
2019-02-07T03:44:27.826Z,1007.57
2019-02-07T03:45:27.848Z,1007.57
2019-02-07T03:47:20.794Z,1007.61
2019-02-07T03:48:20.823Z,1007.47
2019-02-07T03:50:14.275Z,1007.61
2019-02-07T03:51:14.291Z,1007.63
2019-02-07T03:53:07.738Z,1007.48
2019-02-07T03:54:07.758Z,1007.41
2019-02-07T03:56:01.201Z,1007.48
2019-02-07T03:57:01.229Z,1007.47
2019-02-07T03:58:54.187Z,1007.53
2019-02-07T03:59:54.202Z,1007.56
2019-02-07T04:01:47.643Z,1007.47
2019-02-07T04:02:47.673Z,1007.52
2019-02-07T04:04:41.122Z,1007.48
2019-02-07T04:05:41.141Z,1007.45
2019-02-07T04:07:34.582Z,1007.45
2019-02-07T04:08:34.606Z,1007.46
2019-02-07T04:10:28.047Z,1007.47
2019-02-07T04:11:28.069Z,1007.49
2019-02-07T04:13:21.506Z,1007.42
2019-02-07T04:14:21.532Z,1007.43
2019-02-07T04:16:15.753Z,1007.34
2019-02-07T04:17:15.005Z,1007.33
2019-02-07T04:19:07.957Z,1007.37
2019-02-07T04:20:07.981Z,1007.41
2019-02-07T04:22:01.417Z,1007.48
2019-02-07T04:23:01.445Z,1007.49
2019-02-07T04:24:54.901Z,1007.45
2019-02-07T04:25:54.922Z,1007.40
2019-02-07T04:27:48.363Z,1007.31
2019-02-07T04:28:48.392Z,1007.29
2019-02-07T04:30:41.344Z,1007.28
2019-02-07T04:31:41.362Z,1007.27
2019-02-07T04:33:34.800Z,1007.23
2019-02-07T04:34:34.828Z,1007.23
2019-02-07T04:36:28.306Z,1007.16
2019-02-07T04:37:28.323Z,1007.11
2019-02-07T04:39:21.270Z,1007.21
2019-02-07T04:40:21.288Z,1007.17
2019-02-07T04:42:14.726Z,1007.15
2019-02-07T04:43:14.754Z,1007.10
2019-02-07T04:45:08.193Z,1007.11
2019-02-07T04:46:08.215Z,1007.03
2019-02-07T04:48:01.664Z,1007.01
2019-02-07T04:49:01.698Z,1006.93
2019-02-07T04:50:55.134Z,1006.89
2019-02-07T04:51:55.158Z,1006.84
2019-02-07T04:53:48.602Z,1006.77
2019-02-07T04:54:48.628Z,1006.81
2019-02-07T04:56:42.073Z,1006.66
2019-02-07T04:57:42.094Z,1006.61
2019-02-07T04:59:35.038Z,1006.60
2019-02-07T05:00:35.070Z,1006.60
2019-02-07T05:02:28.513Z,1006.63
2019-02-07T05:03:28.529Z,1006.60
2019-02-07T05:05:21.480Z,1006.62
2019-02-07T05:06:21.496Z,1006.58
2019-02-07T05:08:14.938Z,1006.55
2019-02-07T05:09:14.963Z,1006.56
2019-02-07T05:11:08.408Z,1006.53
2019-02-07T05:12:08.430Z,1006.52
2019-02-07T05:14:01.867Z,1006.40
2019-02-07T05:15:01.891Z,1006.45
2019-02-07T05:16:55.337Z,1006.34
2019-02-07T05:17:55.357Z,1006.26
2019-02-07T05:19:48.804Z,1006.25
2019-02-07T05:20:48.831Z,1006.24
2019-02-07T05:22:42.284Z,1006.11
2019-02-07T05:23:42.307Z,1006.06
2019-02-07T05:25:35.752Z,1006.06
2019-02-07T05:26:35.773Z,1006.04
2019-02-07T05:28:29.206Z,1005.97
2019-02-07T05:29:29.234Z,1005.89
2019-02-07T05:31:22.187Z,1006.02
2019-02-07T05:32:22.202Z,1005.91
2019-02-07T05:34:15.149Z,1006.09
2019-02-07T05:35:15.176Z,1006.04
2019-02-07T05:37:08.624Z,1006.02
2019-02-07T05:38:08.653Z,1005.91
2019-02-07T05:40:01.583Z,1005.84
2019-02-07T05:41:01.693Z,1005.89
2019-02-07T05:42:55.066Z,1005.93
2019-02-07T05:43:55.075Z,1006.05
2019-02-07T05:45:48.528Z,1005.83
2019-02-07T05:46:51.109Z,1005.83
2019-02-07T05:48:41.981Z,1005.87
2019-02-07T05:49:42.012Z,1005.81
2019-02-07T05:51:35.457Z,1005.73
2019-02-07T05:52:35.476Z,1005.68
2019-02-07T05:54:28.918Z,1005.69
2019-02-07T05:55:28.947Z,1005.69
2019-02-07T05:57:22.392Z,1005.54
2019-02-07T05:58:22.413Z,1005.58
2019-02-07T06:00:15.854Z,1005.52
2019-02-07T06:01:15.886Z,1005.52
2019-02-07T06:03:08.837Z,1005.50
2019-02-07T06:04:08.858Z,1005.50
2019-02-07T06:06:02.298Z,1005.49
2019-02-07T06:07:02.325Z,1005.50
2019-02-07T06:08:56.992Z,1005.53
2019-02-07T06:09:57.025Z,1005.49
2019-02-07T06:11:50.524Z,1005.53
2019-02-07T06:12:50.561Z,1005.57
2019-02-07T06:14:43.903Z,1005.47
2019-02-07T06:15:43.929Z,1005.46
2019-02-07T06:17:37.376Z,1005.50
2019-02-07T06:18:37.396Z,1005.47
2019-02-07T06:20:30.829Z,1005.38
2019-02-07T06:21:30.855Z,1005.36
2019-02-07T06:23:24.301Z,1005.33
2019-02-07T06:24:24.320Z,1005.26
2019-02-07T06:26:17.262Z,1005.18
2019-02-07T06:27:17.288Z,1005.19
2019-02-07T06:29:10.745Z,1005.16
2019-02-07T06:30:10.763Z,1005.20
2019-02-07T06:32:04.210Z,1005.14
2019-02-07T06:33:04.229Z,1005.17
2019-02-07T06:34:57.182Z,1005.11
2019-02-07T06:35:57.227Z,1005.09
2019-02-07T06:37:50.152Z,1005.11
2019-02-07T06:38:50.177Z,1005.11
2019-02-07T06:40:43.623Z,1005.15
2019-02-07T06:41:43.647Z,1005.15
2019-02-07T06:43:37.103Z,1005.13
2019-02-07T06:44:37.123Z,1005.12
2019-02-07T06:46:30.067Z,1004.98
2019-02-07T06:47:30.090Z,1004.99
2019-02-07T06:49:23.539Z,1004.98
2019-02-07T06:50:23.561Z,1004.96
2019-02-07T06:52:17.006Z,1005.00
2019-02-07T06:53:17.027Z,1005.00
2019-02-07T06:55:10.480Z,1004.89
2019-02-07T06:56:10.506Z,1004.95
2019-02-07T06:58:03.949Z,1004.92
2019-02-07T06:59:03.970Z,1004.96
2019-02-07T07:00:57.403Z,1004.85
2019-02-07T07:01:57.430Z,1004.84
2019-02-07T07:03:50.877Z,1004.83
2019-02-07T07:04:50.899Z,1004.85
2019-02-07T07:06:44.332Z,1004.81
2019-02-07T07:07:44.360Z,1004.78
2019-02-07T07:09:37.308Z,1004.82
2019-02-07T07:10:37.329Z,1004.69
2019-02-07T07:12:30.309Z,1004.71
2019-02-07T07:13:30.301Z,1004.67
2019-02-07T07:15:23.244Z,1004.63
2019-02-07T07:16:23.276Z,1004.62
2019-02-07T07:18:16.227Z,1004.60
2019-02-07T07:19:16.242Z,1004.63
2019-02-07T07:21:09.678Z,1004.61
2019-02-07T07:22:09.704Z,1004.55
2019-02-07T07:24:03.151Z,1004.52
2019-02-07T07:25:03.171Z,1004.51
2019-02-07T07:26:56.115Z,1004.42
2019-02-07T07:27:56.144Z,1004.37
2019-02-07T07:29:49.589Z,1004.36
2019-02-07T07:30:49.609Z,1004.37
2019-02-07T07:32:42.551Z,1004.36
2019-02-07T07:33:42.581Z,1004.40
2019-02-07T07:35:36.022Z,1004.37
2019-02-07T07:36:36.046Z,1004.40
2019-02-07T07:38:28.990Z,1004.31
2019-02-07T07:39:29.011Z,1004.32
2019-02-07T07:41:22.452Z,1004.28
2019-02-07T07:42:22.476Z,1004.33
2019-02-07T07:44:15.929Z,1004.40
2019-02-07T07:45:15.951Z,1004.37
2019-02-07T07:47:09.395Z,1004.40
2019-02-07T07:48:09.424Z,1004.33
2019-02-07T07:50:02.870Z,1004.30
2019-02-07T07:51:02.886Z,1004.32
2019-02-07T07:52:56.326Z,1004.34
2019-02-07T07:53:56.355Z,1004.30
2019-02-07T07:55:49.796Z,1004.23
2019-02-07T07:56:49.817Z,1004.28
2019-02-07T07:58:42.771Z,1004.24
2019-02-07T07:59:42.790Z,1004.21
2019-02-07T08:01:35.733Z,1004.14
2019-02-07T08:02:35.762Z,1004.12
2019-02-07T08:04:29.206Z,1004.15
2019-02-07T08:05:29.225Z,1004.18
2019-02-07T08:07:22.169Z,1004.21
2019-02-07T08:08:22.195Z,1004.18
2019-02-07T08:10:15.640Z,1004.19
2019-02-07T08:11:15.660Z,1004.18
2019-02-07T08:13:08.607Z,1004.25
2019-02-07T08:14:08.633Z,1004.21
2019-02-07T08:16:02.079Z,1004.21
2019-02-07T08:17:02.098Z,1004.21
2019-02-07T08:18:55.540Z,1004.15
2019-02-07T08:19:55.562Z,1004.17
2019-02-07T08:21:48.508Z,1004.08
2019-02-07T08:22:48.536Z,1004.09
2019-02-07T08:24:41.506Z,1004.05
2019-02-07T08:25:41.527Z,1004.07
2019-02-07T08:27:34.508Z,1004.05
2019-02-07T08:28:34.536Z,1004.01
2019-02-07T08:30:36.221Z,1004.06
2019-02-07T08:31:27.508Z,1004.09
2019-02-07T08:33:20.455Z,1003.97
2019-02-07T08:34:20.479Z,1003.99
2019-02-07T08:36:13.934Z,1003.96
2019-02-07T08:37:13.954Z,1003.84
2019-02-07T08:39:07.395Z,1003.77
2019-02-07T08:40:07.418Z,1003.79
2019-02-07T08:42:00.464Z,1003.76
2019-02-07T08:43:00.391Z,1003.77
2019-02-07T08:44:55.118Z,1003.72
2019-02-07T08:45:53.359Z,1003.72
2019-02-07T08:47:46.306Z,1003.80
2019-02-07T08:48:46.332Z,1003.78
2019-02-07T08:50:39.823Z,1003.74
2019-02-07T08:51:39.806Z,1003.71
2019-02-07T08:53:33.271Z,1003.69
2019-02-07T08:54:33.275Z,1003.66
2019-02-07T08:56:26.229Z,1003.64
2019-02-07T08:57:26.251Z,1003.56
2019-02-07T08:59:19.696Z,1003.60
2019-02-07T09:00:19.715Z,1003.57
2019-02-07T09:02:13.164Z,1003.55
2019-02-07T09:03:13.188Z,1003.57
2019-02-07T09:05:06.633Z,1003.57
2019-02-07T09:06:06.652Z,1003.54
2019-02-07T09:07:59.595Z,1003.57
2019-02-07T09:08:59.625Z,1003.54
2019-02-07T09:10:52.590Z,1003.56
2019-02-07T09:11:52.611Z,1003.58
2019-02-07T09:13:46.049Z,1003.53
2019-02-07T09:14:46.075Z,1003.57
2019-02-07T09:16:39.029Z,1003.60
2019-02-07T09:17:39.051Z,1003.58
2019-02-07T09:19:31.999Z,1003.57
2019-02-07T09:20:32.029Z,1003.59
2019-02-07T09:22:25.474Z,1003.55
2019-02-07T09:23:25.491Z,1003.59
2019-02-07T09:25:18.439Z,1003.55
2019-02-07T09:26:18.461Z,1003.56
2019-02-07T09:28:11.407Z,1003.58
2019-02-07T09:29:11.437Z,1003.59
2019-02-07T09:31:04.883Z,1003.61
2019-02-07T09:32:04.902Z,1003.63
2019-02-07T09:33:57.846Z,1003.65
2019-02-07T09:34:57.879Z,1003.68
2019-02-07T09:36:50.839Z,1003.74
2019-02-07T09:37:50.849Z,1003.67
2019-02-07T09:39:43.791Z,1003.66
2019-02-07T09:40:43.818Z,1003.71
2019-02-07T09:42:36.774Z,1003.69
2019-02-07T09:43:36.793Z,1003.67
2019-02-07T09:45:29.747Z,1003.64
2019-02-07T09:46:29.766Z,1003.67
2019-02-07T09:48:23.202Z,1003.72
2019-02-07T09:49:23.234Z,1003.69
2019-02-07T09:51:16.179Z,1003.65
2019-02-07T09:52:16.201Z,1003.67
2019-02-07T09:54:09.639Z,1003.67
2019-02-07T09:55:09.669Z,1003.64
2019-02-07T09:57:03.127Z,1003.70
2019-02-07T09:58:03.126Z,1003.71
2019-02-07T09:59:56.565Z,1003.73
2019-02-07T10:00:56.591Z,1003.71
2019-02-07T10:02:50.142Z,1003.71
2019-02-07T10:03:50.069Z,1003.74
2019-02-07T10:05:43.021Z,1003.74
2019-02-07T10:06:43.045Z,1003.70
2019-02-07T10:08:35.984Z,1003.71
2019-02-07T10:09:36.014Z,1003.69
2019-02-07T10:11:28.969Z,1003.65
2019-02-07T10:12:28.987Z,1003.67
2019-02-07T10:14:21.934Z,1003.63
2019-02-07T10:15:21.968Z,1003.64
2019-02-07T10:17:15.411Z,1003.62
2019-02-07T10:18:15.428Z,1003.57
2019-02-07T10:20:08.878Z,1003.57
2019-02-07T10:21:11.000Z,1003.55
2019-02-07T10:23:02.350Z,1003.54
2019-02-07T10:24:02.373Z,1003.58
2019-02-07T10:25:55.326Z,1003.46
2019-02-07T10:26:55.348Z,1003.47
2019-02-07T10:28:48.785Z,1003.54
2019-02-07T10:29:48.813Z,1003.52
2019-02-07T10:31:41.771Z,1003.50
2019-02-07T10:32:41.783Z,1003.50
2019-02-07T10:34:35.219Z,1003.47
2019-02-07T10:35:35.250Z,1003.45
2019-02-07T10:37:28.692Z,1003.44
2019-02-07T10:38:28.713Z,1003.44
2019-02-07T10:40:22.161Z,1003.33
2019-02-07T10:41:22.190Z,1003.48
2019-02-07T10:43:15.639Z,1003.49
2019-02-07T10:44:15.660Z,1003.40
2019-02-07T10:46:08.615Z,1003.37
2019-02-07T10:47:08.635Z,1003.52
2019-02-07T10:49:02.071Z,1003.39
2019-02-07T10:50:02.100Z,1003.42
2019-02-07T10:51:55.544Z,1003.42
2019-02-07T10:52:55.564Z,1003.38
2019-02-07T10:54:49.001Z,1003.34
2019-02-07T10:55:49.030Z,1003.42
2019-02-07T10:57:42.477Z,1003.39
2019-02-07T10:58:42.494Z,1003.47
2019-02-07T11:00:35.932Z,1003.46
2019-02-07T11:01:35.959Z,1003.47
2019-02-07T11:03:29.403Z,1003.48
2019-02-07T11:04:29.423Z,1003.44
2019-02-07T11:06:22.881Z,1003.32
2019-02-07T11:07:22.891Z,1003.28
2019-02-07T11:09:15.835Z,1003.28
2019-02-07T11:10:15.864Z,1003.29
2019-02-07T11:12:09.309Z,1003.31
2019-02-07T11:13:09.328Z,1003.36
2019-02-07T11:15:02.271Z,1003.28
2019-02-07T11:16:02.301Z,1003.31
2019-02-07T11:17:55.251Z,1003.33
2019-02-07T11:18:55.884Z,1003.30
2019-02-07T11:20:48.224Z,1003.32
2019-02-07T11:21:48.246Z,1003.24
2019-02-07T11:23:41.692Z,1003.36
2019-02-07T11:24:41.713Z,1003.36
2019-02-07T11:26:34.684Z,1003.35
2019-02-07T11:27:34.690Z,1003.35
2019-02-07T11:29:27.634Z,1003.31
2019-02-07T11:30:27.664Z,1003.22
2019-02-07T11:32:21.110Z,1003.31
2019-02-07T11:33:21.131Z,1003.29
2019-02-07T11:35:14.078Z,1003.24
2019-02-07T11:36:14.106Z,1003.29
2019-02-07T11:38:07.056Z,1003.22
2019-02-07T11:39:07.076Z,1003.20
2019-02-07T11:41:00.022Z,1003.22
2019-02-07T11:42:00.049Z,1003.25
2019-02-07T11:43:53.007Z,1003.26
2019-02-07T11:44:53.024Z,1003.24
2019-02-07T11:46:48.775Z,1003.25
2019-02-07T11:47:46.491Z,1003.23
2019-02-07T11:49:39.445Z,1003.25
2019-02-07T11:50:39.467Z,1003.22
2019-02-07T11:52:32.911Z,1003.22
2019-02-07T11:53:32.934Z,1003.23
2019-02-07T11:55:26.875Z,1003.21
2019-02-07T11:56:26.900Z,1003.24
2019-02-07T11:58:19.855Z,1003.27
2019-02-07T11:59:19.875Z,1003.27
2019-02-07T12:01:12.825Z,1003.26
2019-02-07T12:02:12.856Z,1003.19
2019-02-07T12:04:05.804Z,1003.22
2019-02-07T12:05:05.822Z,1003.13
2019-02-07T12:06:59.262Z,1003.13
2019-02-07T12:07:59.294Z,1003.10
2019-02-07T12:09:52.245Z,1003.07
2019-02-07T12:10:52.266Z,1003.08
2019-02-07T12:12:45.222Z,1002.97
2019-02-07T12:13:45.241Z,1003.02
2019-02-07T12:15:38.189Z,1002.97
2019-02-07T12:16:38.219Z,1002.89
2019-02-07T12:18:31.174Z,1002.96
2019-02-07T12:19:31.189Z,1002.99
2019-02-07T12:21:24.642Z,1002.96
2019-02-07T12:22:24.668Z,1002.94
2019-02-07T12:24:18.113Z,1002.95
2019-02-07T12:25:18.135Z,1002.90
2019-02-07T12:27:11.078Z,1002.84
2019-02-07T12:28:11.104Z,1002.84
2019-02-07T12:30:04.062Z,1002.83
2019-02-07T12:31:04.081Z,1002.83
2019-02-07T12:32:57.527Z,1002.82
2019-02-07T12:33:57.554Z,1002.84
2019-02-07T12:35:51.000Z,1002.94
2019-02-07T12:36:51.024Z,1002.89
2019-02-07T12:38:44.468Z,1002.86
2019-02-07T12:39:44.489Z,1002.85
2019-02-07T12:41:37.938Z,1002.87
2019-02-07T12:42:37.969Z,1002.79
2019-02-07T12:44:31.413Z,1002.82
2019-02-07T12:45:31.434Z,1002.79
2019-02-07T12:47:24.378Z,1002.77
2019-02-07T12:48:24.409Z,1002.68
2019-02-07T12:50:17.863Z,1002.77
2019-02-07T12:51:17.885Z,1002.78
2019-02-07T12:53:11.328Z,1002.77
2019-02-07T12:54:11.359Z,1002.77
2019-02-07T12:56:04.813Z,1002.77
2019-02-07T12:57:04.835Z,1002.81
2019-02-07T12:58:57.789Z,1002.89
2019-02-07T12:59:57.809Z,1002.83
2019-02-07T13:01:51.257Z,1002.89
2019-02-07T13:02:51.287Z,1002.84
2019-02-07T13:04:44.738Z,1002.76
2019-02-07T13:05:44.758Z,1002.73
2019-02-07T13:07:38.209Z,1002.75
2019-02-07T13:08:38.236Z,1002.76
2019-02-07T13:10:31.394Z,1002.76
2019-02-07T13:11:31.433Z,1002.75
2019-02-07T13:13:24.374Z,1002.71
2019-02-07T13:14:24.391Z,1002.73
2019-02-07T13:16:17.347Z,1002.72
2019-02-07T13:17:17.392Z,1002.71
2019-02-07T13:19:10.363Z,1002.83
2019-02-07T13:20:10.380Z,1002.85
2019-02-07T13:22:03.305Z,1002.85
2019-02-07T13:23:03.324Z,1002.78
2019-02-07T13:24:56.279Z,1002.82
2019-02-07T13:25:56.298Z,1002.73
2019-02-07T13:27:49.245Z,1002.75
2019-02-07T13:28:49.327Z,1002.85
2019-02-07T13:30:42.252Z,1002.75
2019-02-07T13:31:42.276Z,1002.77
2019-02-07T13:33:35.691Z,1002.69
2019-02-07T13:34:35.722Z,1002.68
2019-02-07T13:36:28.702Z,1002.65
2019-02-07T13:37:28.702Z,1002.68
2019-02-07T13:39:21.688Z,1002.69
2019-02-07T13:40:21.677Z,1002.57
2019-02-07T13:42:14.626Z,1002.64
2019-02-07T13:43:14.657Z,1002.65
2019-02-07T13:45:07.611Z,1002.56
2019-02-07T13:46:07.634Z,1002.66
2019-02-07T13:48:00.580Z,1002.59
2019-02-07T13:49:00.610Z,1002.63
2019-02-07T13:50:53.563Z,1002.64
2019-02-07T13:51:53.586Z,1002.62
2019-02-07T13:53:46.533Z,1002.58
2019-02-07T13:54:46.565Z,1002.68
2019-02-07T13:56:39.521Z,1002.60
2019-02-07T13:57:39.544Z,1002.58
2019-02-07T13:59:32.493Z,1002.55
2019-02-07T14:00:32.524Z,1002.55
2019-02-07T14:02:25.480Z,1002.54
2019-02-07T14:03:25.501Z,1002.56
2019-02-07T14:05:18.460Z,1002.65
2019-02-07T14:06:18.484Z,1002.59
2019-02-07T14:08:11.431Z,1002.63
2019-02-07T14:09:11.460Z,1002.58
2019-02-07T14:11:05.915Z,1002.66
2019-02-07T14:12:05.941Z,1002.63
2019-02-07T14:13:59.381Z,1002.63
2019-02-07T14:14:59.413Z,1002.67
2019-02-07T14:16:52.370Z,1002.72
2019-02-07T14:17:52.392Z,1002.66
2019-02-07T14:19:45.341Z,1002.69
2019-02-07T14:20:45.372Z,1002.65
2019-02-07T14:22:38.332Z,1002.66
2019-02-07T14:23:38.352Z,1002.61
2019-02-07T14:25:31.804Z,1002.69
2019-02-07T14:26:31.822Z,1002.70
2019-02-07T14:28:25.271Z,1002.74
2019-02-07T14:29:25.302Z,1002.77
2019-02-07T14:31:18.257Z,1002.73
2019-02-07T14:32:18.280Z,1002.81
2019-02-07T14:34:11.226Z,1002.83
2019-02-07T14:35:11.257Z,1002.88
2019-02-07T14:37:04.213Z,1002.91
2019-02-07T14:38:04.241Z,1002.99
2019-02-07T14:39:57.186Z,1002.93
2019-02-07T14:40:57.294Z,1002.95
2019-02-07T14:42:50.172Z,1002.98
2019-02-07T14:43:50.190Z,1003.00
2019-02-07T14:45:43.150Z,1003.01
2019-02-07T14:46:43.173Z,1003.02
2019-02-07T14:48:36.116Z,1003.10
2019-02-07T14:49:36.149Z,1003.14
2019-02-07T14:51:29.100Z,1003.15
2019-02-07T14:52:29.123Z,1003.13
2019-02-07T14:54:22.075Z,1003.11
2019-02-07T14:55:22.103Z,1003.10
2019-02-07T14:57:15.058Z,1003.07
2019-02-07T14:58:15.079Z,1003.12
2019-02-07T15:00:08.027Z,1003.11
2019-02-07T15:01:08.058Z,1003.08
2019-02-07T15:03:01.014Z,1003.09
2019-02-07T15:04:01.033Z,1003.11
2019-02-07T15:05:53.994Z,1003.17
2019-02-07T15:06:54.013Z,1003.14
2019-02-07T15:08:46.961Z,1003.20
2019-02-07T15:09:46.991Z,1003.18
2019-02-07T15:11:39.948Z,1003.18
2019-02-07T15:12:39.972Z,1003.18
2019-02-07T15:14:32.920Z,1003.21
2019-02-07T15:15:32.952Z,1003.21
2019-02-07T15:17:25.903Z,1003.25
2019-02-07T15:18:25.926Z,1003.24
2019-02-07T15:20:25.789Z,1003.21
2019-02-07T15:21:18.902Z,1003.22
2019-02-07T15:23:11.854Z,1003.20
2019-02-07T15:24:11.881Z,1003.26
2019-02-07T15:26:04.834Z,1003.19
2019-02-07T15:27:04.855Z,1003.28
2019-02-07T15:28:57.801Z,1003.24
2019-02-07T15:29:57.833Z,1003.26
2019-02-07T15:31:50.791Z,1003.30
2019-02-07T15:32:50.809Z,1003.25
2019-02-07T15:34:43.756Z,1003.18
2019-02-07T15:35:43.788Z,1003.21
2019-02-07T15:37:36.744Z,1003.27
2019-02-07T15:38:36.768Z,1003.29
2019-02-07T15:40:29.745Z,1003.35
2019-02-07T15:41:29.757Z,1003.32
2019-02-07T15:43:22.728Z,1003.33
2019-02-07T15:44:22.751Z,1003.38
2019-02-07T15:46:15.697Z,1003.37
2019-02-07T15:47:15.737Z,1003.31
2019-02-07T15:49:08.684Z,1003.30
2019-02-07T15:50:08.703Z,1003.33
2019-02-07T15:52:01.659Z,1003.32
2019-02-07T15:53:01.680Z,1003.29
2019-02-07T15:54:54.630Z,1003.37
2019-02-07T15:55:54.660Z,1003.35
2019-02-07T15:57:47.702Z,1003.40
2019-02-07T15:58:47.643Z,1003.41
2019-02-07T16:00:40.587Z,1003.38
2019-02-07T16:01:40.616Z,1003.39
2019-02-07T16:03:33.570Z,1003.45
2019-02-07T16:04:33.592Z,1003.41
2019-02-07T16:06:26.561Z,1003.41
2019-02-07T16:07:26.567Z,1003.45
2019-02-07T16:09:19.509Z,1003.45
2019-02-07T16:10:19.539Z,1003.48
2019-02-07T16:12:12.496Z,1003.52
2019-02-07T16:13:12.519Z,1003.49
2019-02-07T16:15:05.470Z,1003.46
2019-02-07T16:16:05.498Z,1003.54
2019-02-07T16:17:58.453Z,1003.54
2019-02-07T16:18:58.476Z,1003.55
2019-02-07T16:20:51.417Z,1003.53
2019-02-07T16:21:51.450Z,1003.45
2019-02-07T16:23:44.405Z,1003.47
2019-02-07T16:24:44.425Z,1003.45
2019-02-07T16:26:37.383Z,1003.44
2019-02-07T16:27:37.402Z,1003.43
2019-02-07T16:29:30.351Z,1003.43
2019-02-07T16:30:30.668Z,1003.38
2019-02-07T16:32:23.336Z,1003.41
2019-02-07T16:33:23.357Z,1003.47
2019-02-07T16:35:16.301Z,1003.39
2019-02-07T16:36:16.329Z,1003.41
2019-02-07T16:38:09.285Z,1003.35
2019-02-07T16:39:09.355Z,1003.39
2019-02-07T16:41:02.249Z,1003.40
2019-02-07T16:42:06.099Z,1003.47
2019-02-07T16:43:55.232Z,1003.47
2019-02-07T16:44:55.256Z,1003.46
2019-02-07T16:46:48.196Z,1003.49
2019-02-07T16:47:48.228Z,1003.49
2019-02-07T16:49:41.179Z,1003.50
2019-02-07T16:50:41.204Z,1003.52
2019-02-07T16:52:34.158Z,1003.49
2019-02-07T16:53:34.179Z,1003.45
2019-02-07T16:55:27.125Z,1003.46
2019-02-07T16:56:27.154Z,1003.45
2019-02-07T16:58:20.110Z,1003.43
2019-02-07T16:59:20.131Z,1003.50
2019-02-07T17:01:13.077Z,1003.45
2019-02-07T17:02:13.105Z,1003.47
2019-02-07T17:04:06.055Z,1003.48
2019-02-07T17:05:06.089Z,1003.47
2019-02-07T17:06:59.021Z,1003.47
2019-02-07T17:07:59.053Z,1003.48
2019-02-07T17:09:52.008Z,1003.51
2019-02-07T17:10:52.029Z,1003.57
2019-02-07T17:12:44.986Z,1003.62
2019-02-07T17:13:45.008Z,1003.62
2019-02-07T17:15:37.949Z,1003.60
2019-02-07T17:16:37.982Z,1003.65
2019-02-07T17:18:30.937Z,1003.65
2019-02-07T17:19:30.958Z,1003.65
2019-02-07T17:21:23.905Z,1003.72
2019-02-07T17:22:23.931Z,1003.70
2019-02-07T17:24:16.888Z,1003.79
2019-02-07T17:25:16.908Z,1003.72
2019-02-07T17:27:09.854Z,1003.81