createdAt,value
2018-06-29T05:03:36.295Z,71.80
2018-06-29T05:06:05.244Z,72.00
2018-06-29T05:08:33.911Z,72.00
2018-06-29T05:11:03.295Z,72.20
2018-06-29T05:13:31.847Z,73.30
2018-06-29T05:16:00.586Z,71.20
2018-06-29T05:18:29.241Z,73.30
2018-06-29T05:23:26.309Z,70.00
2018-06-29T05:25:55.883Z,69.80
2018-06-29T05:28:24.458Z,70.30
2018-06-29T05:30:53.075Z,69.40
2018-06-29T05:35:50.188Z,71.00
2018-06-29T05:38:19.378Z,71.00
2018-06-29T05:40:47.978Z,72.70
2018-06-29T05:43:16.562Z,71.80
2018-06-29T05:45:45.176Z,69.20
2018-06-29T05:48:13.818Z,70.40
2018-06-29T05:50:42.495Z,71.90
2018-06-29T05:53:11.106Z,68.90
2018-06-29T05:55:39.674Z,70.10
2018-06-29T05:58:08.270Z,70.10
2018-06-29T06:00:38.029Z,69.50
2018-06-29T06:03:06.998Z,70.40
2018-06-29T06:05:35.589Z,72.80
2018-06-29T06:08:04.243Z,71.80
2018-06-29T06:10:32.871Z,67.60
2018-06-29T06:13:01.447Z,69.10
2018-06-29T06:15:30.151Z,69.30
2018-06-29T06:17:58.779Z,68.50
2018-06-29T06:20:28.585Z,68.00
2018-06-29T06:23:03.999Z,69.10
2018-06-29T06:25:32.589Z,69.30
2018-06-29T06:28:01.236Z,67.70
2018-06-29T06:30:29.883Z,69.10
2018-06-29T06:32:58.700Z,71.10
2018-06-29T06:35:27.553Z,67.50
2018-06-29T06:37:56.278Z,69.90
2018-06-29T06:40:24.873Z,69.50
2018-06-29T06:42:53.520Z,66.70
2018-06-29T06:45:22.149Z,68.00
2018-06-29T06:47:50.877Z,68.00
2018-06-29T06:50:19.520Z,65.80
2018-06-29T06:52:49.018Z,65.90
2018-06-29T06:55:17.674Z,64.90
2018-06-29T06:57:46.502Z,63.40
2018-06-29T07:00:15.514Z,64.50
2018-06-29T07:02:44.227Z,64.20
2018-06-29T07:05:12.813Z,62.60
2018-06-29T07:07:42.317Z,64.30
2018-06-29T07:10:11.356Z,65.20
2018-06-29T07:12:40.383Z,62.40
2018-06-29T07:15:10.275Z,61.70
2018-06-29T07:17:39.945Z,61.70
2018-06-29T07:20:09.701Z,61.80
2018-06-29T07:22:40.551Z,62.20
2018-06-29T07:25:09.170Z,60.80
2018-06-29T07:27:44.220Z,62.90
2018-06-29T07:30:13.139Z,62.50
2018-06-29T07:32:41.790Z,60.40
2018-06-29T07:35:11.085Z,60.10
2018-06-29T07:37:39.673Z,60.90
2018-06-29T07:42:36.537Z,57.90
2018-06-29T07:45:05.451Z,58.10
2018-06-29T07:47:34.314Z,58.00
2018-06-29T07:50:02.886Z,58.80
2018-06-29T07:52:31.515Z,59.50
2018-06-29T07:55:00.114Z,59.10
2018-06-29T07:57:28.664Z,56.70
2018-06-29T07:59:57.295Z,55.80
2018-06-29T08:02:25.950Z,56.20
2018-06-29T08:04:55.307Z,57.10
2018-06-29T08:07:23.878Z,56.20
2018-06-29T08:09:52.450Z,56.30
2018-06-29T08:12:21.103Z,57.60
2018-06-29T08:14:49.668Z,57.00
2018-06-29T08:17:18.364Z,57.30
2018-06-29T08:19:47.270Z,56.10
2018-06-29T08:22:15.867Z,57.70
2018-06-29T08:24:55.565Z,57.50
2018-06-29T08:27:24.146Z,57.50
2018-06-29T08:29:52.780Z,57.60
2018-06-29T08:32:21.659Z,58.40
2018-06-29T08:34:50.347Z,57.70
2018-06-29T08:37:19.019Z,58.50
2018-06-29T08:39:51.385Z,57.60
2018-06-29T08:42:20.022Z,58.50
2018-06-29T08:44:48.647Z,58.80
2018-06-29T08:47:17.223Z,57.10
2018-06-29T08:49:45.783Z,56.20
2018-06-29T08:52:14.530Z,57.30
2018-06-29T08:54:43.074Z,59.20
2018-06-29T08:57:11.697Z,59.30
2018-06-29T08:59:40.413Z,59.40
2018-06-29T09:02:09.063Z,58.60
2018-06-29T09:04:37.656Z,57.70
2018-06-29T09:07:06.316Z,57.50
2018-06-29T09:09:34.993Z,55.90
2018-06-29T09:12:03.682Z,56.90
2018-06-29T09:14:32.315Z,57.00
2018-06-29T09:17:00.984Z,56.20
2018-06-29T09:19:29.611Z,57.00
2018-06-29T09:21:58.255Z,58.10
2018-06-29T09:24:26.947Z,55.60
2018-06-29T09:26:55.580Z,57.00
2018-06-29T09:29:24.170Z,56.40
2018-06-29T09:31:53.476Z,58.30
2018-06-29T09:34:22.096Z,56.60
2018-06-29T09:36:50.687Z,57.00
2018-06-29T09:39:19.290Z,57.10
2018-06-29T09:41:47.838Z,56.80
2018-06-29T09:44:16.432Z,55.50
2018-06-29T09:46:45.077Z,55.00
2018-06-29T09:49:13.627Z,55.30
2018-06-29T09:51:42.271Z,53.80
2018-06-29T09:54:10.863Z,53.70
2018-06-29T09:56:39.519Z,55.10
2018-06-29T09:59:08.131Z,53.80
2018-06-29T10:01:37.560Z,52.70
2018-06-29T10:04:06.277Z,50.90
2018-06-29T10:06:34.965Z,51.80
2018-06-29T10:09:03.673Z,50.00
2018-06-29T10:11:32.365Z,50.40
2018-06-29T10:14:01.536Z,50.80
2018-06-29T10:16:31.139Z,51.60
2018-06-29T10:19:00.674Z,50.90
2018-06-29T10:21:29.694Z,51.20
2018-06-29T10:23:58.652Z,50.10
2018-06-29T10:26:27.696Z,49.40
2018-06-29T10:28:56.764Z,51.60
2018-06-29T10:31:25.952Z,51.60
2018-06-29T10:33:54.789Z,51.30
2018-06-29T10:36:23.442Z,51.90
2018-06-29T10:38:52.249Z,49.80
2018-06-29T10:41:21.052Z,49.30
2018-06-29T10:43:49.698Z,50.60
2018-06-29T10:46:18.314Z,49.80
2018-06-29T10:48:47.038Z,49.40
2018-06-29T10:51:16.326Z,49.70
2018-06-29T10:53:48.053Z,50.30
2018-06-29T10:56:16.792Z,51.70
2018-06-29T10:58:46.112Z,49.50
2018-06-29T11:01:14.777Z,50.10
2018-06-29T11:03:43.714Z,49.70
2018-06-29T11:06:12.679Z,47.10
2018-06-29T11:08:41.290Z,48.70
2018-06-29T11:11:11.041Z,48.60
2018-06-29T11:13:39.854Z,47.20
2018-06-29T11:16:08.497Z,48.20
2018-06-29T11:18:37.430Z,46.40
2018-06-29T11:21:06.067Z,45.90
2018-06-29T11:23:34.855Z,46.40
2018-06-29T11:26:04.792Z,44.10
2018-06-29T11:28:34.302Z,42.60
2018-06-29T11:31:02.990Z,44.70
2018-06-29T11:33:32.171Z,46.00
2018-06-29T11:36:01.687Z,44.30
2018-06-29T11:38:30.387Z,44.90
2018-06-29T11:40:59.094Z,43.00
2018-06-29T11:43:27.704Z,44.30
2018-06-29T11:45:56.312Z,43.80
2018-06-29T11:48:24.947Z,43.10
2018-06-29T11:50:53.654Z,41.60
2018-06-29T11:53:22.433Z,44.50
2018-06-29T11:55:51.781Z,41.20
2018-06-29T11:58:20.534Z,41.50
2018-06-29T12:00:49.123Z,39.30
2018-06-29T12:03:17.692Z,38.30
2018-06-29T12:05:46.498Z,39.80
2018-06-29T12:08:16.005Z,36.40
2018-06-29T12:10:44.982Z,36.00
2018-06-29T12:13:14.212Z,35.40
2018-06-29T12:15:45.469Z,36.10
2018-06-29T12:18:14.134Z,33.50
2018-06-29T12:20:42.810Z,35.70
2018-06-29T12:23:11.474Z,34.80
2018-06-29T12:25:40.175Z,35.00
2018-06-29T12:28:08.879Z,33.70
2018-06-29T12:30:37.515Z,35.30
2018-06-29T12:33:06.210Z,34.30
2018-06-29T12:35:35.830Z,36.50
2018-06-29T12:38:04.663Z,34.30
2018-06-29T12:40:33.437Z,37.20
2018-06-29T12:43:02.130Z,33.70
2018-06-29T12:45:30.823Z,34.40
2018-06-29T12:47:59.460Z,33.90
2018-06-29T12:50:28.139Z,33.50
2018-06-29T12:52:57.790Z,30.70
2018-06-29T12:55:26.507Z,32.50
2018-06-29T12:57:55.545Z,31.90
2018-06-29T13:00:24.339Z,33.40
2018-06-29T13:02:52.992Z,33.00
2018-06-29T13:05:21.688Z,35.00
2018-06-29T13:07:50.386Z,35.50
2018-06-29T13:10:19.040Z,35.30
2018-06-29T13:15:15.953Z,34.10
2018-06-29T13:17:44.651Z,33.60
2018-06-29T13:20:13.325Z,34.80
2018-06-29T13:22:41.938Z,32.80
2018-06-29T13:25:10.635Z,32.40
2018-06-29T13:27:39.263Z,32.90
2018-06-29T13:30:08.520Z,31.90
2018-06-29T13:32:38.015Z,31.00
2018-06-29T13:35:06.684Z,32.20
2018-06-29T13:37:35.369Z,33.70
2018-06-29T13:40:04.126Z,33.50
2018-06-29T13:42:32.661Z,31.60
2018-06-29T13:45:01.308Z,34.10
2018-06-29T13:47:29.946Z,33.60
2018-06-29T13:49:58.690Z,30.90
2018-06-29T13:52:27.787Z,32.10
2018-06-29T13:54:56.438Z,32.00
2018-06-29T13:57:25.998Z,32.80
2018-06-29T13:59:54.600Z,34.10
2018-06-29T14:02:23.201Z,31.70
2018-06-29T14:04:52.759Z,33.50
2018-06-29T14:07:21.393Z,33.50
2018-06-29T14:09:49.992Z,32.20
2018-06-29T14:12:18.778Z,32.40
2018-06-29T14:14:48.591Z,34.10
2018-06-29T14:17:17.210Z,33.10
2018-06-29T14:19:45.839Z,32.30
2018-06-29T14:22:14.443Z,34.50
2018-06-29T14:24:43.091Z,35.90
2018-06-29T14:27:11.709Z,33.60
2018-06-29T14:32:09.230Z,34.90
2018-06-29T14:34:37.841Z,33.60
2018-06-29T14:37:06.457Z,33.30
2018-06-29T14:39:35.041Z,35.40
2018-06-29T14:42:03.622Z,35.20
2018-06-29T14:44:32.216Z,33.90
2018-06-29T14:47:00.803Z,35.00
2018-06-29T14:49:29.375Z,34.80
2018-06-29T14:51:59.211Z,34.40
2018-06-29T14:54:28.629Z,34.70
2018-06-29T14:56:57.226Z,32.40
2018-06-29T14:59:26.178Z,33.50
2018-06-29T15:01:54.781Z,31.80
2018-06-29T15:04:25.318Z,33.10
2018-06-29T15:06:53.944Z,32.60
2018-06-29T15:09:22.514Z,32.70
2018-06-29T15:11:51.114Z,33.30
2018-06-29T15:14:19.765Z,34.30
2018-06-29T15:16:48.341Z,34.60
2018-06-29T15:19:16.953Z,32.50
2018-06-29T15:21:45.616Z,33.40
2018-06-29T15:24:14.139Z,35.10
2018-06-29T15:26:42.735Z,34.20
2018-06-29T15:29:11.306Z,33.40
2018-06-29T15:31:39.887Z,34.90
2018-06-29T15:34:08.541Z,32.80
2018-06-29T15:36:37.975Z,33.70
2018-06-29T15:39:09.824Z,32.50
2018-06-29T15:41:38.451Z,31.20
2018-06-29T15:44:07.994Z,31.10
2018-06-29T15:46:36.574Z,30.90
2018-06-29T15:49:05.631Z,33.50
2018-06-29T15:51:34.570Z,32.30
2018-06-29T15:54:03.275Z,32.00
2018-06-29T15:56:31.907Z,32.80
2018-06-29T15:59:00.514Z,32.30
2018-06-29T16:01:30.547Z,33.50
2018-06-29T16:04:00.318Z,33.50
2018-06-29T16:06:29.072Z,32.40
2018-06-29T16:08:57.670Z,32.60
2018-06-29T16:11:27.116Z,32.70
2018-06-29T16:13:55.926Z,34.20
2018-06-29T16:16:24.618Z,34.70
2018-06-29T16:18:54.567Z,34.50
2018-06-29T16:21:23.288Z,35.50
2018-06-29T16:23:51.877Z,33.90
2018-06-29T16:26:20.511Z,35.10
2018-06-29T16:28:49.277Z,34.10
2018-06-29T16:31:18.327Z,35.20
2018-06-29T16:33:47.020Z,36.30
2018-06-29T16:38:45.344Z,35.30
2018-06-29T16:41:13.985Z,36.50
2018-06-29T16:43:42.577Z,33.60
2018-06-29T16:46:11.215Z,35.40
2018-06-29T16:48:40.243Z,35.00
2018-06-29T16:51:09.350Z,36.10
2018-06-29T16:53:38.687Z,36.70
2018-06-29T16:56:07.660Z,35.00
2018-06-29T16:58:36.437Z,33.80
2018-06-29T17:01:05.175Z,34.80
2018-06-29T17:03:34.055Z,34.10
2018-06-29T17:06:02.895Z,34.80
2018-06-29T17:08:31.731Z,36.00
2018-06-29T17:11:00.422Z,35.20
2018-06-29T17:13:29.169Z,35.30
2018-06-29T17:15:57.791Z,35.40
2018-06-29T17:18:27.065Z,35.30
2018-06-29T17:20:55.776Z,36.40
2018-06-29T17:23:24.484Z,35.60
2018-06-29T17:25:53.971Z,36.20
2018-06-29T17:28:22.654Z,35.70
2018-06-29T17:30:51.311Z,36.60
2018-06-29T17:33:32.046Z,36.90
2018-06-29T17:35:48.976Z,37.00
2018-06-29T17:38:17.608Z,37.50
2018-06-29T17:40:46.945Z,37.70
2018-06-29T17:43:16.635Z,38.50
2018-06-29T17:45:45.323Z,36.50
2018-06-29T17:48:14.039Z,39.20
2018-06-29T17:50:42.709Z,39.00
2018-06-29T17:53:11.379Z,38.40
2018-06-29T17:55:40.151Z,40.40
2018-06-29T17:58:09.718Z,38.00
2018-06-29T18:00:38.488Z,39.40
2018-06-29T18:03:07.254Z,37.90
2018-06-29T18:05:36.083Z,38.50
2018-06-29T18:08:04.731Z,36.80
2018-06-29T18:10:33.661Z,38.30
2018-06-29T18:13:03.374Z,37.40
2018-06-29T18:15:31.996Z,37.00
2018-06-29T18:18:00.761Z,37.40
2018-06-29T18:20:29.396Z,36.80
2018-06-29T18:22:58.484Z,37.20
2018-06-29T18:25:27.503Z,40.20
2018-06-29T18:27:56.297Z,38.70
2018-06-29T18:30:25.162Z,40.10
2018-06-29T18:32:54.069Z,37.80
2018-06-29T18:37:51.565Z,37.40
2018-06-29T18:40:21.367Z,37.30
2018-06-29T18:42:50.332Z,34.90
2018-06-29T18:45:19.282Z,37.90
2018-06-29T18:47:48.419Z,36.60
2018-06-29T18:50:17.369Z,36.90
2018-06-29T18:52:46.439Z,37.90
2018-06-29T18:55:15.959Z,37.20
2018-06-29T18:57:44.917Z,36.70
2018-06-29T19:00:14.780Z,39.80
2018-06-29T19:02:43.807Z,40.80
2018-06-29T19:05:13.621Z,42.70
2018-06-29T19:07:43.595Z,45.30
2018-06-29T19:10:12.459Z,48.50
2018-06-29T19:15:11.105Z,53.80
2018-06-29T19:17:40.308Z,55.80
2018-06-29T19:20:09.439Z,56.20
2018-06-29T19:22:38.600Z,56.00
2018-06-29T19:25:07.581Z,57.50
2018-06-29T19:27:36.562Z,57.90
2018-06-29T19:30:06.114Z,58.20
2018-06-29T19:32:35.088Z,59.30
2018-06-29T19:35:04.081Z,60.70
2018-06-29T19:37:33.158Z,61.70
2018-06-29T19:40:02.119Z,63.10
2018-06-29T19:42:31.083Z,63.60
2018-06-29T19:45:00.023Z,63.60
2018-06-29T19:47:29.031Z,65.90
2018-06-29T19:49:58.742Z,65.30
2018-06-29T19:52:27.689Z,64.90
2018-06-29T19:54:56.855Z,66.70
2018-06-29T19:57:25.493Z,68.10
2018-06-29T19:59:54.098Z,68.90
2018-06-29T20:02:25.572Z,69.70
2018-06-29T20:04:55.363Z,69.40
2018-06-29T20:07:24.212Z,70.30
2018-06-29T20:09:52.795Z,69.50
2018-06-29T20:12:21.476Z,68.50
2018-06-29T20:14:50.456Z,68.60
2018-06-29T20:17:19.052Z,67.50
2018-06-29T20:19:47.718Z,67.70
2018-06-29T20:22:16.846Z,66.60
2018-06-29T20:24:45.438Z,66.60
2018-06-29T20:27:13.971Z,66.80
2018-06-29T20:29:42.523Z,67.20
2018-06-29T20:32:11.868Z,67.20
2018-06-29T20:34:42.820Z,68.10
2018-06-29T20:37:11.367Z,67.40
2018-06-29T20:39:39.979Z,68.30
2018-06-29T20:42:08.876Z,68.30
2018-06-29T20:44:38.332Z,68.50
2018-06-29T20:47:07.967Z,70.00
2018-06-29T20:49:36.629Z,71.30
2018-06-29T20:52:05.248Z,70.80
2018-06-29T20:54:34.211Z,70.40
2018-06-29T20:57:03.672Z,71.90
2018-06-29T20:59:34.233Z,71.70
2018-06-29T21:02:02.809Z,72.60
2018-06-29T21:04:31.780Z,73.00
2018-06-29T21:07:00.405Z,73.10
2018-06-29T21:09:29.029Z,73.00
2018-06-29T21:11:57.606Z,73.80
2018-06-29T21:14:26.226Z,71.50
2018-06-29T21:16:56.089Z,73.40
2018-06-29T21:21:52.958Z,72.70
2018-06-29T21:24:22.447Z,68.10
2018-06-29T21:26:51.071Z,68.30
2018-06-29T21:29:20.700Z,62.10
2018-06-29T21:31:49.292Z,64.30
2018-06-29T21:34:17.853Z,64.90
2018-06-29T21:36:46.455Z,63.80
2018-06-29T21:39:15.038Z,60.60
2018-06-29T21:41:43.627Z,59.00
2018-06-29T21:44:12.235Z,58.00
2018-06-29T21:46:40.911Z,58.60
2018-06-29T21:49:09.489Z,56.40
2018-06-29T21:51:38.063Z,56.60
2018-06-29T21:54:07.227Z,57.90
2018-06-29T21:56:36.554Z,55.60
2018-06-29T21:59:05.236Z,54.60
