createdAt,value
2019-05-10T00:00:45.600Z,7.87
2019-05-10T00:03:37.301Z,7.20
2019-05-10T00:06:28.896Z,7.73
2019-05-10T00:09:02.017Z,8.97
2019-05-10T00:11:40.092Z,8.67
2019-05-10T00:14:31.623Z,9.13
2019-05-10T00:17:07.055Z,9.83
2019-05-10T00:19:41.088Z,9.40
2019-05-10T00:22:14.827Z,9.20
2019-05-10T00:25:02.206Z,8.87
2019-05-10T00:27:23.832Z,9.37
2019-05-10T00:29:57.571Z,8.90
2019-05-10T00:32:31.235Z,9.57
2019-05-10T00:35:06.503Z,9.20
2019-05-10T00:37:40.199Z,9.13
2019-05-10T00:40:13.944Z,10.43
2019-05-10T00:42:47.567Z,9.73
2019-05-10T00:45:21.514Z,9.40
2019-05-10T00:47:55.256Z,10.10
2019-05-10T00:50:29.016Z,11.53
2019-05-10T00:53:03.629Z,11.63
2019-05-10T00:55:37.663Z,12.70
2019-05-10T00:58:11.695Z,12.67
2019-05-10T01:00:45.459Z,12.30
2019-05-10T01:03:19.044Z,13.43
2019-05-10T01:05:52.789Z,12.50
2019-05-10T01:08:26.420Z,11.87
2019-05-10T01:11:00.154Z,13.03
2019-05-10T01:13:33.921Z,12.10
2019-05-10T01:16:07.720Z,13.37
2019-05-10T01:18:41.330Z,14.00
2019-05-10T01:21:15.378Z,13.17
2019-05-10T01:23:49.047Z,12.97
2019-05-10T01:26:23.775Z,13.50
2019-05-10T01:28:57.472Z,13.63
2019-05-10T01:31:31.226Z,13.43
2019-05-10T01:34:04.959Z,13.90
2019-05-10T01:36:38.591Z,13.27
2019-05-10T01:39:12.267Z,14.00
2019-05-10T01:41:45.940Z,14.73
2019-05-10T01:44:19.568Z,12.97
2019-05-10T01:46:53.274Z,12.90
2019-05-10T01:49:26.929Z,14.17
2019-05-10T01:52:00.568Z,14.50
2019-05-10T01:54:34.543Z,13.53
2019-05-10T01:57:08.162Z,12.97
2019-05-10T01:59:41.782Z,12.80
2019-05-10T02:02:16.404Z,13.57
2019-05-10T02:04:50.034Z,13.33
2019-05-10T02:07:23.772Z,12.23
2019-05-10T02:09:57.574Z,12.47
2019-05-10T02:12:31.267Z,13.00
2019-05-10T02:15:07.509Z,12.23
2019-05-10T02:17:41.272Z,12.27
2019-05-10T02:20:15.126Z,13.20
2019-05-10T02:22:48.764Z,11.97
2019-05-10T02:25:22.400Z,12.50
2019-05-10T02:27:56.044Z,12.80
2019-05-10T02:30:30.683Z,12.33
2019-05-10T02:33:04.445Z,12.03
2019-05-10T02:35:38.336Z,12.60
2019-05-10T02:38:11.995Z,11.83
2019-05-10T02:40:45.807Z,11.70
2019-05-10T02:43:19.515Z,11.23
2019-05-10T02:45:53.451Z,12.73
2019-05-10T02:48:27.212Z,11.97
2019-05-10T02:51:00.794Z,12.10
2019-05-10T02:53:34.661Z,11.90
2019-05-10T02:56:28.730Z,11.67
2019-05-10T02:58:44.195Z,11.33
2019-05-10T03:01:21.030Z,11.17
2019-05-10T03:03:56.442Z,11.13
2019-05-10T03:06:34.706Z,12.00
2019-05-10T03:09:08.527Z,11.70
2019-05-10T03:11:49.647Z,11.00
2019-05-10T03:14:26.487Z,10.60
2019-05-10T03:17:02.223Z,10.83
2019-05-10T03:19:36.544Z,10.93
2019-05-10T03:22:11.223Z,11.07
2019-05-10T03:24:44.918Z,10.60
2019-05-10T03:27:19.627Z,10.33
2019-05-10T03:29:53.316Z,10.50
2019-05-10T03:32:27.009Z,10.40
2019-05-10T03:35:00.774Z,9.87
2019-05-10T03:37:34.834Z,10.43
2019-05-10T03:40:09.724Z,9.43
2019-05-10T03:42:43.487Z,9.97
2019-05-10T03:45:17.514Z,9.07
2019-05-10T03:47:51.189Z,9.00
2019-05-10T03:50:25.521Z,9.25
2019-05-10T03:52:59.707Z,9.00
2019-05-10T03:55:33.658Z,9.03
2019-05-10T03:58:07.347Z,8.70
2019-05-10T04:00:41.138Z,9.20
2019-05-10T04:03:15.843Z,8.70
2019-05-10T04:05:49.582Z,7.90
2019-05-10T04:08:24.539Z,8.47
2019-05-10T04:10:58.287Z,8.68
2019-05-10T04:13:32.192Z,8.53
2019-05-10T04:16:05.887Z,9.17
2019-05-10T04:18:39.501Z,8.15
2019-05-10T04:21:13.460Z,9.28
2019-05-10T04:23:47.099Z,8.93
2019-05-10T04:26:21.093Z,8.93
2019-05-10T04:28:54.793Z,8.23
2019-05-10T04:31:28.842Z,8.23
2019-05-10T04:34:03.170Z,8.60
2019-05-10T04:36:36.808Z,7.97
2019-05-10T04:39:10.529Z,8.17
2019-05-10T04:41:45.305Z,8.10
2019-05-10T04:44:18.896Z,7.97
2019-05-10T04:46:54.529Z,8.43
2019-05-10T04:49:28.170Z,8.57
2019-05-10T04:52:01.760Z,7.90
2019-05-10T04:54:35.945Z,7.67
2019-05-10T04:57:10.062Z,8.23
2019-05-10T04:59:43.798Z,8.30
2019-05-10T05:02:21.910Z,8.37
2019-05-10T05:04:53.134Z,7.67
2019-05-10T05:07:27.588Z,6.87
2019-05-10T05:10:01.812Z,6.72
2019-05-10T05:12:36.073Z,6.28
2019-05-10T05:15:10.650Z,6.55
2019-05-10T05:17:44.855Z,7.47
2019-05-10T05:20:19.060Z,6.65
2019-05-10T05:22:53.651Z,6.35
2019-05-10T05:25:27.917Z,6.15
2019-05-10T05:28:07.837Z,6.42
2019-05-10T05:30:39.110Z,6.17
2019-05-10T05:33:13.224Z,6.00
2019-05-10T05:35:50.595Z,5.42
2019-05-10T05:38:24.920Z,5.70
2019-05-10T05:40:59.285Z,6.10
2019-05-10T05:43:33.492Z,5.92
2019-05-10T05:46:08.039Z,5.45
2019-05-10T05:48:42.305Z,5.67
2019-05-10T05:51:17.835Z,5.70
2019-05-10T05:53:52.375Z,4.95
2019-05-10T05:56:27.773Z,5.00
2019-05-10T05:59:02.540Z,5.42
2019-05-10T06:01:36.737Z,5.05
2019-05-10T06:04:12.810Z,4.15
2019-05-10T06:06:47.184Z,4.50
2019-05-10T06:09:21.624Z,3.10
2019-05-10T06:11:55.858Z,3.05
2019-05-10T06:14:33.371Z,3.22
2019-05-10T06:17:07.676Z,4.05
2019-05-10T06:19:42.239Z,3.98
2019-05-10T06:22:16.475Z,2.95
2019-05-10T06:24:52.375Z,2.60
2019-05-10T06:27:26.747Z,2.80
2019-05-10T06:30:05.542Z,2.40
2019-05-10T06:32:39.718Z,2.77
2019-05-10T06:35:19.316Z,2.83
2019-05-10T06:37:49.908Z,6.03
2019-05-10T06:40:33.448Z,2.83
2019-05-10T06:43:00.391Z,2.52
2019-05-10T06:45:35.603Z,3.02
2019-05-10T06:48:09.762Z,2.70
2019-05-10T06:50:44.323Z,2.98
2019-05-10T06:53:18.572Z,3.00
2019-05-10T06:55:53.167Z,3.42
2019-05-10T06:58:30.494Z,2.90
2019-05-10T07:01:03.292Z,3.02
2019-05-10T07:03:37.855Z,3.83
2019-05-10T07:06:12.072Z,3.27
2019-05-10T07:08:51.850Z,3.40
2019-05-10T07:11:23.000Z,3.45
2019-05-10T07:13:57.347Z,3.80
2019-05-10T07:16:31.511Z,3.85
2019-05-10T07:19:07.270Z,3.67
2019-05-10T07:21:44.801Z,3.95
2019-05-10T07:24:18.155Z,3.55
2019-05-10T07:26:56.539Z,3.85
2019-05-10T07:32:03.462Z,3.90
2019-05-10T07:34:37.737Z,4.53
2019-05-10T07:37:12.108Z,3.95
2019-05-10T07:39:46.276Z,4.10
2019-05-10T07:42:20.801Z,4.22
2019-05-10T07:44:54.985Z,3.83
2019-05-10T07:47:30.288Z,3.98
2019-05-10T07:50:09.619Z,3.60
2019-05-10T07:52:45.513Z,4.05
2019-05-10T07:55:27.467Z,3.90
2019-05-10T07:57:59.293Z,3.80
2019-05-10T08:00:31.415Z,3.42
2019-05-10T08:03:15.247Z,2.83
2019-05-10T08:05:46.114Z,2.92
2019-05-10T08:08:19.178Z,4.20
2019-05-10T08:10:53.555Z,5.40
2019-05-10T08:13:28.425Z,6.75
2019-05-10T08:16:05.543Z,7.87
2019-05-10T08:18:42.030Z,9.45
2019-05-10T08:21:21.829Z,11.05
2019-05-10T08:23:51.883Z,11.57
2019-05-10T08:26:26.399Z,11.05
2019-05-10T08:29:02.106Z,10.72
2019-05-10T08:31:40.481Z,10.43
2019-05-10T08:34:12.638Z,10.32
2019-05-10T08:36:47.771Z,9.58
2019-05-10T08:39:22.485Z,9.85
2019-05-10T08:42:06.858Z,9.18
2019-05-10T08:44:32.785Z,9.40
2019-05-10T08:47:12.254Z,8.13
2019-05-10T08:49:56.057Z,7.62
2019-05-10T08:52:23.929Z,7.67
2019-05-10T08:54:55.478Z,6.45
2019-05-10T08:57:29.652Z,7.45
2019-05-10T09:00:08.795Z,7.62
2019-05-10T09:02:43.978Z,6.72
2019-05-10T09:05:21.044Z,7.10
2019-05-10T09:07:54.321Z,6.75
2019-05-10T09:10:28.807Z,7.85
2019-05-10T09:13:03.470Z,8.20
2019-05-10T09:15:54.374Z,8.63
2019-05-10T09:18:26.559Z,8.90
2019-05-10T09:21:08.453Z,8.73
2019-05-10T09:23:38.973Z,10.40
2019-05-10T09:26:16.412Z,10.30
2019-05-10T09:28:53.410Z,9.93
2019-05-10T09:31:34.286Z,8.50
2019-05-10T09:34:08.568Z,10.82
2019-05-10T09:36:47.033Z,9.68
2019-05-10T09:39:22.604Z,10.38
2019-05-10T09:41:57.485Z,10.30
2019-05-10T09:44:32.961Z,10.32
2019-05-10T09:47:07.861Z,10.18
2019-05-10T09:49:45.163Z,10.08
2019-05-10T09:52:18.774Z,10.58
2019-05-10T09:54:53.290Z,9.53
2019-05-10T09:57:28.006Z,10.20
2019-05-10T10:00:02.306Z,8.38
2019-05-10T10:02:37.249Z,9.35
2019-05-10T10:05:12.909Z,9.98
2019-05-10T10:07:48.130Z,10.23
2019-05-10T10:10:29.355Z,11.25
2019-05-10T10:13:08.494Z,10.90
2019-05-10T10:15:34.511Z,11.78
2019-05-10T10:18:12.476Z,12.70
2019-05-10T10:20:45.424Z,12.47
2019-05-10T10:23:24.607Z,12.47
2019-05-10T10:25:57.992Z,13.43
2019-05-10T10:28:32.202Z,13.00
2019-05-10T10:31:08.446Z,13.08
2019-05-10T10:33:43.061Z,13.18
2019-05-10T10:36:17.678Z,12.82
2019-05-10T10:38:51.967Z,12.85
2019-05-10T10:41:31.331Z,13.48
2019-05-10T10:44:02.577Z,14.43
2019-05-10T10:46:36.931Z,13.80
2019-05-10T10:49:14.376Z,13.22
2019-05-10T10:51:47.356Z,13.30
2019-05-10T10:54:22.487Z,13.62
2019-05-10T10:56:59.607Z,13.70
2019-05-10T10:59:34.292Z,14.28
2019-05-10T11:04:46.698Z,13.58
2019-05-10T11:07:20.736Z,12.53
2019-05-10T11:10:08.134Z,12.90
2019-05-10T11:12:32.352Z,12.70
2019-05-10T11:15:06.902Z,12.60
2019-05-10T11:17:41.118Z,12.18
2019-05-10T11:20:15.482Z,13.10
2019-05-10T11:22:53.350Z,12.88
2019-05-10T11:25:25.715Z,13.40
2019-05-10T11:28:01.771Z,13.03
2019-05-10T11:30:36.062Z,12.85
2019-05-10T11:33:25.450Z,13.20
2019-05-10T11:35:46.270Z,13.68
2019-05-10T11:38:21.437Z,12.23
2019-05-10T11:40:55.968Z,12.58
2019-05-10T11:43:31.334Z,13.50
2019-05-10T11:46:05.759Z,12.80
2019-05-10T11:48:42.133Z,12.85
2019-05-10T11:51:17.564Z,12.80
2019-05-10T11:53:56.968Z,12.70
2019-05-10T11:56:32.006Z,13.03
2019-05-10T11:59:05.942Z,13.13
2019-05-10T12:01:41.855Z,14.73
2019-05-10T12:06:54.143Z,13.32
2019-05-10T12:09:31.449Z,13.25
2019-05-10T12:12:05.102Z,12.80
2019-05-10T12:14:43.668Z,19.40
2019-05-10T12:17:17.296Z,12.80
2019-05-10T12:19:56.402Z,12.80
2019-05-10T12:25:35.075Z,11.48
2019-05-10T12:26:30.935Z,14.40
2019-05-10T12:26:49.168Z,12.18
2019-05-10T12:27:48.665Z,10.85
2019-05-10T12:30:21.499Z,10.18
2019-05-10T12:33:00.449Z,10.35
2019-05-10T12:35:39.941Z,9.78
2019-05-10T12:38:08.511Z,8.78
2019-05-10T12:40:45.783Z,9.63
2019-05-10T12:43:20.911Z,9.58
2019-05-10T12:45:54.683Z,9.90
2019-05-10T12:48:31.546Z,8.95
2019-05-10T12:51:11.415Z,8.60
2019-05-10T12:53:44.372Z,7.20
2019-05-10T12:56:17.572Z,7.17
2019-05-10T12:58:57.623Z,6.33
2019-05-10T13:01:31.884Z,5.95
2019-05-10T13:04:13.848Z,5.50
2019-05-10T13:06:39.483Z,4.33
2019-05-10T13:09:14.228Z,4.28
2019-05-10T13:11:48.523Z,4.50
2019-05-10T13:14:22.891Z,4.10
2019-05-10T13:16:57.080Z,3.85
2019-05-10T13:19:31.750Z,3.95
2019-05-10T13:22:07.471Z,3.37
2019-05-10T13:24:43.136Z,3.40
2019-05-10T13:27:17.298Z,3.33
2019-05-10T13:29:53.513Z,3.52
2019-05-10T13:32:28.422Z,4.03
2019-05-10T13:35:02.699Z,4.05
2019-05-10T13:37:37.017Z,4.15
2019-05-10T13:40:11.726Z,3.60
2019-05-10T13:42:46.435Z,4.00
2019-05-10T13:45:20.608Z,4.20
2019-05-10T13:47:55.060Z,4.03
2019-05-10T13:50:29.298Z,3.47
2019-05-10T13:53:03.857Z,3.90
2019-05-10T13:55:38.075Z,4.50
2019-05-10T13:58:12.519Z,4.58
2019-05-10T14:00:46.864Z,4.33
2019-05-10T14:03:21.255Z,4.90
2019-05-10T14:05:55.923Z,4.70
2019-05-10T14:08:30.237Z,4.15
2019-05-10T14:11:05.764Z,3.52
2019-05-10T14:13:41.366Z,3.58
2019-05-10T14:16:19.663Z,3.40
2019-05-10T14:18:52.268Z,3.27
2019-05-10T14:21:32.800Z,3.10
2019-05-10T14:24:09.028Z,2.95
2019-05-10T14:26:42.991Z,3.10
2019-05-10T14:29:17.252Z,3.77
2019-05-10T14:31:51.481Z,2.67
2019-05-10T14:34:25.956Z,2.35
2019-05-10T14:37:00.296Z,2.40
2019-05-10T14:39:34.734Z,2.35
2019-05-10T14:42:09.479Z,2.37
2019-05-10T14:44:44.019Z,2.52
2019-05-10T14:47:18.291Z,2.55
2019-05-10T14:49:52.797Z,2.10
2019-05-10T14:52:27.173Z,1.90
2019-05-10T14:55:02.387Z,1.67
2019-05-10T14:57:36.715Z,1.30
2019-05-10T15:00:11.570Z,1.05
2019-05-10T15:02:46.102Z,1.02
2019-05-10T15:05:20.277Z,1.37
2019-05-10T15:07:56.038Z,1.27
2019-05-10T15:10:32.988Z,0.95
2019-05-10T15:13:09.195Z,1.05
2019-05-10T15:15:43.760Z,1.37
2019-05-10T15:18:18.031Z,1.47
2019-05-10T15:20:52.300Z,1.27
2019-05-10T15:23:26.547Z,1.45
2019-05-10T15:26:10.747Z,1.45
2019-05-10T15:28:40.733Z,1.80
2019-05-10T15:31:12.987Z,2.35
2019-05-10T15:33:47.183Z,1.87
2019-05-10T15:36:23.700Z,1.52
2019-05-10T15:38:57.459Z,1.20
2019-05-10T15:41:31.654Z,1.60
2019-05-10T15:44:06.120Z,2.58
2019-05-10T15:46:42.393Z,2.20
2019-05-10T15:49:22.681Z,2.50
2019-05-10T15:51:56.892Z,2.35
2019-05-10T15:54:29.162Z,1.87
2019-05-10T15:57:03.415Z,1.80
2019-05-10T15:59:37.880Z,1.47
2019-05-10T16:02:12.212Z,1.42
2019-05-10T16:04:46.547Z,1.10
2019-05-10T16:07:20.819Z,1.40
2019-05-10T16:09:56.217Z,1.60
2019-05-10T16:12:30.452Z,0.98
2019-05-10T16:15:06.195Z,1.30
2019-05-10T16:17:40.725Z,1.00
2019-05-10T16:20:15.066Z,1.20
2019-05-10T16:22:49.423Z,1.22
2019-05-10T16:25:23.639Z,1.00
2019-05-10T16:27:57.799Z,0.85
2019-05-10T16:30:32.458Z,1.20
2019-05-10T16:33:09.796Z,1.17
2019-05-10T16:35:44.180Z,0.80
2019-05-10T16:38:18.511Z,1.20
2019-05-10T16:40:58.701Z,1.47
2019-05-10T16:43:28.946Z,1.72
2019-05-10T16:46:03.513Z,1.75
2019-05-10T16:48:37.741Z,1.10
2019-05-10T16:51:12.822Z,1.17
2019-05-10T16:53:47.216Z,1.20
2019-05-10T16:56:22.614Z,1.20
2019-05-10T16:58:59.411Z,0.90
2019-05-10T17:01:33.577Z,0.90
2019-05-10T17:04:08.158Z,0.93
2019-05-10T17:06:42.807Z,1.12
2019-05-10T17:09:18.468Z,0.90
2019-05-10T17:11:53.257Z,0.80
2019-05-10T17:14:27.607Z,0.88
2019-05-10T17:17:01.776Z,0.80
2019-05-10T17:19:36.150Z,0.60
2019-05-10T17:22:11.550Z,1.25
2019-05-10T17:24:45.822Z,1.30
2019-05-10T17:27:20.222Z,1.37
2019-05-10T17:29:54.434Z,2.15
2019-05-10T17:32:29.034Z,1.10
2019-05-10T17:35:04.899Z,1.20
2019-05-10T17:37:41.402Z,1.20
2019-05-10T17:40:16.339Z,0.95
2019-05-10T17:42:51.704Z,0.90
2019-05-10T17:45:26.042Z,0.75
2019-05-10T17:48:03.462Z,1.02
2019-05-10T17:50:35.774Z,1.10
2019-05-10T17:53:11.684Z,0.80
2019-05-10T17:55:49.382Z,0.90
2019-05-10T17:58:21.183Z,1.00
2019-05-10T18:00:55.454Z,0.93
2019-05-10T18:03:29.723Z,0.90
2019-05-10T18:06:04.930Z,1.07
2019-05-10T18:08:38.626Z,0.80
2019-05-10T18:11:12.909Z,0.80
2019-05-10T18:13:46.637Z,0.87
2019-05-10T18:16:20.322Z,1.07
2019-05-10T18:18:53.986Z,1.00
2019-05-10T18:21:28.543Z,1.10
2019-05-10T18:24:02.197Z,0.83
2019-05-10T18:26:39.521Z,1.05
2019-05-10T18:29:13.790Z,1.53
2019-05-10T18:31:54.446Z,1.40
2019-05-10T18:34:26.446Z,1.37
2019-05-10T18:36:58.022Z,1.20
2019-05-10T18:39:32.202Z,1.00
2019-05-10T18:42:07.986Z,1.27
2019-05-10T18:44:45.925Z,1.63
2019-05-10T18:47:19.966Z,1.37
2019-05-10T18:49:53.830Z,1.60
2019-05-10T18:52:27.546Z,2.40
2019-05-10T18:55:01.589Z,2.10
2019-05-10T18:57:35.177Z,1.70
2019-05-10T19:00:09.815Z,1.83
2019-05-10T19:02:44.101Z,2.20
2019-05-10T19:05:18.106Z,1.57
2019-05-10T19:08:03.344Z,1.50
2019-05-10T19:10:27.250Z,2.20
2019-05-10T19:13:04.445Z,2.00
2019-05-10T19:15:36.118Z,1.63
2019-05-10T19:18:10.139Z,1.63
2019-05-10T19:20:48.777Z,2.15
2019-05-10T19:23:22.438Z,2.23
2019-05-10T19:25:56.209Z,2.37
2019-05-10T19:28:30.222Z,2.00
2019-05-10T19:31:04.288Z,2.00
2019-05-10T19:33:38.850Z,1.50
2019-05-10T19:36:14.397Z,1.80
2019-05-10T19:38:48.672Z,1.90
2019-05-10T19:41:25.515Z,1.80
2019-05-10T19:44:02.298Z,1.50
2019-05-10T19:46:39.060Z,2.17
2019-05-10T19:49:13.104Z,2.57
2019-05-10T19:51:48.403Z,2.10
2019-05-10T19:54:21.080Z,2.67
2019-05-10T19:56:55.614Z,2.50
2019-05-10T19:59:29.435Z,2.23
2019-05-10T20:02:03.463Z,1.97
2019-05-10T20:04:37.143Z,2.53
2019-05-10T20:07:12.176Z,1.97
2019-05-10T20:09:45.910Z,1.90
2019-05-10T20:12:19.518Z,2.10
2019-05-10T20:14:54.490Z,2.60
2019-05-10T20:17:28.282Z,2.30
2019-05-10T20:20:02.162Z,2.60
2019-05-10T20:22:36.420Z,2.83
2019-05-10T20:25:10.686Z,3.13
2019-05-10T20:27:44.333Z,3.53
2019-05-10T20:30:21.390Z,4.37
2019-05-10T20:32:55.266Z,5.70
2019-05-10T20:35:29.439Z,5.93
2019-05-10T20:38:03.154Z,6.07
2019-05-10T20:40:37.406Z,6.23
2019-05-10T20:43:11.058Z,5.93
2019-05-10T20:45:44.843Z,4.13
2019-05-10T20:48:18.482Z,2.80
2019-05-10T20:50:52.598Z,3.03
2019-05-10T20:53:26.227Z,2.87
2019-05-10T20:55:59.986Z,2.70
2019-05-10T20:58:33.889Z,3.10
2019-05-10T21:01:07.509Z,3.70
2019-05-10T21:03:41.621Z,3.43
2019-05-10T21:06:15.204Z,3.13
2019-05-10T21:08:49.353Z,3.40
2019-05-10T21:11:22.928Z,3.97
2019-05-10T21:13:57.998Z,3.80
2019-05-10T21:16:32.257Z,3.13
2019-05-10T21:19:06.020Z,3.03
2019-05-10T21:21:39.989Z,2.93
2019-05-10T21:24:13.569Z,3.10
2019-05-10T21:26:47.707Z,3.90
2019-05-10T21:29:21.258Z,3.40
2019-05-10T21:31:55.231Z,3.50
2019-05-10T21:34:29.196Z,3.37
2019-05-10T21:37:03.045Z,3.40
2019-05-10T21:39:36.673Z,4.53
2019-05-10T21:42:10.683Z,4.07
2019-05-10T21:44:45.897Z,2.73
2019-05-10T21:47:20.290Z,3.60
2019-05-10T21:49:53.920Z,3.50
2019-05-10T21:52:29.229Z,3.27
2019-05-10T21:55:02.927Z,3.70
2019-05-10T21:57:37.109Z,3.40
2019-05-10T22:00:13.195Z,3.43
2019-05-10T22:02:46.913Z,2.80
2019-05-10T22:05:21.011Z,3.10
2019-05-10T22:07:54.657Z,3.50
2019-05-10T22:10:28.629Z,3.80
2019-05-10T22:13:02.553Z,3.50
2019-05-10T22:15:36.201Z,3.93
2019-05-10T22:18:10.375Z,3.50
2019-05-10T22:20:43.938Z,3.93
2019-05-10T22:23:17.985Z,3.73
2019-05-10T22:25:51.578Z,3.57
2019-05-10T22:28:27.807Z,3.10
2019-05-10T22:31:01.409Z,3.63
2019-05-10T22:33:35.048Z,3.57
2019-05-10T22:36:09.089Z,4.10
2019-05-10T22:38:42.778Z,4.10
2019-05-10T22:41:16.778Z,3.90
2019-05-10T22:43:50.412Z,3.43
2019-05-10T22:46:23.998Z,3.70
2019-05-10T22:48:57.711Z,4.03
2019-05-10T22:51:31.742Z,3.13
2019-05-10T22:54:05.514Z,3.73
2019-05-10T22:56:39.441Z,3.23
2019-05-10T22:59:14.114Z,3.03
2019-05-10T23:01:49.207Z,3.23
2019-05-10T23:04:22.785Z,3.60
2019-05-10T23:06:56.708Z,3.37
2019-05-10T23:09:30.468Z,3.80
2019-05-10T23:12:04.152Z,3.80
2019-05-10T23:14:37.735Z,4.13
2019-05-10T23:17:11.431Z,3.20
2019-05-10T23:19:46.619Z,3.70
2019-05-10T23:22:20.306Z,3.30
2019-05-10T23:24:54.301Z,3.77
2019-05-10T23:27:27.994Z,4.33
2019-05-10T23:30:01.969Z,3.37
2019-05-10T23:32:35.610Z,3.27
2019-05-10T23:35:09.426Z,3.63
2019-05-10T23:37:54.195Z,3.53
2019-05-10T23:40:27.926Z,4.00
2019-05-10T23:43:06.560Z,3.60
2019-05-10T23:45:40.200Z,3.87
2019-05-10T23:48:13.851Z,4.13
2019-05-10T23:50:47.724Z,3.60
2019-05-10T23:53:21.501Z,3.63
2019-05-10T23:55:55.414Z,3.73
2019-05-10T23:58:29.059Z,3.53
