createdAt,value
2023-03-27T00:02:12.465Z,66.39
2023-03-27T00:04:46.232Z,66.41
2023-03-27T00:07:20.324Z,66.39
2023-03-27T00:09:54.269Z,66.50
2023-03-27T00:12:28.428Z,66.51
2023-03-27T00:15:02.131Z,66.58
2023-03-27T00:17:35.867Z,66.46
2023-03-27T00:20:11.051Z,66.45
2023-03-27T00:22:44.623Z,66.48
2023-03-27T00:25:18.689Z,66.35
2023-03-27T00:27:52.359Z,66.43
2023-03-27T00:30:26.685Z,66.34
2023-03-27T00:33:01.182Z,66.41
2023-03-27T00:35:35.253Z,66.44
2023-03-27T00:38:10.299Z,66.45
2023-03-27T00:40:45.008Z,66.40
2023-03-27T00:43:27.946Z,66.33
2023-03-27T00:46:06.966Z,66.36
2023-03-27T00:48:41.616Z,66.43
2023-03-27T00:51:16.243Z,66.48
2023-03-27T00:53:51.132Z,66.56
2023-03-27T00:56:26.523Z,66.69
2023-03-27T00:59:04.286Z,66.82
2023-03-27T01:01:37.908Z,66.70
2023-03-27T01:04:12.361Z,66.79
2023-03-27T01:06:46.158Z,66.98
2023-03-27T01:09:21.406Z,67.02
2023-03-27T01:12:12.928Z,67.07
2023-03-27T01:14:58.555Z,67.12
2023-03-27T01:17:45.685Z,67.19
2023-03-27T01:21:04.204Z,67.26
2023-03-27T01:23:59.502Z,67.27
2023-03-27T01:27:10.975Z,67.43
2023-03-27T01:29:59.941Z,67.58
2023-03-27T01:33:16.650Z,67.71
2023-03-27T01:36:10.913Z,67.60
2023-03-27T01:39:06.924Z,67.60
2023-03-27T01:41:49.655Z,67.72
2023-03-27T01:44:36.404Z,67.67
2023-03-27T01:47:34.645Z,67.96
2023-03-27T01:50:16.651Z,67.92
2023-03-27T01:52:55.700Z,68.02
2023-03-27T01:55:35.087Z,68.09
2023-03-27T01:58:14.338Z,68.12
2023-03-27T02:00:56.171Z,68.31
2023-03-27T02:03:35.465Z,68.21
2023-03-27T02:06:16.373Z,68.35
2023-03-27T02:08:56.948Z,68.56
2023-03-27T02:11:36.213Z,68.59
2023-03-27T02:14:14.012Z,68.63
2023-03-27T02:16:50.762Z,68.49
2023-03-27T02:19:30.501Z,68.59
2023-03-27T02:22:04.295Z,68.61
2023-03-27T02:24:49.329Z,68.73
2023-03-27T02:27:33.185Z,68.73
2023-03-27T02:30:16.534Z,68.71
2023-03-27T02:32:58.992Z,68.69
2023-03-27T02:35:45.796Z,68.72
2023-03-27T02:38:23.988Z,68.75
2023-03-27T02:41:07.543Z,68.73
2023-03-27T02:44:18.167Z,68.59
2023-03-27T02:47:07.104Z,68.49
2023-03-27T02:49:44.313Z,68.49
2023-03-27T02:52:22.252Z,68.53
2023-03-27T02:55:06.585Z,68.53
2023-03-27T02:57:51.938Z,68.72
2023-03-27T03:00:41.613Z,68.76
2023-03-27T03:03:28.182Z,68.79
2023-03-27T03:06:11.505Z,68.85
2023-03-27T03:08:46.965Z,68.92
2023-03-27T03:11:20.846Z,68.84
2023-03-27T03:13:54.279Z,68.80
2023-03-27T03:16:28.610Z,68.88
2023-03-27T03:19:02.309Z,68.92
2023-03-27T03:21:36.609Z,68.86
2023-03-27T03:24:10.911Z,68.81
2023-03-27T03:26:45.370Z,68.91
2023-03-27T03:29:19.829Z,69.07
2023-03-27T03:32:10.752Z,69.29
2023-03-27T03:34:46.906Z,69.38
2023-03-27T03:37:21.765Z,69.44
2023-03-27T03:39:55.245Z,69.55
2023-03-27T03:42:28.944Z,69.60
2023-03-27T03:45:02.850Z,69.77
2023-03-27T03:47:36.830Z,70.06
2023-03-27T03:50:12.238Z,70.34
2023-03-27T03:52:47.511Z,70.43
2023-03-27T03:55:21.265Z,70.56
2023-03-27T03:57:54.842Z,70.45
2023-03-27T04:00:34.841Z,70.46
2023-03-27T04:03:10.162Z,70.35
2023-03-27T04:05:44.353Z,70.23
2023-03-27T04:08:17.925Z,70.31
2023-03-27T04:10:57.746Z,70.17
2023-03-27T04:13:50.911Z,70.20
2023-03-27T04:16:38.438Z,70.15
2023-03-27T04:19:25.015Z,70.18
2023-03-27T04:22:05.409Z,70.20
2023-03-27T04:24:45.307Z,70.21
2023-03-27T04:27:21.551Z,70.24
2023-03-27T04:30:10.508Z,70.16
2023-03-27T04:33:19.095Z,70.09
2023-03-27T04:36:15.085Z,70.13
2023-03-27T04:38:59.160Z,70.08
2023-03-27T04:41:33.155Z,70.11
2023-03-27T04:44:07.421Z,70.13
2023-03-27T04:46:42.313Z,70.07
2023-03-27T04:49:19.384Z,69.92
2023-03-27T04:52:03.719Z,69.87
2023-03-27T04:54:37.351Z,70.00
2023-03-27T04:57:11.563Z,70.01
2023-03-27T04:59:45.620Z,70.06
2023-03-27T05:02:38.302Z,69.95
2023-03-27T05:05:21.335Z,70.02
2023-03-27T05:07:55.385Z,70.01
2023-03-27T05:10:30.902Z,70.07
2023-03-27T05:13:06.034Z,70.11
2023-03-27T05:15:39.645Z,70.17
2023-03-27T05:18:14.259Z,70.19
2023-03-27T05:20:50.280Z,70.15
2023-03-27T05:23:24.092Z,70.01
2023-03-27T05:25:59.881Z,70.12
2023-03-27T05:28:45.000Z,70.16
2023-03-27T05:31:19.489Z,70.09
2023-03-27T05:34:03.049Z,70.08
2023-03-27T05:36:39.533Z,69.97
2023-03-27T05:39:13.482Z,70.01
2023-03-27T05:41:49.278Z,69.92
2023-03-27T05:44:29.091Z,69.81
2023-03-27T05:47:03.271Z,69.74
2023-03-27T05:49:38.005Z,69.73
2023-03-27T05:52:14.689Z,69.61
2023-03-27T05:54:48.531Z,69.49
2023-03-27T05:57:22.519Z,69.55
2023-03-27T05:59:57.347Z,69.49
2023-03-27T06:02:31.835Z,69.56
2023-03-27T06:05:13.697Z,69.42
2023-03-27T06:07:48.092Z,69.16
2023-03-27T06:10:22.626Z,68.90
2023-03-27T06:13:24.452Z,68.97
2023-03-27T06:16:02.689Z,69.07
2023-03-27T06:19:00.132Z,68.80
2023-03-27T06:21:34.075Z,68.61
2023-03-27T06:24:09.750Z,68.73
2023-03-27T06:26:43.256Z,68.78
2023-03-27T06:29:17.119Z,68.70
2023-03-27T06:31:54.013Z,68.46
2023-03-27T06:34:35.397Z,67.98
2023-03-27T06:37:29.001Z,67.66
2023-03-27T06:40:04.147Z,67.27
2023-03-27T06:42:40.000Z,66.96
2023-03-27T06:45:33.926Z,66.65
2023-03-27T06:48:31.338Z,66.34
2023-03-27T06:51:09.284Z,66.27
2023-03-27T06:53:43.401Z,65.97
2023-03-27T06:56:17.122Z,65.75
2023-03-27T06:59:17.036Z,65.48
2023-03-27T07:01:52.961Z,65.49
2023-03-27T07:04:39.827Z,65.44
2023-03-27T07:07:27.541Z,65.45
2023-03-27T07:10:01.063Z,64.34
2023-03-27T07:12:37.567Z,63.49
2023-03-27T07:15:12.990Z,63.90
2023-03-27T07:17:54.146Z,64.24
2023-03-27T07:20:29.579Z,62.00
2023-03-27T07:23:05.900Z,60.15
2023-03-27T07:26:03.297Z,60.34
2023-03-27T07:29:11.337Z,58.01
2023-03-27T07:31:57.035Z,56.71
2023-03-27T07:34:59.475Z,55.00
2023-03-27T07:38:03.641Z,53.38
2023-03-27T07:40:44.406Z,52.37
2023-03-27T07:43:53.469Z,52.91
2023-03-27T07:46:28.396Z,53.21
2023-03-27T07:49:05.535Z,52.22
2023-03-27T07:51:40.480Z,50.82
2023-03-27T07:54:15.832Z,50.02
2023-03-27T07:56:54.550Z,49.22
2023-03-27T07:59:41.676Z,48.42
2023-03-27T08:02:21.053Z,48.43
2023-03-27T08:04:55.554Z,48.18
2023-03-27T08:07:30.650Z,48.30
2023-03-27T08:10:08.985Z,48.30
2023-03-27T08:12:53.402Z,48.17
2023-03-27T08:15:27.018Z,48.10
2023-03-27T08:18:02.343Z,48.49
2023-03-27T08:20:37.887Z,48.17
2023-03-27T08:23:11.813Z,47.52
2023-03-27T08:26:06.446Z,47.17
2023-03-27T08:28:46.087Z,47.28
2023-03-27T08:31:19.996Z,47.12
2023-03-27T08:33:53.944Z,47.39
2023-03-27T08:36:32.257Z,46.97
2023-03-27T08:39:08.636Z,46.92
2023-03-27T08:41:55.379Z,47.17
2023-03-27T08:44:40.131Z,47.35
2023-03-27T08:47:28.666Z,47.59
2023-03-27T08:50:22.997Z,47.59
2023-03-27T08:53:00.014Z,47.53
2023-03-27T08:55:43.289Z,47.67
2023-03-27T08:58:33.356Z,48.19
2023-03-27T09:01:32.125Z,48.80
2023-03-27T09:04:19.499Z,48.20
2023-03-27T09:07:02.848Z,47.69
2023-03-27T09:09:53.425Z,47.61
2023-03-27T09:12:45.458Z,47.71
2023-03-27T09:15:26.436Z,47.44
2023-03-27T09:18:04.654Z,47.95
2023-03-27T09:20:45.235Z,48.15
2023-03-27T09:23:24.245Z,48.09
2023-03-27T09:26:20.465Z,48.02
2023-03-27T09:29:21.033Z,47.70
2023-03-27T09:32:00.651Z,47.78
2023-03-27T09:34:35.648Z,48.00
2023-03-27T09:37:15.051Z,48.09
2023-03-27T09:39:55.046Z,47.65
2023-03-27T09:42:39.045Z,47.16
2023-03-27T09:45:14.792Z,46.90
2023-03-27T09:48:04.657Z,46.66
2023-03-27T09:50:49.586Z,46.58
2023-03-27T09:53:33.622Z,47.01
2023-03-27T09:56:17.889Z,47.14
2023-03-27T09:58:56.389Z,47.08
2023-03-27T10:01:35.517Z,46.77
2023-03-27T10:04:19.926Z,46.83
2023-03-27T10:07:05.770Z,46.74
2023-03-27T10:10:14.418Z,46.40
2023-03-27T10:13:18.389Z,46.57
2023-03-27T10:16:02.701Z,46.72
2023-03-27T10:18:46.669Z,47.12
2023-03-27T10:21:33.628Z,46.93
2023-03-27T10:24:21.159Z,46.98
2023-03-27T10:27:25.234Z,47.35
2023-03-27T10:30:33.747Z,47.56
2023-03-27T10:33:38.100Z,47.62
2023-03-27T10:36:38.333Z,47.83
2023-03-27T10:39:17.804Z,47.64
2023-03-27T10:42:19.757Z,47.40
2023-03-27T10:44:57.916Z,47.03
2023-03-27T10:47:35.879Z,46.70
2023-03-27T10:50:20.374Z,46.94
2023-03-27T10:53:04.267Z,46.94
2023-03-27T10:55:56.477Z,46.59
2023-03-27T10:58:36.072Z,46.63
2023-03-27T11:01:18.798Z,46.61
2023-03-27T11:04:01.155Z,46.51
2023-03-27T11:06:42.259Z,45.89
2023-03-27T11:09:27.381Z,46.10
2023-03-27T11:12:14.859Z,46.01
2023-03-27T11:15:13.032Z,46.04
2023-03-27T11:17:51.691Z,46.12
2023-03-27T11:20:51.056Z,45.73
2023-03-27T11:23:54.801Z,45.49
2023-03-27T11:27:02.275Z,45.19
2023-03-27T11:29:42.096Z,45.21
2023-03-27T11:32:23.085Z,45.07
2023-03-27T11:35:08.610Z,45.31
2023-03-27T11:37:54.060Z,45.20
2023-03-27T11:40:32.395Z,45.15
2023-03-27T11:43:11.243Z,45.39
2023-03-27T11:45:54.628Z,45.48
2023-03-27T11:49:00.253Z,45.28
2023-03-27T11:51:46.313Z,44.87
2023-03-27T11:54:34.903Z,44.95
2023-03-27T11:57:23.479Z,45.01
2023-03-27T12:00:19.348Z,44.40
2023-03-27T12:03:22.557Z,43.95
2023-03-27T12:06:20.254Z,43.68
2023-03-27T12:09:19.207Z,43.53
2023-03-27T12:12:51.226Z,43.85
2023-03-27T12:16:04.674Z,44.15
2023-03-27T12:19:10.822Z,43.54
2023-03-27T12:22:07.212Z,43.51
2023-03-27T12:25:06.536Z,44.09
2023-03-27T12:28:23.146Z,44.32
2023-03-27T12:31:51.944Z,44.42
2023-03-27T12:34:50.653Z,43.90
2023-03-27T12:37:30.351Z,42.67
2023-03-27T12:40:15.156Z,41.78
2023-03-27T12:42:55.972Z,41.48
2023-03-27T12:45:30.024Z,41.14
2023-03-27T12:48:21.626Z,41.29
2023-03-27T12:51:01.071Z,41.56
2023-03-27T12:54:13.449Z,41.82
2023-03-27T12:56:53.726Z,42.13
2023-03-27T12:59:33.707Z,42.38
2023-03-27T13:02:39.902Z,42.23
2023-03-27T13:05:49.381Z,42.19
2023-03-27T13:09:02.719Z,42.73
2023-03-27T13:12:09.841Z,42.90
2023-03-27T13:15:12.634Z,43.01
2023-03-27T13:17:57.533Z,43.19
2023-03-27T13:20:41.290Z,43.45
2023-03-27T13:23:29.206Z,43.04
2023-03-27T13:26:22.029Z,42.98
2023-03-27T13:28:57.675Z,43.04
2023-03-27T13:32:28.788Z,43.29
2023-03-27T13:35:41.675Z,43.49
2023-03-27T13:38:15.684Z,43.79
2023-03-27T13:41:35.525Z,43.98
2023-03-27T13:44:12.761Z,44.36
2023-03-27T13:46:54.561Z,44.57
2023-03-27T13:49:47.391Z,44.87
2023-03-27T13:52:51.662Z,44.97
2023-03-27T13:55:52.400Z,45.09
2023-03-27T13:59:41.772Z,45.19
2023-03-27T14:02:46.049Z,45.36
2023-03-27T14:05:37.647Z,45.61
2023-03-27T14:08:31.756Z,45.99
2023-03-27T14:11:37.338Z,46.35
2023-03-27T14:14:37.440Z,46.69
2023-03-27T14:17:39.593Z,46.90
2023-03-27T14:20:23.524Z,47.21
2023-03-27T14:23:06.010Z,47.40
2023-03-27T14:26:02.241Z,47.65
2023-03-27T14:28:51.938Z,48.02
2023-03-27T14:31:36.108Z,48.35
2023-03-27T14:34:40.575Z,48.68
2023-03-27T14:38:00.506Z,48.75
2023-03-27T14:40:51.008Z,48.72
2023-03-27T14:43:31.016Z,48.85
2023-03-27T14:46:08.626Z,49.10
2023-03-27T14:48:45.493Z,49.08
2023-03-27T14:51:21.783Z,48.59
2023-03-27T14:54:04.667Z,48.40
2023-03-27T14:56:56.510Z,48.49
2023-03-27T14:59:43.233Z,48.85
2023-03-27T15:02:26.959Z,48.98
2023-03-27T15:05:09.951Z,49.25
2023-03-27T15:07:49.705Z,49.36
2023-03-27T15:10:56.364Z,49.64
2023-03-27T15:13:43.922Z,49.78
2023-03-27T15:16:26.443Z,50.08
2023-03-27T15:19:10.423Z,50.33
2023-03-27T15:21:57.820Z,50.52
2023-03-27T15:24:41.046Z,50.73
2023-03-27T15:27:23.847Z,50.86
2023-03-27T15:30:00.349Z,51.12
2023-03-27T15:32:42.739Z,51.23
2023-03-27T15:35:24.146Z,51.58
2023-03-27T15:37:58.498Z,51.42
2023-03-27T15:40:42.451Z,51.57
2023-03-27T15:43:32.795Z,51.65
2023-03-27T15:46:17.246Z,51.68
2023-03-27T15:48:58.026Z,51.74
2023-03-27T15:51:35.694Z,52.10
2023-03-27T15:54:32.226Z,52.29
2023-03-27T15:57:11.823Z,52.27
2023-03-27T15:59:52.211Z,52.20
2023-03-27T16:02:30.118Z,52.22
2023-03-27T16:05:08.246Z,52.05
2023-03-27T16:07:49.156Z,52.04
2023-03-27T16:10:34.933Z,52.14
2023-03-27T16:13:24.338Z,52.18
2023-03-27T16:16:04.212Z,52.11
2023-03-27T16:18:42.913Z,51.86
2023-03-27T16:21:15.252Z,51.83
2023-03-27T16:23:50.032Z,51.99
2023-03-27T16:26:27.227Z,51.96
2023-03-27T16:29:04.022Z,51.93
2023-03-27T16:31:39.005Z,51.76
2023-03-27T16:34:22.423Z,51.79
2023-03-27T16:36:58.827Z,51.85
2023-03-27T16:39:34.049Z,51.65
2023-03-27T16:42:07.994Z,51.62
2023-03-27T16:44:42.937Z,51.69
2023-03-27T16:47:18.782Z,51.76
2023-03-27T16:50:10.241Z,51.72
2023-03-27T16:52:47.322Z,51.40
2023-03-27T16:55:25.239Z,51.32
2023-03-27T16:58:02.242Z,51.45
2023-03-27T17:00:37.514Z,51.33
2023-03-27T17:03:12.601Z,51.37
2023-03-27T17:05:46.903Z,51.42
2023-03-27T17:08:22.593Z,51.37
2023-03-27T17:10:57.642Z,51.56
2023-03-27T17:13:32.825Z,51.51
2023-03-27T17:16:09.784Z,51.65
2023-03-27T17:18:44.026Z,51.61
2023-03-27T17:21:18.504Z,51.65
2023-03-27T17:23:54.132Z,51.72
2023-03-27T17:26:32.594Z,51.90
2023-03-27T17:29:12.215Z,51.87
2023-03-27T17:31:48.193Z,52.00
2023-03-27T17:34:22.611Z,52.05
2023-03-27T17:36:58.022Z,52.10
2023-03-27T17:39:32.944Z,52.15
2023-03-27T17:42:08.794Z,52.08
2023-03-27T17:44:47.210Z,52.04
2023-03-27T17:47:23.518Z,52.06
2023-03-27T17:50:00.990Z,52.05
2023-03-27T17:52:39.379Z,52.05
2023-03-27T17:55:15.841Z,52.13
2023-03-27T17:58:07.860Z,52.21
2023-03-27T18:00:44.610Z,52.20
2023-03-27T18:03:25.282Z,52.10
2023-03-27T18:06:08.068Z,51.91
2023-03-27T18:08:48.274Z,51.71
2023-03-27T18:11:24.776Z,51.67
2023-03-27T18:13:59.194Z,51.57
2023-03-27T18:16:36.049Z,51.46
2023-03-27T18:19:13.288Z,51.23
2023-03-27T18:21:49.187Z,51.11
2023-03-27T18:24:25.803Z,51.10
2023-03-27T18:27:02.686Z,50.92
2023-03-27T18:29:41.441Z,50.69
2023-03-27T18:32:17.257Z,50.57
2023-03-27T18:34:54.336Z,50.39
2023-03-27T18:37:30.417Z,50.48
2023-03-27T18:40:12.268Z,50.50
2023-03-27T18:42:47.985Z,50.46
2023-03-27T18:45:25.514Z,50.54
2023-03-27T18:48:02.779Z,50.63
2023-03-27T18:50:42.625Z,50.73
2023-03-27T18:53:24.148Z,50.78
2023-03-27T18:56:03.443Z,50.71
2023-03-27T18:58:43.469Z,50.86
2023-03-27T19:01:20.992Z,50.92
2023-03-27T19:03:57.060Z,51.11
2023-03-27T19:06:35.903Z,51.08
2023-03-27T19:09:14.327Z,51.00
2023-03-27T19:11:53.296Z,50.69
2023-03-27T19:14:49.430Z,50.09
2023-03-27T19:17:44.347Z,49.91
2023-03-27T19:20:35.138Z,49.59
2023-03-27T19:23:42.918Z,49.52
2023-03-27T19:26:23.376Z,49.41
2023-03-27T19:29:00.601Z,48.96
2023-03-27T19:31:44.982Z,48.63
2023-03-27T19:34:29.896Z,48.30
2023-03-27T19:37:18.419Z,48.04
2023-03-27T19:39:56.309Z,48.04
2023-03-27T19:42:33.902Z,48.13
2023-03-27T19:45:14.919Z,47.93
2023-03-27T19:47:54.218Z,47.85
2023-03-27T19:50:29.648Z,47.82
2023-03-27T19:53:26.591Z,47.67
2023-03-27T19:56:04.244Z,47.70
2023-03-27T19:58:42.753Z,47.81
2023-03-27T20:01:20.906Z,47.93
2023-03-27T20:03:59.609Z,48.14
2023-03-27T20:06:39.329Z,48.12
2023-03-27T20:09:16.304Z,48.23
2023-03-27T20:11:53.435Z,48.21
2023-03-27T20:14:31.501Z,48.24
2023-03-27T20:17:12.150Z,48.25
2023-03-27T20:19:56.155Z,48.25
2023-03-27T20:22:40.689Z,48.39
2023-03-27T20:25:18.762Z,48.43
2023-03-27T20:27:55.144Z,48.48
2023-03-27T20:30:37.071Z,48.53
2023-03-27T20:33:13.866Z,48.55
2023-03-27T20:35:52.183Z,48.67
2023-03-27T20:38:29.698Z,48.76
2023-03-27T20:41:07.116Z,48.87
2023-03-27T20:43:45.239Z,48.90
2023-03-27T20:46:21.861Z,48.96
2023-03-27T20:48:56.615Z,49.03
2023-03-27T20:51:30.561Z,49.20
2023-03-27T20:54:06.356Z,49.26
2023-03-27T20:56:39.886Z,49.39
2023-03-27T20:59:14.903Z,49.46
2023-03-27T21:01:48.778Z,49.73
2023-03-27T21:04:24.751Z,49.82
2023-03-27T21:06:59.159Z,49.87
2023-03-27T21:09:32.776Z,49.95
2023-03-27T21:12:07.163Z,50.10
2023-03-27T21:14:41.087Z,50.19
2023-03-27T21:17:17.562Z,50.26
2023-03-27T21:19:51.486Z,50.39
2023-03-27T21:22:25.028Z,50.55
2023-03-27T21:24:59.133Z,50.61
2023-03-27T21:27:33.475Z,50.73
2023-03-27T21:30:10.079Z,50.77
2023-03-27T21:32:43.715Z,50.92
2023-03-27T21:35:17.363Z,51.01
2023-03-27T21:37:50.905Z,51.08
2023-03-27T21:40:25.264Z,51.07
2023-03-27T21:43:00.062Z,51.22
2023-03-27T21:45:34.242Z,51.18
2023-03-27T21:48:11.107Z,51.34
2023-03-27T21:50:45.588Z,51.45
2023-03-27T21:53:19.755Z,51.59
2023-03-27T21:55:53.193Z,51.69
2023-03-27T21:58:27.072Z,51.79
2023-03-27T22:01:01.316Z,51.95
2023-03-27T22:03:35.280Z,52.01
2023-03-27T22:06:13.378Z,52.05
2023-03-27T22:08:45.724Z,52.03
2023-03-27T22:11:19.523Z,52.33
2023-03-27T22:13:53.511Z,52.45
2023-03-27T22:16:27.726Z,52.50
2023-03-27T22:19:01.768Z,52.63
2023-03-27T22:21:35.476Z,52.68
2023-03-27T22:24:09.939Z,52.75
2023-03-27T22:26:44.168Z,52.78
2023-03-27T22:29:18.036Z,52.88
2023-03-27T22:31:52.213Z,52.95
2023-03-27T22:34:27.006Z,53.20
2023-03-27T22:37:01.911Z,53.22
2023-03-27T22:39:35.958Z,53.22
2023-03-27T22:42:09.981Z,53.31
2023-03-27T22:44:43.968Z,53.38
2023-03-27T22:47:17.434Z,53.45
2023-03-27T22:49:50.918Z,53.49
2023-03-27T22:52:24.819Z,53.58
2023-03-27T22:54:58.400Z,53.67
2023-03-27T22:57:31.962Z,53.79
2023-03-27T23:00:07.191Z,53.87
2023-03-27T23:02:41.627Z,53.91
2023-03-27T23:05:15.944Z,54.01
2023-03-27T23:07:49.353Z,54.01
2023-03-27T23:10:23.224Z,54.30
2023-03-27T23:12:57.087Z,54.42
2023-03-27T23:15:30.650Z,54.38
2023-03-27T23:18:04.971Z,54.51
2023-03-27T23:20:40.974Z,54.51
2023-03-27T23:23:14.798Z,54.53
2023-03-27T23:25:48.264Z,54.51
2023-03-27T23:28:22.103Z,54.53
2023-03-27T23:31:00.516Z,54.48
2023-03-27T23:33:37.882Z,54.49
2023-03-27T23:36:14.462Z,54.54
2023-03-27T23:38:48.263Z,54.46
2023-03-27T23:41:22.687Z,54.37
2023-03-27T23:43:56.417Z,54.38
2023-03-27T23:46:30.056Z,54.48
2023-03-27T23:49:03.635Z,54.51
2023-03-27T23:51:37.134Z,54.66
2023-03-27T23:54:11.083Z,54.73
2023-03-27T23:56:45.321Z,54.94
2023-03-27T23:59:19.278Z,55.26
