createdAt,value
2023-04-15T00:11:26.117Z,95.70
2023-04-15T00:17:21.762Z,96.20
2023-04-15T00:23:23.653Z,96.70
2023-04-15T00:35:04.067Z,98.20
2023-04-15T00:40:28.413Z,98.70
2023-04-15T00:46:01.913Z,99.70
2023-04-15T00:51:26.722Z,99.90
2023-04-15T01:03:08.573Z,99.90
2023-04-15T01:08:31.925Z,99.90
2023-04-15T01:14:15.802Z,99.90
2023-04-15T01:26:00.062Z,99.90
2023-04-15T01:31:28.093Z,99.90
2023-04-15T01:37:30.687Z,99.90
2023-04-15T01:42:12.599Z,99.90
2023-04-15T01:47:25.457Z,99.90
2023-04-15T01:52:38.866Z,99.90
2023-04-15T02:09:04.795Z,99.90
2023-04-15T02:14:23.457Z,99.90
2023-04-15T02:19:53.917Z,99.90
2023-04-15T02:25:24.187Z,99.90
2023-04-15T02:31:17.901Z,99.90
2023-04-15T02:36:19.015Z,99.90
2023-04-15T02:41:34.093Z,99.90
2023-04-15T02:46:55.583Z,99.90
2023-04-15T02:52:22.016Z,99.90
2023-04-15T02:57:46.687Z,99.90
2023-04-15T03:03:02.339Z,99.90
2023-04-15T03:08:16.191Z,99.90
2023-04-15T03:13:32.369Z,99.90
2023-04-15T03:18:53.858Z,99.90
2023-04-15T03:24:01.524Z,99.90
2023-04-15T03:29:13.045Z,99.90
2023-04-15T03:34:31.637Z,99.90
2023-04-15T03:39:40.795Z,99.90
2023-04-15T03:44:58.968Z,99.90
2023-04-15T03:50:08.056Z,99.90
2023-04-15T03:55:29.880Z,99.90
2023-04-15T04:01:12.311Z,99.90
2023-04-15T04:06:43.538Z,99.90
2023-04-15T04:12:06.882Z,99.90
2023-04-15T04:23:02.037Z,99.90
2023-04-15T04:33:52.532Z,99.90
2023-04-15T04:39:11.140Z,99.90
2023-04-15T04:45:56.046Z,99.90
2023-04-15T04:49:50.112Z,99.90
2023-04-15T05:00:40.670Z,99.90
2023-04-15T05:05:57.874Z,99.90
2023-04-15T05:11:02.199Z,99.90
2023-04-15T05:16:06.575Z,99.90
2023-04-15T05:21:08.410Z,99.90
2023-04-15T05:26:10.221Z,99.90
2023-04-15T05:31:12.222Z,99.90
2023-04-15T05:36:14.035Z,99.90
2023-04-15T05:41:19.077Z,99.90
2023-04-15T05:46:21.974Z,99.90
2023-04-15T05:51:23.755Z,99.90
2023-04-15T05:56:27.133Z,99.90
2023-04-15T06:01:29.005Z,99.90
2023-04-15T06:06:30.868Z,99.90
2023-04-15T06:11:32.693Z,99.90
2023-04-15T06:16:36.636Z,99.90
2023-04-15T06:21:38.613Z,99.90
2023-04-15T06:26:40.609Z,99.90
2023-04-15T06:31:42.514Z,99.90
2023-04-15T06:36:44.438Z,99.90
2023-04-15T06:41:46.715Z,99.90
2023-04-15T06:46:48.502Z,99.90
2023-04-15T06:51:51.453Z,99.90
2023-04-15T06:56:53.353Z,99.90
2023-04-15T07:01:55.227Z,99.90
2023-04-15T07:06:57.399Z,99.90
2023-04-15T07:11:59.238Z,99.90
2023-04-15T07:17:01.474Z,99.90
2023-04-15T07:22:03.883Z,99.90
2023-04-15T07:27:05.763Z,99.90
2023-04-15T07:32:07.805Z,99.90
2023-04-15T07:37:09.643Z,99.90
2023-04-15T07:42:11.466Z,99.90
2023-04-15T07:47:13.465Z,99.90
2023-04-15T07:52:15.897Z,99.90
2023-04-15T07:57:17.912Z,99.90
2023-04-15T08:02:20.035Z,99.90
2023-04-15T08:07:22.268Z,99.90
2023-04-15T08:12:24.372Z,99.90
2023-04-15T08:17:26.335Z,99.90
2023-04-15T08:22:28.686Z,99.90
2023-04-15T08:27:30.525Z,99.90
2023-04-15T08:32:32.527Z,99.90
2023-04-15T08:37:34.413Z,99.90
2023-04-15T08:42:38.100Z,99.90
2023-04-15T08:47:40.754Z,99.90
2023-04-15T08:52:42.778Z,99.90
2023-04-15T08:57:44.943Z,99.90
2023-04-15T09:02:46.952Z,99.90
2023-04-15T09:07:51.001Z,99.90
2023-04-15T09:12:53.167Z,99.90
2023-04-15T09:17:55.415Z,99.90
2023-04-15T09:22:57.276Z,99.90
2023-04-15T09:28:01.171Z,99.90
2023-04-15T09:33:11.103Z,99.90
2023-04-15T09:38:13.434Z,99.90
2023-04-15T09:43:16.895Z,97.60
2023-04-15T09:48:21.566Z,98.30
2023-04-15T09:53:24.958Z,99.20
2023-04-15T09:58:27.640Z,99.90
2023-04-15T10:03:31.998Z,99.90
2023-04-15T10:08:35.026Z,98.60
2023-04-15T10:13:38.164Z,96.90
2023-04-15T10:18:45.741Z,96.80
2023-04-15T10:23:47.877Z,98.10
2023-04-15T10:28:50.231Z,96.50
2023-04-15T10:33:52.810Z,95.70
2023-04-15T10:38:54.741Z,94.90
2023-04-15T10:44:04.349Z,94.60
2023-04-15T10:49:17.982Z,94.40
2023-04-15T10:54:25.979Z,89.10
2023-04-15T10:59:38.905Z,86.20
2023-04-15T11:04:57.895Z,87.00
2023-04-15T11:10:00.071Z,83.70
2023-04-15T11:15:25.285Z,86.60
2023-04-15T11:20:30.622Z,82.70
2023-04-15T11:25:35.231Z,79.30
2023-04-15T11:30:39.433Z,79.80
2023-04-15T11:35:42.510Z,78.90
2023-04-15T11:40:47.424Z,77.50
2023-04-15T11:45:58.294Z,78.20
2023-04-15T11:51:02.259Z,78.20
2023-04-15T11:56:04.252Z,79.00
2023-04-15T12:01:07.242Z,83.50
2023-04-15T12:06:36.796Z,81.40
2023-04-15T12:11:41.023Z,77.10
2023-04-15T12:16:48.703Z,75.80
2023-04-15T12:21:53.482Z,71.10
2023-04-15T12:26:59.692Z,71.90
2023-04-15T12:32:11.697Z,75.40
2023-04-15T12:37:14.445Z,76.30
2023-04-15T12:42:17.504Z,76.20
2023-04-15T12:47:19.386Z,74.80
2023-04-15T12:52:21.201Z,66.90
2023-04-15T12:57:22.970Z,72.20
2023-04-15T13:02:25.813Z,74.00
2023-04-15T13:07:27.742Z,71.70
2023-04-15T13:12:31.094Z,77.20
2023-04-15T13:17:32.930Z,73.20
2023-04-15T13:22:34.774Z,74.70
2023-04-15T13:27:36.940Z,77.90
2023-04-15T13:32:38.777Z,78.00
2023-04-15T13:37:41.221Z,78.80
2023-04-15T13:42:43.191Z,76.70
2023-04-15T13:47:45.379Z,77.90
2023-04-15T13:52:47.200Z,75.00
2023-04-15T13:57:50.464Z,72.10
2023-04-15T14:02:52.523Z,75.00
2023-04-15T14:07:54.424Z,77.20
2023-04-15T14:12:56.360Z,78.70
2023-04-15T14:17:58.288Z,82.00
2023-04-15T14:23:00.913Z,85.00
2023-04-15T14:28:03.586Z,82.90
2023-04-15T14:33:05.498Z,85.60
2023-04-15T14:38:10.775Z,85.40
2023-04-15T14:43:13.134Z,85.90
2023-04-15T14:48:14.963Z,83.50
2023-04-15T14:53:16.809Z,83.90
2023-04-15T14:58:18.597Z,82.20
2023-04-15T15:03:20.670Z,81.40
2023-04-15T15:08:22.725Z,77.70
2023-04-15T15:13:25.377Z,74.10
2023-04-15T15:18:27.263Z,74.30
2023-04-15T15:23:29.111Z,75.60
2023-04-15T15:28:31.032Z,74.30
2023-04-15T15:33:32.915Z,75.30
2023-04-15T15:38:34.758Z,73.50
2023-04-15T15:43:36.983Z,73.90
2023-04-15T15:48:38.839Z,73.40
2023-04-15T15:53:40.676Z,76.10
2023-04-15T15:58:45.060Z,79.10
2023-04-15T16:03:46.921Z,80.40
2023-04-15T16:08:48.841Z,79.80
2023-04-15T16:13:51.183Z,82.50
2023-04-15T16:18:52.976Z,82.50
2023-04-15T16:23:54.773Z,83.50
2023-04-15T16:28:56.540Z,82.00
2023-04-15T16:33:58.365Z,83.90
2023-04-15T16:39:00.485Z,86.90
2023-04-15T16:44:03.315Z,89.00
2023-04-15T16:49:05.548Z,90.40
2023-04-15T16:54:08.419Z,90.60
2023-04-15T16:59:10.388Z,91.60
2023-04-15T17:04:14.853Z,92.70
2023-04-15T17:09:16.860Z,93.80
2023-04-15T17:14:18.793Z,95.10
2023-04-15T17:19:20.756Z,96.10
2023-04-15T17:24:22.686Z,96.30
2023-04-15T17:29:25.179Z,97.00
2023-04-15T17:34:28.660Z,97.60
2023-04-15T17:39:50.483Z,99.10
2023-04-15T17:44:52.329Z,99.40
2023-04-15T17:49:54.260Z,99.90
2023-04-15T17:54:56.101Z,99.90
2023-04-15T17:59:57.903Z,99.90
2023-04-15T18:04:59.815Z,99.90
2023-04-15T18:10:01.848Z,99.90
2023-04-15T18:15:04.593Z,99.90
2023-04-15T18:20:08.319Z,99.90
2023-04-15T18:25:10.502Z,99.90
2023-04-15T18:30:13.157Z,99.90
2023-04-15T18:35:19.424Z,99.90
2023-04-15T18:40:21.352Z,99.90
2023-04-15T18:45:23.185Z,99.90
2023-04-15T18:50:25.051Z,99.90
2023-04-15T18:55:32.982Z,99.90
2023-04-15T19:00:56.684Z,99.90
2023-04-15T19:12:26.870Z,99.90
2023-04-15T19:19:12.483Z,99.90
2023-04-15T19:30:01.323Z,99.90
2023-04-15T19:35:57.983Z,99.90
2023-04-15T20:05:59.467Z,99.90
2023-04-15T20:12:49.679Z,99.90
2023-04-15T20:23:13.608Z,99.90
2023-04-15T20:29:06.686Z,99.90
2023-04-15T20:40:59.463Z,99.90
2023-04-15T20:53:03.057Z,99.90
2023-04-15T21:05:38.637Z,99.90
2023-04-15T21:10:14.686Z,99.90
2023-04-15T21:22:32.605Z,99.90
2023-04-15T21:28:42.802Z,99.90
2023-04-15T21:34:06.874Z,99.90
2023-04-15T21:39:38.387Z,99.90
2023-04-15T21:46:36.054Z,99.90
2023-04-15T21:50:50.206Z,99.90
2023-04-15T22:01:49.779Z,99.90
2023-04-15T22:13:01.552Z,99.90
2023-04-15T22:19:08.453Z,99.90
2023-04-15T22:29:42.222Z,99.90
2023-04-15T22:35:28.768Z,99.90
2023-04-15T22:52:53.077Z,99.90
2023-04-15T22:58:33.289Z,99.90
2023-04-15T23:03:57.164Z,99.90
2023-04-15T23:10:06.706Z,99.90
2023-04-15T23:15:27.174Z,99.90
2023-04-15T23:26:12.889Z,99.90
2023-04-15T23:31:25.349Z,99.90
2023-04-15T23:42:40.783Z,99.90
2023-04-15T23:53:36.719Z,99.90
2023-04-15T23:59:11.009Z,99.90
