createdAt,value
2023-05-05T00:06:06.074Z,2.50
2023-05-05T00:09:24.118Z,2.50
2023-05-05T00:12:42.530Z,2.70
2023-05-05T00:20:07.048Z,3.10
2023-05-05T00:23:29.646Z,2.60
2023-05-05T00:26:43.395Z,3.03
2023-05-05T00:29:50.764Z,2.85
2023-05-05T00:33:03.968Z,2.58
2023-05-05T00:36:14.286Z,2.47
2023-05-05T00:39:25.689Z,2.45
2023-05-05T00:43:19.282Z,2.50
2023-05-05T00:46:57.062Z,2.50
2023-05-05T00:50:49.866Z,2.90
2023-05-05T00:54:04.484Z,2.42
2023-05-05T00:57:11.585Z,2.70
2023-05-05T01:00:25.388Z,2.40
2023-05-05T01:03:51.901Z,2.45
2023-05-05T01:07:25.055Z,2.70
2023-05-05T01:10:44.499Z,3.05
2023-05-05T01:14:15.001Z,2.65
2023-05-05T01:21:56.823Z,2.55
2023-05-05T01:25:53.732Z,2.30
2023-05-05T01:33:12.342Z,2.97
2023-05-05T01:36:50.412Z,2.70
2023-05-05T01:40:00.050Z,2.55
2023-05-05T01:43:08.221Z,3.25
2023-05-05T01:46:16.669Z,2.65
2023-05-05T01:49:26.665Z,2.60
2023-05-05T01:52:49.578Z,2.60
2023-05-05T01:55:58.891Z,2.55
2023-05-05T01:59:25.098Z,2.83
2023-05-05T02:02:43.553Z,2.72
2023-05-05T02:05:55.403Z,2.85
2023-05-05T02:09:04.106Z,3.07
2023-05-05T02:12:16.389Z,2.67
2023-05-05T02:15:23.868Z,3.33
2023-05-05T02:18:31.650Z,3.35
2023-05-05T02:21:38.536Z,2.85
2023-05-05T02:24:51.722Z,2.83
2023-05-05T02:27:58.371Z,3.05
2023-05-05T02:31:05.707Z,2.85
2023-05-05T02:34:23.356Z,3.35
2023-05-05T02:42:00.612Z,3.00
2023-05-05T02:45:51.957Z,3.13
2023-05-05T02:49:50.598Z,3.53
2023-05-05T02:59:10.201Z,3.22
2023-05-05T03:37:15.951Z,1.40
2023-05-05T03:45:43.869Z,3.90
2023-05-05T03:49:10.212Z,3.65
2023-05-05T03:52:19.454Z,3.73
2023-05-05T03:59:37.517Z,3.85
2023-05-05T04:03:18.377Z,4.18
2023-05-05T04:06:29.740Z,4.32
2023-05-05T04:09:47.555Z,4.17
2023-05-05T04:12:54.438Z,4.03
2023-05-05T04:16:12.178Z,4.60
2023-05-05T04:19:34.033Z,4.55
2023-05-05T04:22:52.733Z,4.70
2023-05-05T04:26:30.228Z,4.63
2023-05-05T04:30:07.103Z,4.30
2023-05-05T04:34:38.354Z,4.28
2023-05-05T05:45:49.230Z,4.85
2023-05-05T05:50:10.951Z,4.68
2023-05-05T05:59:50.508Z,4.63
2023-05-05T09:51:27.432Z,4.45
2023-05-05T09:55:01.156Z,5.28
2023-05-05T10:02:58.698Z,4.60
2023-05-05T10:27:30.337Z,4.50
2023-05-05T10:35:39.423Z,4.85
2023-05-05T10:38:53.052Z,4.40
2023-05-05T10:41:56.247Z,4.35
2023-05-05T10:45:01.355Z,4.35
2023-05-05T10:48:10.163Z,4.18
2023-05-05T10:51:48.051Z,5.03
2023-05-05T10:55:09.277Z,4.20
2023-05-05T10:58:43.771Z,4.68
2023-05-05T11:01:54.569Z,4.20
2023-05-05T11:05:31.282Z,4.35
2023-05-05T11:08:51.717Z,4.13
2023-05-05T11:42:49.012Z,4.53
2023-05-05T11:46:26.256Z,4.85
2023-05-05T13:55:41.450Z,3.63
2023-05-05T14:00:33.195Z,3.60
2023-05-05T14:17:31.756Z,3.55
2023-05-05T14:30:45.730Z,3.50
2023-05-05T14:34:39.562Z,3.40
2023-05-05T14:43:15.526Z,3.83
2023-05-05T15:30:13.370Z,3.90
2023-05-05T15:34:10.995Z,3.90
2023-05-05T15:38:04.750Z,3.50
2023-05-05T16:08:59.216Z,3.60
2023-05-05T16:12:31.459Z,3.40
2023-05-05T16:16:09.922Z,4.30
2023-05-05T16:22:46.883Z,4.50
2023-05-05T16:26:29.982Z,4.13
2023-05-05T16:33:35.779Z,3.83
2023-05-05T16:36:52.584Z,5.22
2023-05-05T16:48:33.353Z,4.37
2023-05-05T18:06:04.221Z,3.97
2023-05-05T18:54:17.400Z,5.93
2023-05-05T19:01:07.771Z,9.70
2023-05-05T19:04:49.935Z,13.55
2023-05-05T19:08:15.285Z,10.38
2023-05-05T19:12:41.480Z,10.02
2023-05-05T19:16:11.377Z,9.77
2023-05-05T19:23:56.366Z,10.07
2023-05-05T19:42:12.233Z,11.00
2023-05-05T19:49:23.556Z,9.10
2023-05-05T19:53:19.657Z,8.87
2023-05-05T19:56:37.031Z,9.10
2023-05-05T19:59:44.328Z,8.73
2023-05-05T20:03:03.131Z,8.63
2023-05-05T20:06:06.532Z,8.85
2023-05-05T20:09:09.911Z,8.57
2023-05-05T20:12:13.915Z,9.57
2023-05-05T20:15:20.374Z,8.43
2023-05-05T20:18:26.307Z,8.25
2023-05-05T20:21:29.488Z,7.95
2023-05-05T20:24:34.314Z,8.53
2023-05-05T20:27:38.987Z,8.40
2023-05-05T20:30:42.400Z,8.23
2023-05-05T20:33:47.417Z,8.32
2023-05-05T20:36:55.060Z,7.65
2023-05-05T20:39:59.302Z,7.90
2023-05-05T20:43:03.898Z,7.90
2023-05-05T20:46:10.935Z,7.80
2023-05-05T20:49:19.159Z,7.95
2023-05-05T20:52:25.005Z,7.55
2023-05-05T20:55:31.450Z,8.27
2023-05-05T20:58:39.228Z,7.60
2023-05-05T21:01:45.748Z,7.25
2023-05-05T21:05:20.596Z,7.60
2023-05-05T21:08:27.262Z,7.38
2023-05-05T21:11:30.625Z,7.50
2023-05-05T21:14:36.667Z,7.17
2023-05-05T21:17:41.817Z,7.00
2023-05-05T21:20:51.329Z,6.95
2023-05-05T21:24:02.972Z,7.45
2023-05-05T21:27:09.565Z,7.83
2023-05-05T21:30:15.174Z,8.07
2023-05-05T21:33:30.830Z,7.43
2023-05-05T21:40:21.496Z,8.10
2023-05-05T21:43:39.426Z,7.77
2023-05-05T21:47:12.471Z,7.97
2023-05-05T21:50:56.169Z,7.72
2023-05-05T21:54:22.668Z,7.95
2023-05-05T21:57:47.337Z,8.32
2023-05-05T22:01:17.549Z,7.90
2023-05-05T22:04:34.101Z,8.87
2023-05-05T22:08:06.274Z,8.52
2023-05-05T22:11:51.067Z,8.02
2023-05-05T22:15:35.658Z,8.93
2023-05-05T22:19:27.452Z,8.13
2023-05-05T22:22:58.185Z,7.67
2023-05-05T22:26:12.924Z,7.90
2023-05-05T22:29:36.368Z,8.18
2023-05-05T22:33:06.490Z,8.55
2023-05-05T22:36:13.896Z,8.53
2023-05-05T22:39:26.409Z,7.80
2023-05-05T22:42:33.190Z,7.80
2023-05-05T22:45:37.068Z,8.25
2023-05-05T22:48:46.498Z,8.55
2023-05-05T22:51:54.485Z,8.37
2023-05-05T22:54:58.570Z,7.67
2023-05-05T22:58:20.772Z,7.25
2023-05-05T23:01:28.644Z,7.60
2023-05-05T23:04:37.999Z,7.75
2023-05-05T23:07:46.599Z,8.33
2023-05-05T23:14:20.578Z,8.23
2023-05-05T23:17:24.994Z,7.90
2023-05-05T23:20:38.272Z,7.72
2023-05-05T23:23:55.989Z,8.50
2023-05-05T23:27:06.944Z,8.03
2023-05-05T23:30:14.828Z,7.60
2023-05-05T23:33:22.095Z,6.90
2023-05-05T23:36:26.714Z,7.90
2023-05-05T23:39:30.700Z,7.60
2023-05-05T23:42:39.933Z,7.73
2023-05-05T23:45:46.575Z,6.85
2023-05-05T23:48:52.011Z,8.43
2023-05-05T23:52:05.107Z,8.23
2023-05-05T23:55:09.486Z,7.67
2023-05-05T23:58:15.142Z,7.90
