createdAt,value
2023-02-01T02:16:57.993Z,99676.53
2023-02-01T03:08:36.347Z,99675.15
2023-02-01T06:48:11.619Z,99591.25
2023-02-01T06:50:47.662Z,99594.86
2023-02-01T06:53:52.482Z,99592.66
2023-02-01T06:57:34.961Z,99588.92
2023-02-01T07:01:06.017Z,99588.84
2023-02-01T07:11:45.289Z,99595.65
2023-02-01T07:14:48.708Z,99599.89
2023-02-01T07:28:34.309Z,99597.05
2023-02-01T07:31:50.215Z,99595.21
2023-02-01T07:35:20.936Z,99596.72
2023-02-01T07:57:30.039Z,99594.54
2023-02-01T08:01:03.688Z,99610.48
2023-02-01T08:04:12.081Z,99592.52
2023-02-01T08:06:46.348Z,99598.20
2023-02-01T08:09:25.783Z,99594.84
2023-02-01T08:12:08.961Z,99590.94
2023-02-01T08:36:19.045Z,99594.40
2023-02-01T14:14:26.462Z,99490.75
2023-02-01T14:42:56.776Z,99476.02
2023-02-01T14:46:34.453Z,99471.00
2023-02-01T14:50:17.954Z,99478.75
2023-02-01T16:58:20.338Z,99443.66
2023-02-01T17:01:04.645Z,99435.67
2023-02-01T17:07:20.484Z,99433.27
2023-02-01T17:10:34.363Z,99426.89
2023-02-01T18:11:19.876Z,99358.95
2023-02-01T18:14:42.356Z,99358.52
2023-02-01T18:17:33.226Z,99348.73
2023-02-01T18:23:35.949Z,99340.26
2023-02-01T18:26:28.699Z,99329.56
2023-02-01T18:29:41.080Z,99317.31
2023-02-01T18:36:32.992Z,99297.73
2023-02-01T18:39:28.979Z,99286.08
2023-02-01T18:42:23.362Z,99281.94
2023-02-01T18:46:20.125Z,99279.69
2023-02-01T18:56:25.185Z,99268.59
2023-02-01T19:15:14.726Z,99258.21
2023-02-01T19:18:48.308Z,99259.89
2023-02-01T19:21:52.829Z,99243.87
2023-02-01T19:24:42.861Z,99248.38
2023-02-01T19:34:08.050Z,99242.80
2023-02-01T19:36:40.367Z,99243.68
2023-02-01T19:39:10.297Z,99251.71
2023-02-01T19:41:38.408Z,99257.10
2023-02-01T19:44:06.133Z,99250.90
2023-02-01T19:46:33.939Z,99266.61
2023-02-01T19:49:01.705Z,99278.73
2023-02-01T19:51:29.503Z,99280.90
2023-02-01T19:53:57.544Z,99272.98
2023-02-01T19:56:25.399Z,99276.14
2023-02-01T19:58:55.281Z,99273.78
2023-02-01T20:01:22.414Z,99286.54
2023-02-01T20:03:50.120Z,99284.04
2023-02-01T20:06:18.977Z,99290.05
2023-02-01T20:08:48.362Z,99297.61
2023-02-01T20:11:16.048Z,99292.67
2023-02-01T20:13:43.769Z,99298.55
2023-02-01T20:16:11.761Z,99311.86
2023-02-01T20:18:39.802Z,99305.21
2023-02-01T20:21:07.705Z,99316.13
2023-02-01T20:23:36.796Z,99311.27
2023-02-01T20:26:06.739Z,99313.91
2023-02-01T20:28:35.005Z,99320.21
2023-02-01T20:31:02.880Z,99318.70
2023-02-01T20:33:31.416Z,99320.26
2023-02-01T20:35:59.619Z,99322.74
2023-02-01T20:38:29.117Z,99325.85
2023-02-01T20:41:09.404Z,99335.02
2023-02-01T20:43:37.282Z,99334.67
2023-02-01T20:46:05.471Z,99337.92
2023-02-01T20:48:33.384Z,99341.92
2023-02-01T20:51:01.327Z,99342.33
2023-02-01T20:53:29.332Z,99351.72
2023-02-01T20:55:58.345Z,99349.40
2023-02-01T20:58:26.905Z,99354.05
2023-02-01T21:00:54.615Z,99354.60
2023-02-01T21:03:22.889Z,99357.42
2023-02-01T21:05:56.054Z,99368.15
2023-02-01T21:08:24.857Z,99364.98
2023-02-01T21:11:12.878Z,99371.26
2023-02-01T21:13:50.783Z,99377.10
2023-02-01T21:16:21.494Z,99376.48
2023-02-01T21:18:53.708Z,99379.20
2023-02-01T21:21:21.456Z,99379.41
2023-02-01T21:23:49.485Z,99380.28
2023-02-01T21:26:21.902Z,99387.14
2023-02-01T21:28:53.392Z,99391.33
2023-02-01T21:31:22.352Z,99399.88
2023-02-01T21:33:50.340Z,99404.24
2023-02-01T21:36:21.570Z,99387.39
2023-02-01T21:38:51.888Z,99390.29
2023-02-01T21:41:39.733Z,99394.05
2023-02-01T21:44:07.957Z,99396.73
2023-02-01T21:46:37.937Z,99400.30
2023-02-01T21:49:06.914Z,99401.92
2023-02-01T21:51:37.551Z,99403.88
2023-02-01T21:54:06.554Z,99406.02
2023-02-01T21:56:34.786Z,99409.95
2023-02-01T21:59:02.573Z,99411.67
2023-02-01T22:01:30.396Z,99410.45
2023-02-01T22:03:58.333Z,99416.59
2023-02-01T22:06:34.749Z,99417.41
2023-02-01T22:09:03.446Z,99415.98
2023-02-01T22:11:31.782Z,99413.08
2023-02-01T22:13:59.710Z,99420.39
2023-02-01T22:16:27.437Z,99424.16
2023-02-01T22:18:55.254Z,99429.39
2023-02-01T22:21:24.578Z,99425.48
2023-02-01T22:23:54.245Z,99429.09
2023-02-01T22:26:22.595Z,99428.94
2023-02-01T22:28:50.531Z,99428.38
2023-02-01T22:31:18.957Z,99436.62
2023-02-01T22:33:49.180Z,99432.97
2023-02-01T22:36:17.682Z,99437.69
2023-02-01T22:38:47.503Z,99436.41
2023-02-01T22:41:15.269Z,99446.35
2023-02-01T22:43:43.264Z,99446.45
2023-02-01T22:46:13.505Z,99443.55
2023-02-01T22:48:43.322Z,99447.84
2023-02-01T22:51:19.795Z,99445.73
2023-02-01T22:53:47.663Z,99442.15
2023-02-01T22:56:16.934Z,99445.21
2023-02-01T22:58:44.815Z,99439.88
2023-02-01T23:01:16.155Z,99441.44
2023-02-01T23:03:43.900Z,99446.77
2023-02-01T23:06:11.747Z,99443.53
2023-02-01T23:08:40.525Z,99446.73
2023-02-01T23:11:09.900Z,99445.17
2023-02-01T23:13:41.359Z,99454.70
2023-02-01T23:16:12.550Z,99456.52
2023-02-01T23:18:41.309Z,99456.63
2023-02-01T23:21:12.587Z,99457.38
2023-02-01T23:23:40.598Z,99456.78
2023-02-01T23:26:08.366Z,99454.52
2023-02-01T23:28:36.075Z,99454.42
2023-02-01T23:31:12.900Z,99453.50
2023-02-01T23:33:41.569Z,99454.48
2023-02-01T23:36:12.127Z,99445.08
2023-02-01T23:38:39.797Z,99445.04
2023-02-01T23:41:07.668Z,99443.34
2023-02-01T23:43:54.011Z,99439.90
2023-02-01T23:46:21.856Z,99443.70
2023-02-01T23:48:51.343Z,99444.25
2023-02-01T23:51:20.034Z,99453.30
2023-02-01T23:53:47.767Z,99434.75
2023-02-01T23:56:21.843Z,99445.07
2023-02-01T23:58:51.852Z,99439.00
