createdAt,value
2018-02-09T00:03:00.003Z,97.30
2018-02-09T00:07:43.590Z,97.30
2018-02-09T00:12:26.905Z,97.00
2018-02-09T00:17:10.271Z,96.70
2018-02-09T00:21:53.587Z,96.80
2018-02-09T00:26:36.918Z,96.90
2018-02-09T00:31:20.265Z,97.10
2018-02-09T00:36:03.855Z,96.70
2018-02-09T00:40:47.964Z,96.20
2018-02-09T00:45:31.298Z,96.20
2018-02-09T00:50:14.662Z,96.30
2018-02-09T00:54:58.025Z,96.30
2018-02-09T00:59:41.353Z,96.50
2018-02-09T01:04:25.735Z,96.50
2018-02-09T01:09:09.819Z,96.30
2018-02-09T01:13:53.195Z,96.30
2018-02-09T01:18:36.594Z,96.30
2018-02-09T01:23:19.913Z,96.30
2018-02-09T01:28:03.252Z,96.60
2018-02-09T01:32:46.826Z,96.70
2018-02-09T01:37:30.238Z,96.40
2018-02-09T01:42:13.638Z,96.40
2018-02-09T01:46:57.023Z,96.60
2018-02-09T01:51:40.394Z,96.80
2018-02-09T01:56:23.744Z,96.80
2018-02-09T02:01:07.071Z,96.70
2018-02-09T02:05:50.770Z,96.10
2018-02-09T02:10:34.079Z,96.40
2018-02-09T02:15:17.412Z,96.20
2018-02-09T02:20:00.740Z,96.20
2018-02-09T02:24:44.355Z,96.40
2018-02-09T02:29:27.765Z,96.50
2018-02-09T02:34:11.210Z,96.70
2018-02-09T02:38:54.597Z,96.90
2018-02-09T02:43:38.038Z,97.10
2018-02-09T02:48:21.399Z,97.10
2018-02-09T02:53:04.971Z,97.20
2018-02-09T02:57:48.283Z,97.40
2018-02-09T03:02:31.629Z,97.50
2018-02-09T03:07:14.971Z,97.60
2018-02-09T03:11:58.306Z,97.40
2018-02-09T03:16:41.651Z,97.20
2018-02-09T03:21:25.008Z,97.40
2018-02-09T03:26:08.624Z,97.50
2018-02-09T03:30:52.675Z,97.90
2018-02-09T03:35:36.014Z,97.90
2018-02-09T03:40:19.348Z,98.20
2018-02-09T03:45:03.440Z,99.00
2018-02-09T03:49:46.760Z,99.00
2018-02-09T03:54:30.394Z,99.00
2018-02-09T03:59:13.730Z,99.20
2018-02-09T04:03:57.880Z,99.00
2018-02-09T04:08:41.202Z,99.00
2018-02-09T04:13:24.573Z,98.90
2018-02-09T04:18:08.735Z,98.90
2018-02-09T04:22:52.841Z,98.90
2018-02-09T04:27:36.130Z,98.90
2018-02-09T04:32:20.214Z,98.90
2018-02-09T04:37:03.557Z,98.90
2018-02-09T04:41:46.934Z,98.90
2018-02-09T04:46:30.263Z,98.90
2018-02-09T04:51:13.867Z,99.00
2018-02-09T04:55:57.926Z,98.70
2018-02-09T05:00:41.251Z,98.70
2018-02-09T05:05:24.634Z,98.80
2018-02-09T05:10:07.978Z,98.50
2018-02-09T05:14:51.304Z,98.40
2018-02-09T05:19:34.932Z,98.80
2018-02-09T05:24:18.241Z,98.90
2018-02-09T05:29:01.578Z,99.10
2018-02-09T05:33:44.920Z,99.50
2018-02-09T05:38:28.263Z,99.00
2018-02-09T05:43:11.595Z,99.10
2018-02-09T05:47:55.234Z,99.40
2018-02-09T05:52:38.541Z,99.40
2018-02-09T05:57:21.872Z,99.60
2018-02-09T06:02:05.219Z,99.40
2018-02-09T06:06:48.567Z,99.30
2018-02-09T06:11:31.920Z,99.30
2018-02-09T06:16:15.509Z,99.40
2018-02-09T06:20:58.816Z,99.40
2018-02-09T06:25:42.168Z,99.50
2018-02-09T06:30:25.500Z,99.70
2018-02-09T06:35:08.834Z,99.70
2018-02-09T06:39:52.165Z,99.70
2018-02-09T06:44:35.556Z,99.70
2018-02-09T06:49:19.931Z,99.90
2018-02-09T06:54:03.218Z,99.90
2018-02-09T06:58:46.583Z,99.90
2018-02-09T07:03:29.907Z,99.90
2018-02-09T07:08:13.296Z,99.90
2018-02-09T07:12:57.365Z,99.60
2018-02-09T07:17:41.030Z,99.50
2018-02-09T07:22:24.344Z,99.30
2018-02-09T07:27:07.670Z,99.40
2018-02-09T07:31:51.053Z,99.10
2018-02-09T07:36:34.408Z,98.90
2018-02-09T07:41:18.550Z,98.60
2018-02-09T07:46:01.880Z,98.60
2018-02-09T07:50:45.512Z,98.30
2018-02-09T07:55:29.650Z,97.40
2018-02-09T08:00:13.761Z,96.80
2018-02-09T08:04:57.120Z,96.80
2018-02-09T08:09:40.499Z,96.50
2018-02-09T08:14:24.597Z,95.10
2018-02-09T08:19:07.927Z,95.10
2018-02-09T08:23:51.274Z,94.50
2018-02-09T08:28:34.661Z,93.10
2018-02-09T08:33:17.977Z,92.90
2018-02-09T08:38:01.309Z,92.70
2018-02-09T08:42:44.627Z,92.20
2018-02-09T08:47:28.297Z,91.90
2018-02-09T08:52:11.607Z,91.90
2018-02-09T08:56:55.011Z,91.30
2018-02-09T09:01:39.154Z,89.20
2018-02-09T09:06:22.589Z,89.20
2018-02-09T09:11:05.959Z,88.20
2018-02-09T09:15:49.310Z,86.10
2018-02-09T09:20:32.638Z,85.70
2018-02-09T09:25:16.027Z,83.50
2018-02-09T09:29:59.395Z,82.40
2018-02-09T09:34:42.805Z,81.90
2018-02-09T09:39:26.204Z,83.10
2018-02-09T09:44:09.548Z,83.80
2018-02-09T09:48:53.754Z,81.00
2018-02-09T09:53:37.150Z,80.80
2018-02-09T09:58:20.509Z,79.40
2018-02-09T10:03:03.906Z,77.20
2018-02-09T10:07:47.322Z,79.90
2018-02-09T10:12:30.697Z,79.40
2018-02-09T10:17:14.087Z,79.00
2018-02-09T10:21:57.416Z,78.50
2018-02-09T10:26:40.836Z,79.20
2018-02-09T10:31:24.190Z,79.00
2018-02-09T10:36:08.402Z,78.70
2018-02-09T10:40:51.762Z,78.60
2018-02-09T10:45:35.147Z,78.60
2018-02-09T10:50:18.583Z,78.10
2018-02-09T10:55:02.024Z,77.50
2018-02-09T10:59:46.268Z,77.10
2018-02-09T11:04:30.387Z,76.80
2018-02-09T11:09:13.888Z,76.70
2018-02-09T11:13:57.959Z,77.00
2018-02-09T11:18:41.369Z,76.90
2018-02-09T11:23:24.805Z,75.70
2018-02-09T11:28:08.323Z,74.90
2018-02-09T11:32:52.570Z,74.90
2018-02-09T11:37:36.029Z,74.80
2018-02-09T11:42:19.368Z,73.90
2018-02-09T11:47:02.749Z,73.90
2018-02-09T11:51:46.880Z,73.70
2018-02-09T11:56:30.267Z,73.60
2018-02-09T12:01:13.620Z,72.90
2018-02-09T12:05:57.055Z,72.50
2018-02-09T12:10:40.436Z,72.90
2018-02-09T12:15:23.956Z,72.70
2018-02-09T12:20:07.305Z,73.20
2018-02-09T12:24:50.684Z,73.50
2018-02-09T12:29:34.858Z,73.20
2018-02-09T12:34:18.221Z,73.00
2018-02-09T12:39:01.671Z,72.50
2018-02-09T12:43:45.098Z,72.70
2018-02-09T12:48:28.429Z,72.20
2018-02-09T12:53:11.799Z,72.60
2018-02-09T12:57:55.247Z,72.00
2018-02-09T13:02:38.631Z,72.00
2018-02-09T13:07:22.007Z,71.60
2018-02-09T13:12:05.372Z,72.80
2018-02-09T13:16:49.348Z,73.00
2018-02-09T13:21:33.507Z,73.20
2018-02-09T13:26:32.068Z,73.10
2018-02-09T13:36:45.765Z,72.00
2018-02-09T13:41:29.450Z,73.30
2018-02-09T14:05:13.207Z,75.10
2018-02-09T14:09:56.643Z,76.10
2018-02-09T14:14:40.104Z,76.10
2018-02-09T14:19:23.765Z,76.60
2018-02-09T14:24:07.329Z,78.10
2018-02-09T14:28:50.747Z,78.90
2018-02-09T14:38:50.245Z,81.30
2018-02-09T14:43:33.672Z,80.60
2018-02-09T14:48:17.076Z,81.50
2018-02-09T14:53:00.638Z,82.30
2018-02-09T14:57:44.843Z,82.30
2018-02-09T15:02:28.289Z,82.30
2018-02-09T15:07:14.092Z,84.40
2018-02-09T15:11:57.770Z,84.30
2018-02-09T15:16:41.350Z,86.20
2018-02-09T15:21:24.844Z,87.20
2018-02-09T15:26:08.586Z,87.30
2018-02-09T15:30:52.008Z,88.70
2018-02-09T15:35:35.352Z,90.40
2018-02-09T15:40:18.935Z,91.50
2018-02-09T15:45:03.133Z,92.00
2018-02-09T15:49:46.588Z,92.60
2018-02-09T15:54:30.803Z,93.70
2018-02-09T15:59:15.324Z,94.00
2018-02-09T16:03:58.943Z,94.00
2018-02-09T16:08:43.034Z,94.20
2018-02-09T16:13:26.386Z,94.20
2018-02-09T16:18:09.725Z,94.40
2018-02-09T16:22:53.048Z,94.60
2018-02-09T16:27:36.448Z,95.00
2018-02-09T16:32:19.845Z,95.40
2018-02-09T16:37:03.199Z,95.40
2018-02-09T16:41:47.051Z,95.70
2018-02-09T16:46:30.653Z,96.00
2018-02-09T16:51:14.091Z,96.20
2018-02-09T16:55:57.557Z,96.50
2018-02-09T17:00:41.048Z,96.70
2018-02-09T17:05:25.234Z,97.10
2018-02-09T17:10:08.610Z,97.00
2018-02-09T17:14:52.456Z,97.60
2018-02-09T17:19:36.054Z,97.80
2018-02-09T17:24:19.567Z,98.20
2018-02-09T17:29:02.975Z,98.40
2018-02-09T17:33:46.368Z,98.50
2018-02-09T17:38:29.765Z,98.90
2018-02-09T17:43:13.184Z,99.10
2018-02-09T17:47:57.393Z,98.90
2018-02-09T17:52:40.767Z,98.90
2018-02-09T17:57:45.614Z,99.70
2018-02-09T18:02:29.873Z,99.90
2018-02-09T18:07:13.353Z,99.90
2018-02-09T18:11:56.823Z,99.90
2018-02-09T18:16:40.268Z,99.90
2018-02-09T18:21:23.655Z,99.90
2018-02-09T18:26:07.832Z,99.90
2018-02-09T18:30:51.261Z,99.90
2018-02-09T18:35:35.546Z,99.90
2018-02-09T18:40:19.911Z,99.90
2018-02-09T18:45:03.329Z,99.90
2018-02-09T18:49:48.425Z,99.90
2018-02-09T18:54:33.339Z,99.90
2018-02-09T18:59:16.803Z,99.90
2018-02-09T19:04:00.949Z,99.90
2018-02-09T19:08:50.391Z,99.90
2018-02-09T19:13:35.059Z,99.90
2018-02-09T19:18:19.365Z,99.90
2018-02-09T19:23:20.919Z,99.90
2018-02-09T19:28:05.536Z,99.90
2018-02-09T19:32:49.861Z,99.90
2018-02-09T19:37:33.396Z,99.90
2018-02-09T19:42:58.969Z,99.90
2018-02-09T19:47:42.765Z,99.90
2018-02-09T19:52:34.035Z,99.90
2018-02-09T19:57:18.411Z,99.90
2018-02-09T20:02:02.065Z,99.90
2018-02-09T20:06:45.537Z,99.90
2018-02-09T20:11:29.071Z,99.90
2018-02-09T20:16:12.506Z,99.90
2018-02-09T20:20:56.956Z,99.90
2018-02-09T20:25:42.308Z,99.90
2018-02-09T20:30:25.797Z,99.90
2018-02-09T20:35:10.784Z,99.90
2018-02-09T20:39:54.343Z,99.90
2018-02-09T20:44:38.037Z,99.90
2018-02-09T20:49:21.404Z,99.90
2018-02-09T20:54:05.610Z,99.90
2018-02-09T20:58:49.326Z,99.90
2018-02-09T21:03:33.000Z,99.90
2018-02-09T21:08:16.501Z,99.90
2018-02-09T21:13:00.964Z,99.90
2018-02-09T21:17:45.522Z,99.90
2018-02-09T21:22:28.860Z,99.90
2018-02-09T21:27:12.259Z,99.90
2018-02-09T21:31:56.372Z,99.90
2018-02-09T21:36:39.765Z,99.90
2018-02-09T21:41:23.110Z,99.90
2018-02-09T21:46:06.436Z,99.90
2018-02-09T21:50:49.799Z,99.90
2018-02-09T21:55:33.129Z,99.90
2018-02-09T22:00:16.516Z,99.90
2018-02-09T22:04:59.950Z,99.90
2018-02-09T22:09:43.267Z,99.90
2018-02-09T22:14:26.652Z,99.90
2018-02-09T22:19:09.978Z,99.90
2018-02-09T22:23:53.355Z,99.90
2018-02-09T22:28:37.471Z,99.90
2018-02-09T22:33:20.932Z,99.90
2018-02-09T22:38:04.268Z,99.90
2018-02-09T22:42:48.383Z,99.90
2018-02-09T22:47:31.705Z,99.90
2018-02-09T22:52:15.044Z,99.90
2018-02-09T22:56:58.394Z,99.90
2018-02-09T23:01:41.718Z,99.90
2018-02-09T23:06:25.126Z,99.90
2018-02-09T23:11:08.477Z,99.90
2018-02-09T23:15:52.582Z,99.90
2018-02-09T23:20:35.948Z,99.90
2018-02-09T23:25:20.006Z,99.90
2018-02-09T23:30:03.369Z,99.90
2018-02-09T23:34:46.686Z,99.90
2018-02-09T23:39:30.145Z,99.90
2018-02-09T23:44:13.450Z,99.90
2018-02-09T23:48:56.813Z,99.90
2018-02-09T23:53:40.133Z,99.50
2018-02-09T23:58:23.487Z,99.30
