createdAt,value
2022-10-15T00:01:19.816Z,100.00
2022-10-15T00:03:46.334Z,100.00
2022-10-15T00:06:18.017Z,100.00
2022-10-15T00:08:45.153Z,100.00
2022-10-15T00:11:19.622Z,100.00
2022-10-15T00:13:46.181Z,100.00
2022-10-15T00:16:16.033Z,100.00
2022-10-15T00:18:42.879Z,100.00
2022-10-15T00:21:11.153Z,100.00
2022-10-15T00:23:37.866Z,100.00
2022-10-15T00:26:25.018Z,100.00
2022-10-15T00:28:53.320Z,100.00
2022-10-15T00:31:21.138Z,100.00
2022-10-15T00:33:49.342Z,100.00
2022-10-15T00:36:18.709Z,100.00
2022-10-15T00:38:45.152Z,100.00
2022-10-15T00:41:28.152Z,100.00
2022-10-15T00:44:14.808Z,100.00
2022-10-15T00:46:42.533Z,100.00
2022-10-15T00:49:18.680Z,100.00
2022-10-15T00:51:56.290Z,100.00
2022-10-15T00:54:23.613Z,100.00
2022-10-15T00:56:50.749Z,100.00
2022-10-15T00:59:19.115Z,100.00
2022-10-15T01:01:45.637Z,100.00
2022-10-15T01:04:12.472Z,100.00
2022-10-15T01:06:39.446Z,100.00
2022-10-15T01:09:06.354Z,100.00
2022-10-15T01:11:40.983Z,100.00
2022-10-15T01:14:12.211Z,100.00
2022-10-15T01:16:46.856Z,100.00
2022-10-15T01:19:32.853Z,100.00
2022-10-15T01:22:05.031Z,100.00
2022-10-15T01:24:42.692Z,100.00
2022-10-15T01:27:21.740Z,100.00
2022-10-15T01:30:01.818Z,100.00
2022-10-15T01:32:50.131Z,100.00
2022-10-15T01:35:33.105Z,100.00
2022-10-15T01:38:10.229Z,100.00
2022-10-15T01:40:46.551Z,100.00
2022-10-15T01:43:16.854Z,100.00
2022-10-15T01:45:54.712Z,100.00
2022-10-15T01:48:22.335Z,100.00
2022-10-15T01:50:51.523Z,100.00
2022-10-15T01:53:26.666Z,100.00
2022-10-15T01:56:02.596Z,100.00
2022-10-15T01:58:31.021Z,100.00
2022-10-15T02:00:58.204Z,100.00
2022-10-15T02:03:25.058Z,100.00
2022-10-15T02:06:00.828Z,100.00
2022-10-15T02:08:53.076Z,100.00
2022-10-15T02:11:19.931Z,100.00
2022-10-15T02:14:01.635Z,100.00
2022-10-15T02:22:44.648Z,100.00
2022-10-15T02:25:15.527Z,100.00
2022-10-15T02:27:43.180Z,100.00
2022-10-15T02:30:11.017Z,100.00
2022-10-15T02:32:39.066Z,100.00
2022-10-15T02:35:07.775Z,100.00
2022-10-15T02:37:35.459Z,100.00
2022-10-15T02:40:02.146Z,100.00
2022-10-15T02:42:28.769Z,100.00
2022-10-15T02:44:55.267Z,100.00
2022-10-15T02:47:21.856Z,100.00
2022-10-15T02:49:48.304Z,100.00
2022-10-15T02:52:15.075Z,100.00
2022-10-15T02:54:41.678Z,100.00
2022-10-15T02:57:08.271Z,100.00
2022-10-15T02:59:34.948Z,100.00
2022-10-15T03:02:02.100Z,100.00
2022-10-15T03:04:28.559Z,100.00
2022-10-15T03:06:55.135Z,100.00
2022-10-15T03:09:22.211Z,100.00
2022-10-15T03:11:48.608Z,100.00
2022-10-15T03:14:15.375Z,100.00
2022-10-15T03:16:42.021Z,100.00
2022-10-15T03:19:08.446Z,100.00
2022-10-15T03:21:35.079Z,100.00
2022-10-15T03:24:01.597Z,100.00
2022-10-15T03:26:28.113Z,100.00
2022-10-15T03:28:54.722Z,100.00
2022-10-15T03:31:21.347Z,100.00
2022-10-15T03:33:47.771Z,100.00
2022-10-15T03:36:14.369Z,100.00
2022-10-15T03:38:40.939Z,100.00
2022-10-15T03:41:07.580Z,100.00
2022-10-15T03:43:37.401Z,100.00
2022-10-15T03:46:06.956Z,100.00
2022-10-15T03:48:33.385Z,100.00
2022-10-15T03:50:59.875Z,100.00
2022-10-15T03:53:26.627Z,100.00
2022-10-15T03:55:53.072Z,100.00
2022-10-15T03:58:19.478Z,100.00
2022-10-15T04:00:46.119Z,100.00
2022-10-15T04:03:12.559Z,100.00
2022-10-15T04:05:39.011Z,100.00
2022-10-15T04:08:05.957Z,100.00
2022-10-15T04:10:32.401Z,100.00
2022-10-15T04:12:58.837Z,100.00
2022-10-15T04:15:27.263Z,100.00
2022-10-15T04:17:55.197Z,100.00
2022-10-15T04:20:21.716Z,100.00
2022-10-15T04:22:48.423Z,100.00
2022-10-15T04:25:15.682Z,100.00
2022-10-15T04:27:42.117Z,100.00
2022-10-15T04:30:09.189Z,100.00
2022-10-15T04:32:35.642Z,100.00
2022-10-15T04:35:02.043Z,100.00
2022-10-15T04:37:28.528Z,100.00
2022-10-15T04:39:55.001Z,100.00
2022-10-15T04:42:22.103Z,100.00
2022-10-15T04:44:48.620Z,100.00
2022-10-15T04:47:15.184Z,100.00
2022-10-15T04:49:41.738Z,100.00
2022-10-15T04:52:08.306Z,100.00
2022-10-15T04:54:34.741Z,100.00
2022-10-15T04:57:01.196Z,100.00
2022-10-15T04:59:27.660Z,100.00
2022-10-15T05:01:54.068Z,100.00
2022-10-15T05:04:20.537Z,100.00
2022-10-15T05:06:46.947Z,100.00
2022-10-15T05:09:13.385Z,100.00
2022-10-15T05:11:40.076Z,100.00
2022-10-15T05:14:07.308Z,100.00
2022-10-15T05:16:33.963Z,100.00
2022-10-15T05:19:06.550Z,100.00
2022-10-15T05:21:34.234Z,100.00
2022-10-15T05:24:00.923Z,100.00
2022-10-15T05:26:29.199Z,100.00
2022-10-15T05:28:57.142Z,100.00
2022-10-15T05:31:25.674Z,100.00
2022-10-15T05:33:53.346Z,100.00
2022-10-15T05:36:24.983Z,100.00
2022-10-15T05:38:59.304Z,100.00
2022-10-15T05:41:27.277Z,100.00
2022-10-15T05:43:55.923Z,100.00
2022-10-15T05:46:22.941Z,100.00
2022-10-15T05:48:53.348Z,100.00
2022-10-15T05:51:20.194Z,100.00
2022-10-15T05:53:46.978Z,100.00
2022-10-15T05:56:14.274Z,100.00
2022-10-15T05:58:40.775Z,100.00
2022-10-15T06:01:09.457Z,100.00
2022-10-15T06:03:36.213Z,100.00
2022-10-15T06:06:03.133Z,100.00
2022-10-15T06:08:30.509Z,100.00
2022-10-15T06:11:06.808Z,100.00
2022-10-15T06:13:37.922Z,100.00
2022-10-15T06:16:04.766Z,100.00
2022-10-15T06:18:33.974Z,100.00
2022-10-15T06:21:00.388Z,100.00
2022-10-15T06:23:26.855Z,100.00
2022-10-15T06:25:53.420Z,100.00
2022-10-15T06:28:19.959Z,100.00
2022-10-15T06:30:46.683Z,100.00
2022-10-15T06:33:13.520Z,100.00
2022-10-15T06:35:41.250Z,100.00
2022-10-15T06:38:07.819Z,100.00
2022-10-15T06:40:34.337Z,100.00
2022-10-15T06:43:08.256Z,100.00
2022-10-15T06:45:36.664Z,100.00
2022-10-15T06:48:04.998Z,100.00
2022-10-15T06:50:33.114Z,100.00
2022-10-15T06:55:35.261Z,100.00
2022-10-15T06:58:01.812Z,100.00
2022-10-15T07:00:28.347Z,100.00
2022-10-15T07:02:55.305Z,100.00
2022-10-15T07:05:21.972Z,100.00
2022-10-15T07:07:55.850Z,100.00
2022-10-15T07:10:23.109Z,100.00
2022-10-15T07:12:49.662Z,100.00
2022-10-15T07:15:16.399Z,100.00
2022-10-15T07:17:56.672Z,100.00
2022-10-15T07:20:24.526Z,100.00
2022-10-15T07:22:52.091Z,100.00
2022-10-15T07:25:18.792Z,98.53
2022-10-15T07:27:45.364Z,96.60
2022-10-15T07:30:12.021Z,95.75
2022-10-15T07:32:38.505Z,93.84
2022-10-15T07:35:05.361Z,96.13
2022-10-15T07:37:35.004Z,96.03
2022-10-15T07:40:01.673Z,94.59
2022-10-15T07:42:28.158Z,94.96
2022-10-15T07:44:54.798Z,95.74
2022-10-15T07:47:21.479Z,94.89
2022-10-15T07:49:48.416Z,94.26
2022-10-15T07:52:15.028Z,93.68
2022-10-15T07:54:41.665Z,92.07
2022-10-15T07:57:09.075Z,87.56
2022-10-15T07:59:35.650Z,73.46
2022-10-15T08:02:02.298Z,62.14
2022-10-15T08:04:29.017Z,58.50
2022-10-15T08:06:55.787Z,55.15
2022-10-15T08:09:22.296Z,54.26
2022-10-15T08:11:48.871Z,52.42
2022-10-15T08:14:16.065Z,51.32
2022-10-15T08:16:42.854Z,49.95
2022-10-15T08:19:09.433Z,50.39
2022-10-15T08:21:36.350Z,54.77
2022-10-15T08:24:05.807Z,54.19
2022-10-15T08:26:35.024Z,50.98
2022-10-15T08:29:01.895Z,47.97
2022-10-15T08:31:28.526Z,47.18
2022-10-15T08:33:55.124Z,47.33
2022-10-15T08:36:21.773Z,50.12
2022-10-15T08:38:48.248Z,48.14
2022-10-15T08:41:37.971Z,45.21
2022-10-15T08:44:05.360Z,43.84
2022-10-15T08:46:47.643Z,46.31
2022-10-15T08:49:34.772Z,51.32
2022-10-15T08:52:15.208Z,57.14
2022-10-15T08:54:41.886Z,60.54
2022-10-15T08:57:23.497Z,62.29
2022-10-15T09:00:04.259Z,68.85
2022-10-15T09:02:48.463Z,71.75
2022-10-15T09:05:38.713Z,73.56
2022-10-15T09:08:20.363Z,74.92
2022-10-15T09:10:50.699Z,75.88
2022-10-15T09:13:41.207Z,75.91
2022-10-15T09:16:18.972Z,76.91
2022-10-15T09:18:51.540Z,77.17
2022-10-15T09:21:18.632Z,75.70
2022-10-15T09:23:45.499Z,76.14
2022-10-15T09:26:11.983Z,76.35
2022-10-15T09:29:24.711Z,77.92
2022-10-15T09:32:01.757Z,79.36
2022-10-15T09:34:36.006Z,80.19
2022-10-15T09:37:09.185Z,80.27
2022-10-15T09:39:47.061Z,81.72
2022-10-15T09:42:34.762Z,80.85
2022-10-15T09:45:05.628Z,80.47
2022-10-15T09:47:34.603Z,80.96
2022-10-15T09:50:02.104Z,80.82
2022-10-15T09:52:34.507Z,81.25
2022-10-15T09:55:16.085Z,81.21
2022-10-15T09:57:42.926Z,81.30
2022-10-15T10:00:11.825Z,81.59
2022-10-15T10:02:38.390Z,81.46
2022-10-15T10:05:31.249Z,80.74
2022-10-15T10:08:16.151Z,80.06
2022-10-15T10:10:45.985Z,79.33
2022-10-15T10:13:28.968Z,77.61
2022-10-15T10:15:59.418Z,75.09
2022-10-15T10:18:26.384Z,73.68
2022-10-15T10:21:01.778Z,72.34
2022-10-15T10:23:35.267Z,71.81
2022-10-15T10:26:04.443Z,71.41
2022-10-15T10:28:49.115Z,72.09
2022-10-15T10:31:18.766Z,71.53
2022-10-15T10:33:48.124Z,71.00
2022-10-15T10:36:26.629Z,70.47
2022-10-15T10:39:26.318Z,68.98
2022-10-15T10:42:00.369Z,68.56
2022-10-15T10:44:26.914Z,69.36
2022-10-15T10:47:09.989Z,69.32
2022-10-15T10:49:45.160Z,69.09
2022-10-15T10:52:34.919Z,67.75
2022-10-15T10:55:17.672Z,67.35
2022-10-15T10:57:54.525Z,68.90
2022-10-15T11:00:24.236Z,68.96
2022-10-15T11:02:51.825Z,68.32
2022-10-15T11:05:29.738Z,67.86
2022-10-15T11:08:00.975Z,67.75
2022-10-15T11:10:49.185Z,67.00
2022-10-15T11:13:34.967Z,66.42
2022-10-15T11:16:08.363Z,65.48
2022-10-15T11:18:59.371Z,65.89
2022-10-15T11:21:37.989Z,66.36
2022-10-15T11:24:15.879Z,66.22
2022-10-15T11:27:10.445Z,64.80
2022-10-15T11:29:56.691Z,64.58
2022-10-15T11:32:28.476Z,64.65
2022-10-15T11:35:48.320Z,64.22
2022-10-15T11:38:29.722Z,64.96
2022-10-15T11:40:56.161Z,65.18
2022-10-15T11:43:42.365Z,65.11
2022-10-15T11:46:44.249Z,65.01
2022-10-15T11:49:22.974Z,65.46
2022-10-15T11:55:07.727Z,65.09
2022-10-15T11:57:34.905Z,64.74
2022-10-15T12:00:12.983Z,64.80
2022-10-15T12:02:40.013Z,65.00
2022-10-15T12:05:09.238Z,65.44
2022-10-15T12:07:41.724Z,65.57
2022-10-15T12:10:17.429Z,65.81
2022-10-15T12:13:03.874Z,66.03
2022-10-15T12:15:37.400Z,66.41
2022-10-15T12:18:18.921Z,66.17
2022-10-15T12:20:46.405Z,65.54
2022-10-15T12:23:39.245Z,65.11
2022-10-15T12:26:23.729Z,64.63
2022-10-15T12:28:56.459Z,63.77
2022-10-15T12:31:24.901Z,64.04
2022-10-15T12:33:52.337Z,64.01
2022-10-15T12:36:18.804Z,63.86
2022-10-15T12:39:07.883Z,63.32
2022-10-15T12:41:44.306Z,62.96
2022-10-15T12:44:28.794Z,63.67
2022-10-15T12:46:56.131Z,63.59
2022-10-15T12:49:32.552Z,63.21
2022-10-15T12:52:01.796Z,63.07
2022-10-15T12:54:42.201Z,62.86
2022-10-15T12:57:31.189Z,63.01
2022-10-15T12:59:59.314Z,63.04
2022-10-15T13:02:58.555Z,62.58
2022-10-15T13:05:31.101Z,63.38
2022-10-15T13:07:59.849Z,63.59
2022-10-15T13:10:41.879Z,64.25
2022-10-15T13:13:15.031Z,63.72
2022-10-15T13:15:41.703Z,64.49
2022-10-15T13:18:11.557Z,64.31
2022-10-15T13:20:40.670Z,64.85
2022-10-15T13:23:18.843Z,65.27
2022-10-15T13:26:17.614Z,65.40
2022-10-15T13:28:45.634Z,64.80
2022-10-15T13:31:29.348Z,65.21
2022-10-15T13:34:01.699Z,65.56
2022-10-15T13:36:32.231Z,65.58
2022-10-15T13:39:07.504Z,65.35
2022-10-15T13:41:37.290Z,65.26
2022-10-15T13:44:04.618Z,65.18
2022-10-15T13:46:34.004Z,65.42
2022-10-15T13:49:02.927Z,65.50
2022-10-15T13:51:40.007Z,65.10
2022-10-15T13:54:17.591Z,64.88
2022-10-15T13:56:50.297Z,65.02
2022-10-15T13:59:18.822Z,64.93
2022-10-15T14:01:52.492Z,64.96
2022-10-15T14:04:22.818Z,65.03
2022-10-15T14:09:38.437Z,65.92
2022-10-15T14:12:06.732Z,67.59
2022-10-15T14:14:34.330Z,69.57
2022-10-15T14:17:03.525Z,69.82
2022-10-15T14:19:31.109Z,70.31
2022-10-15T14:21:58.774Z,70.13
2022-10-15T14:24:31.846Z,69.48
2022-10-15T14:27:16.396Z,69.27
2022-10-15T14:29:47.445Z,70.22
2022-10-15T14:32:24.453Z,69.35
2022-10-15T14:34:53.324Z,69.91
2022-10-15T14:37:28.776Z,70.05
2022-10-15T14:40:13.770Z,70.14
2022-10-15T14:43:03.542Z,69.21
2022-10-15T14:45:35.445Z,69.34
2022-10-15T14:51:07.123Z,69.00
2022-10-15T14:53:39.703Z,68.98
2022-10-15T14:56:31.306Z,69.09
2022-10-15T14:58:58.238Z,67.97
2022-10-15T15:01:25.178Z,68.50
2022-10-15T15:03:55.884Z,68.42
2022-10-15T15:06:22.675Z,68.28
2022-10-15T15:08:49.164Z,68.49
2022-10-15T15:11:20.448Z,68.35
2022-10-15T15:13:46.970Z,68.36
2022-10-15T15:16:15.092Z,69.11
2022-10-15T15:18:46.421Z,68.53
2022-10-15T15:21:16.185Z,68.86
2022-10-15T15:23:42.988Z,69.47
2022-10-15T15:26:09.436Z,68.93
2022-10-15T15:28:36.035Z,69.24
2022-10-15T15:31:06.403Z,69.50
2022-10-15T15:33:33.812Z,69.66
2022-10-15T15:36:03.776Z,69.61
2022-10-15T15:38:33.202Z,69.53
2022-10-15T15:41:14.608Z,69.97
2022-10-15T15:43:42.018Z,69.73
2022-10-15T15:46:08.986Z,71.34
2022-10-15T15:48:35.984Z,70.64
2022-10-15T15:51:05.633Z,71.35
2022-10-15T15:53:32.689Z,71.35
2022-10-15T15:55:59.317Z,71.27
2022-10-15T15:58:25.902Z,71.76
2022-10-15T16:00:52.411Z,71.46
2022-10-15T16:03:18.853Z,71.44
2022-10-15T16:05:45.903Z,71.68
2022-10-15T16:08:13.149Z,72.27
2022-10-15T16:10:39.571Z,72.54
2022-10-15T16:13:06.180Z,72.43
2022-10-15T16:15:32.750Z,72.85
2022-10-15T16:17:59.207Z,73.25
2022-10-15T16:20:25.921Z,73.17
2022-10-15T16:22:53.275Z,73.57
2022-10-15T16:25:21.897Z,73.30
2022-10-15T16:27:51.717Z,73.64
2022-10-15T16:30:19.240Z,74.44
2022-10-15T16:32:46.043Z,73.99
2022-10-15T16:35:12.591Z,74.07
2022-10-15T16:37:39.096Z,74.45
2022-10-15T16:40:06.092Z,74.62
2022-10-15T16:42:32.644Z,74.62
2022-10-15T16:44:59.151Z,75.15
2022-10-15T16:47:25.937Z,75.90
2022-10-15T16:49:52.642Z,76.75
2022-10-15T16:52:19.109Z,77.18
2022-10-15T16:54:45.552Z,78.26
2022-10-15T16:57:12.021Z,78.87
2022-10-15T16:59:38.517Z,80.11
2022-10-15T17:02:05.198Z,80.01
2022-10-15T17:04:32.454Z,80.75
2022-10-15T17:06:58.914Z,81.73
2022-10-15T17:09:25.401Z,81.85
2022-10-15T17:11:51.969Z,83.12
2022-10-15T17:14:18.818Z,84.00
2022-10-15T17:16:47.558Z,84.08
2022-10-15T17:19:16.497Z,84.71
2022-10-15T17:21:46.949Z,84.81
2022-10-15T17:24:14.801Z,85.59
2022-10-15T17:26:42.374Z,85.98
2022-10-15T17:29:20.735Z,86.24
2022-10-15T17:31:48.027Z,86.02
2022-10-15T17:34:14.772Z,85.57
2022-10-15T17:36:45.331Z,86.09
2022-10-15T17:39:14.002Z,86.13
2022-10-15T17:41:40.841Z,86.38
2022-10-15T17:44:07.297Z,86.56
2022-10-15T17:46:33.978Z,86.57
2022-10-15T17:49:00.754Z,87.11
2022-10-15T17:51:30.921Z,86.92
2022-10-15T17:53:58.999Z,87.09
2022-10-15T17:56:31.307Z,87.45
2022-10-15T17:58:58.849Z,87.73
2022-10-15T18:01:33.701Z,87.62
2022-10-15T18:04:06.440Z,87.78
2022-10-15T18:06:32.920Z,88.49
2022-10-15T18:09:00.242Z,87.88
2022-10-15T18:11:32.744Z,88.07
2022-10-15T18:13:59.864Z,87.73
2022-10-15T18:16:26.531Z,87.60
2022-10-15T18:18:54.000Z,88.10
2022-10-15T18:21:21.779Z,88.21
2022-10-15T18:23:48.207Z,88.03
2022-10-15T18:26:20.081Z,88.18
2022-10-15T18:28:47.519Z,87.75
2022-10-15T18:31:15.906Z,88.79
2022-10-15T18:33:43.835Z,88.43
2022-10-15T18:36:13.083Z,87.77
2022-10-15T18:38:40.837Z,88.33
2022-10-15T18:41:16.068Z,88.34
2022-10-15T18:43:42.627Z,88.47
2022-10-15T18:46:09.344Z,88.68
2022-10-15T18:48:37.632Z,88.63
2022-10-15T18:51:10.507Z,89.07
2022-10-15T18:53:37.970Z,89.03
2022-10-15T18:56:06.056Z,89.42
2022-10-15T18:58:33.076Z,89.46
2022-10-15T19:01:50.882Z,89.25
2022-10-15T19:04:18.909Z,89.15
2022-10-15T19:06:48.164Z,89.50
2022-10-15T19:09:26.167Z,89.55
2022-10-15T19:11:54.655Z,89.42
2022-10-15T19:14:22.192Z,89.83
2022-10-15T19:16:48.711Z,89.70
2022-10-15T19:19:18.443Z,89.40
2022-10-15T19:21:46.194Z,89.11
2022-10-15T19:24:14.276Z,88.62
2022-10-15T19:26:40.890Z,89.11
2022-10-15T19:29:07.324Z,87.77
2022-10-15T19:31:40.137Z,88.30
2022-10-15T19:34:07.016Z,87.41
2022-10-15T19:36:36.498Z,86.49
2022-10-15T19:39:05.978Z,87.08
2022-10-15T19:41:32.774Z,86.80
2022-10-15T19:43:59.250Z,87.34
2022-10-15T19:46:26.933Z,87.57
2022-10-15T19:48:53.510Z,87.03
2022-10-15T19:51:20.052Z,87.10
2022-10-15T19:53:46.705Z,87.64
2022-10-15T19:56:13.319Z,87.44
2022-10-15T19:58:40.132Z,87.85
2022-10-15T20:01:06.683Z,88.53
2022-10-15T20:06:00.618Z,88.86
2022-10-15T20:08:27.214Z,88.53
2022-10-15T20:10:53.761Z,88.32
2022-10-15T20:13:21.777Z,88.96
2022-10-15T20:15:51.037Z,89.06
2022-10-15T20:18:18.623Z,89.49
2022-10-15T20:20:46.169Z,90.66
2022-10-15T20:23:16.777Z,90.11
2022-10-15T20:25:44.069Z,90.44
2022-10-15T20:28:11.620Z,90.23
2022-10-15T20:30:38.744Z,90.31
2022-10-15T20:33:06.375Z,89.57
2022-10-15T20:35:34.591Z,88.21
2022-10-15T20:38:02.209Z,87.71
2022-10-15T20:40:28.787Z,86.96
2022-10-15T20:42:55.615Z,87.71
2022-10-15T20:45:22.600Z,87.44
2022-10-15T20:47:51.489Z,88.67
2022-10-15T20:50:21.653Z,87.64
2022-10-15T20:52:48.291Z,87.31
2022-10-15T20:55:14.981Z,87.06
2022-10-15T20:57:41.850Z,87.34
2022-10-15T21:00:09.230Z,86.96
2022-10-15T21:02:35.803Z,86.68
2022-10-15T21:05:02.291Z,85.94
2022-10-15T21:07:28.921Z,85.77
2022-10-15T21:09:55.624Z,85.65
2022-10-15T21:12:22.414Z,84.74
2022-10-15T21:14:49.210Z,84.49
2022-10-15T21:17:16.072Z,83.42
2022-10-15T21:19:42.562Z,83.83
2022-10-15T21:22:09.032Z,83.50
2022-10-15T21:24:35.470Z,82.89
2022-10-15T21:27:02.103Z,82.97
2022-10-15T21:29:28.736Z,82.98
2022-10-15T21:31:55.173Z,82.58
2022-10-15T21:34:23.062Z,82.71
2022-10-15T21:36:49.592Z,82.11
2022-10-15T21:39:16.435Z,82.30
2022-10-15T21:41:42.948Z,82.36
2022-10-15T21:44:09.674Z,82.01
2022-10-15T21:46:36.760Z,81.56
2022-10-15T21:49:04.107Z,82.34
2022-10-15T21:51:33.492Z,82.54
2022-10-15T21:54:00.392Z,81.69
2022-10-15T21:56:27.137Z,82.18
2022-10-15T21:58:54.613Z,81.76
2022-10-15T22:01:23.501Z,81.80
2022-10-15T22:03:51.711Z,81.28
2022-10-15T22:06:19.679Z,81.14
2022-10-15T22:08:46.441Z,81.39
2022-10-15T22:11:17.386Z,81.53
2022-10-15T22:13:45.781Z,81.29
2022-10-15T22:16:13.241Z,81.42
2022-10-15T22:18:40.668Z,81.71
2022-10-15T22:21:15.478Z,81.86
2022-10-15T22:23:43.967Z,81.87
2022-10-15T22:26:10.583Z,81.56
2022-10-15T22:28:37.238Z,81.61
2022-10-15T22:31:05.423Z,82.34
2022-10-15T22:33:33.526Z,82.52
2022-10-15T22:36:02.192Z,82.28
2022-10-15T22:38:29.172Z,82.52
2022-10-15T22:40:56.169Z,82.74
2022-10-15T22:43:23.423Z,82.74
2022-10-15T22:45:49.969Z,82.87
2022-10-15T22:48:16.418Z,82.85
2022-10-15T22:50:42.948Z,83.30
2022-10-15T22:53:09.775Z,83.58
2022-10-15T22:55:36.179Z,83.47
2022-10-15T22:58:02.855Z,83.52
2022-10-15T23:00:29.451Z,83.94
2022-10-15T23:02:55.928Z,83.98
2022-10-15T23:05:22.507Z,84.29
2022-10-15T23:07:48.982Z,84.54
2022-10-15T23:10:15.845Z,84.10
2022-10-15T23:12:42.389Z,84.37
2022-10-15T23:15:09.377Z,84.13
2022-10-15T23:17:35.785Z,84.67
2022-10-15T23:20:02.304Z,84.29
2022-10-15T23:22:28.925Z,83.65
2022-10-15T23:24:55.385Z,83.31
2022-10-15T23:27:21.852Z,83.34
2022-10-15T23:29:56.875Z,83.46
2022-10-15T23:32:34.245Z,83.39
2022-10-15T23:35:00.858Z,84.37
2022-10-15T23:37:27.465Z,83.87
2022-10-15T23:39:54.620Z,83.83
2022-10-15T23:42:21.287Z,84.13
2022-10-15T23:44:47.798Z,83.65
2022-10-15T23:47:14.343Z,83.21
2022-10-15T23:49:41.194Z,83.46
2022-10-15T23:52:07.639Z,83.35
2022-10-15T23:54:34.154Z,83.88
2022-10-15T23:57:01.431Z,84.40
2022-10-15T23:59:27.968Z,85.23
