createdAt,value
2023-04-09T00:01:07.778Z,5.70
2023-04-09T00:03:35.668Z,5.70
2023-04-09T00:06:03.741Z,5.70
2023-04-09T00:08:30.586Z,5.70
2023-04-09T00:10:59.055Z,5.70
2023-04-09T00:13:38.459Z,5.70
2023-04-09T00:16:07.226Z,5.70
2023-04-09T00:18:34.168Z,5.70
2023-04-09T00:21:01.053Z,5.70
2023-04-09T00:23:27.887Z,5.60
2023-04-09T00:25:54.649Z,5.60
2023-04-09T00:28:21.468Z,5.70
2023-04-09T00:30:48.194Z,5.70
2023-04-09T00:33:14.918Z,5.60
2023-04-09T00:35:41.731Z,5.60
2023-04-09T00:38:08.508Z,5.60
2023-04-09T00:40:35.385Z,5.60
2023-04-09T00:43:02.375Z,5.60
2023-04-09T00:45:29.210Z,5.50
2023-04-09T00:47:56.133Z,5.50
2023-04-09T00:50:22.942Z,5.50
2023-04-09T00:52:49.734Z,5.50
2023-04-09T00:55:18.242Z,5.50
2023-04-09T00:57:44.983Z,5.40
2023-04-09T01:00:13.046Z,5.40
2023-04-09T01:02:41.212Z,5.50
2023-04-09T01:05:09.113Z,5.50
2023-04-09T01:08:03.289Z,5.50
2023-04-09T01:10:50.093Z,5.50
2023-04-09T01:13:51.072Z,5.40
2023-04-09T01:16:23.323Z,5.40
2023-04-09T01:19:30.888Z,5.40
2023-04-09T01:21:59.115Z,5.40
2023-04-09T01:24:56.853Z,5.40
2023-04-09T01:27:27.847Z,5.40
2023-04-09T01:29:55.691Z,5.40
2023-04-09T01:32:26.194Z,5.40
2023-04-09T01:34:54.332Z,5.40
2023-04-09T01:37:23.476Z,5.40
2023-04-09T01:39:50.562Z,5.30
2023-04-09T01:42:18.590Z,5.30
2023-04-09T01:44:46.758Z,5.30
2023-04-09T01:47:14.048Z,5.30
2023-04-09T01:49:42.794Z,5.20
2023-04-09T01:52:10.479Z,5.20
2023-04-09T01:54:37.291Z,5.20
2023-04-09T01:57:04.098Z,5.10
2023-04-09T01:59:31.029Z,5.10
2023-04-09T02:02:11.297Z,5.10
2023-04-09T02:04:47.481Z,5.10
2023-04-09T02:07:40.509Z,5.10
2023-04-09T02:10:09.849Z,5.00
2023-04-09T02:12:38.748Z,5.00
2023-04-09T02:15:07.576Z,5.00
2023-04-09T02:17:34.733Z,4.90
2023-04-09T02:20:01.536Z,4.90
2023-04-09T02:22:28.247Z,4.80
2023-04-09T02:24:55.031Z,4.80
2023-04-09T02:27:21.744Z,4.80
2023-04-09T02:29:48.519Z,4.70
2023-04-09T02:32:15.369Z,4.70
2023-04-09T02:34:42.747Z,4.70
2023-04-09T02:37:09.487Z,4.60
2023-04-09T02:39:36.217Z,4.60
2023-04-09T02:42:02.955Z,4.50
2023-04-09T02:44:29.735Z,4.40
2023-04-09T02:46:56.598Z,4.30
2023-04-09T02:49:23.388Z,4.20
2023-04-09T02:51:50.117Z,4.10
2023-04-09T02:54:16.824Z,4.10
2023-04-09T02:56:43.539Z,4.00
2023-04-09T02:59:10.302Z,4.00
2023-04-09T03:01:37.220Z,3.90
2023-04-09T03:04:04.294Z,3.80
2023-04-09T03:06:31.116Z,3.80
2023-04-09T03:08:57.830Z,3.70
2023-04-09T03:11:24.591Z,3.60
2023-04-09T03:13:51.328Z,3.50
2023-04-09T03:16:18.063Z,3.50
2023-04-09T03:18:44.795Z,3.50
2023-04-09T03:21:14.335Z,3.40
2023-04-09T03:23:41.627Z,3.40
2023-04-09T03:26:08.391Z,3.30
2023-04-09T03:28:35.431Z,3.20
2023-04-09T03:31:02.164Z,3.20
2023-04-09T03:33:28.942Z,3.10
2023-04-09T03:35:55.861Z,3.10
2023-04-09T03:38:22.715Z,3.00
2023-04-09T03:40:49.534Z,3.00
2023-04-09T03:43:16.258Z,2.90
2023-04-09T03:45:42.998Z,2.90
2023-04-09T03:48:09.718Z,2.80
2023-04-09T03:50:41.197Z,2.70
2023-04-09T03:53:08.189Z,2.70
2023-04-09T03:55:35.192Z,2.70
2023-04-09T03:58:01.986Z,2.60
2023-04-09T04:00:28.745Z,2.60
2023-04-09T04:02:55.793Z,2.50
2023-04-09T04:05:26.234Z,2.50
2023-04-09T04:07:53.595Z,2.40
2023-04-09T04:10:20.527Z,2.40
2023-04-09T04:12:47.366Z,2.30
2023-04-09T04:15:14.257Z,2.30
2023-04-09T04:17:41.087Z,2.20
2023-04-09T04:20:08.789Z,2.20
2023-04-09T04:22:35.775Z,2.10
2023-04-09T04:25:04.515Z,2.10
2023-04-09T04:27:31.404Z,2.10
2023-04-09T04:29:59.932Z,2.00
2023-04-09T04:32:27.022Z,2.10
2023-04-09T04:34:54.141Z,2.00
2023-04-09T04:37:21.574Z,2.00
2023-04-09T04:39:48.741Z,1.90
2023-04-09T04:42:15.611Z,1.90
2023-04-09T04:44:43.193Z,1.90
2023-04-09T04:47:10.137Z,1.80
2023-04-09T04:49:36.868Z,1.80
2023-04-09T04:52:03.647Z,1.70
2023-04-09T04:54:31.110Z,1.70
2023-04-09T04:56:57.893Z,1.70
2023-04-09T04:59:24.698Z,1.70
2023-04-09T05:01:51.516Z,1.70
2023-04-09T05:04:18.293Z,1.70
2023-04-09T05:06:45.434Z,1.70
2023-04-09T05:09:12.470Z,1.70
2023-04-09T05:11:39.280Z,1.70
2023-04-09T05:14:06.556Z,1.70
2023-04-09T05:16:33.480Z,1.70
2023-04-09T05:19:00.345Z,1.70
2023-04-09T05:21:27.534Z,1.80
2023-04-09T05:23:54.451Z,1.80
2023-04-09T05:26:21.644Z,1.90
2023-04-09T05:28:48.839Z,1.90
2023-04-09T05:31:16.018Z,2.00
2023-04-09T05:33:43.163Z,2.00
2023-04-09T05:36:16.997Z,2.00
2023-04-09T05:38:46.308Z,2.10
2023-04-09T05:41:13.679Z,2.20
2023-04-09T05:43:40.746Z,2.30
2023-04-09T05:46:07.522Z,2.30
2023-04-09T05:48:37.426Z,2.40
2023-04-09T05:51:04.172Z,2.50
2023-04-09T05:53:31.945Z,2.60
2023-04-09T05:55:58.819Z,2.70
2023-04-09T05:58:25.805Z,2.80
2023-04-09T06:00:52.619Z,2.90
2023-04-09T06:03:19.721Z,3.00
2023-04-09T06:05:46.659Z,3.10
2023-04-09T06:08:14.050Z,3.20
2023-04-09T06:10:41.586Z,3.30
2023-04-09T06:13:10.022Z,3.50
2023-04-09T06:15:39.039Z,3.60
2023-04-09T06:18:05.878Z,3.70
2023-04-09T06:20:32.634Z,3.80
2023-04-09T06:22:59.393Z,3.90
2023-04-09T06:25:26.133Z,4.00
2023-04-09T06:27:52.958Z,4.20
2023-04-09T06:30:19.741Z,4.30
2023-04-09T06:32:54.507Z,4.40
2023-04-09T06:35:23.037Z,4.50
2023-04-09T06:37:49.905Z,4.70
2023-04-09T06:40:16.715Z,4.90
2023-04-09T06:42:43.420Z,5.00
2023-04-09T06:45:10.546Z,5.20
2023-04-09T06:47:37.373Z,5.30
2023-04-09T06:50:04.867Z,5.50
2023-04-09T06:52:31.649Z,5.60
2023-04-09T06:54:58.367Z,5.80
2023-04-09T06:57:26.276Z,6.00
2023-04-09T06:59:53.094Z,6.20
2023-04-09T07:02:20.379Z,6.30
2023-04-09T07:04:47.788Z,6.40
2023-04-09T07:07:14.802Z,6.50
2023-04-09T07:09:42.500Z,6.70
2023-04-09T07:12:09.228Z,6.80
2023-04-09T07:14:35.922Z,6.90
2023-04-09T07:17:02.636Z,7.00
2023-04-09T07:19:29.366Z,7.10
2023-04-09T07:21:56.121Z,7.20
2023-04-09T07:24:22.906Z,7.30
2023-04-09T07:26:51.922Z,7.40
2023-04-09T07:29:20.615Z,7.60
2023-04-09T07:31:47.636Z,7.60
2023-04-09T07:34:14.439Z,7.80
2023-04-09T07:36:42.857Z,8.00
2023-04-09T07:39:09.780Z,8.10
2023-04-09T07:41:37.422Z,8.10
2023-04-09T07:44:06.096Z,8.20
2023-04-09T07:46:33.010Z,8.40
2023-04-09T07:48:59.870Z,8.50
2023-04-09T07:51:27.618Z,8.70
2023-04-09T07:53:54.319Z,8.80
2023-04-09T07:56:21.224Z,9.00
2023-04-09T07:58:49.128Z,9.10
2023-04-09T08:01:16.381Z,9.30
2023-04-09T08:03:43.367Z,9.40
2023-04-09T08:06:10.235Z,9.50
2023-04-09T08:08:37.427Z,9.70
2023-04-09T08:11:04.518Z,9.80
2023-04-09T08:13:31.235Z,10.00
2023-04-09T08:16:02.068Z,10.10
2023-04-09T08:18:29.225Z,10.20
2023-04-09T08:20:57.180Z,10.40
2023-04-09T08:23:24.077Z,10.50
2023-04-09T08:25:50.856Z,10.70
2023-04-09T08:28:17.629Z,10.80
2023-04-09T08:30:44.636Z,11.00
2023-04-09T08:33:11.441Z,11.10
2023-04-09T08:35:40.274Z,11.20
2023-04-09T08:38:07.148Z,11.30
2023-04-09T08:40:37.228Z,11.40
2023-04-09T08:43:08.792Z,11.50
2023-04-09T08:45:36.462Z,11.50
2023-04-09T08:48:05.054Z,11.70
2023-04-09T08:50:34.100Z,11.60
2023-04-09T08:53:04.475Z,11.40
2023-04-09T08:55:31.374Z,11.30
2023-04-09T08:57:58.434Z,11.20
2023-04-09T09:00:25.141Z,11.20
2023-04-09T09:03:09.395Z,11.10
2023-04-09T09:05:37.016Z,11.20
2023-04-09T09:08:04.116Z,11.50
2023-04-09T09:10:39.596Z,11.80
2023-04-09T09:13:27.094Z,12.20
2023-04-09T09:16:14.449Z,12.40
2023-04-09T09:18:44.308Z,12.10
2023-04-09T09:21:19.326Z,11.80
2023-04-09T09:23:48.145Z,11.80
2023-04-09T09:26:18.232Z,12.00
2023-04-09T09:28:49.378Z,12.00
2023-04-09T09:31:19.082Z,11.90
2023-04-09T09:33:47.177Z,11.80
2023-04-09T09:36:16.311Z,11.80
2023-04-09T09:38:57.349Z,11.80
2023-04-09T09:41:25.795Z,11.90
2023-04-09T09:43:53.457Z,12.40
2023-04-09T09:46:22.055Z,12.90
2023-04-09T09:48:49.697Z,13.20
2023-04-09T09:51:16.893Z,13.20
2023-04-09T09:53:47.119Z,13.00
2023-04-09T09:56:20.650Z,12.60
2023-04-09T09:59:18.093Z,12.40
2023-04-09T10:01:47.767Z,12.20
2023-04-09T10:04:16.408Z,12.10
2023-04-09T10:06:47.575Z,12.10
2023-04-09T10:09:14.915Z,12.20
2023-04-09T10:11:43.738Z,12.60
2023-04-09T10:14:10.886Z,13.10
2023-04-09T10:16:37.817Z,13.70
2023-04-09T10:19:06.788Z,14.10
2023-04-09T10:21:59.142Z,14.30
2023-04-09T10:24:26.015Z,14.40
2023-04-09T10:26:55.614Z,14.50
2023-04-09T10:29:29.129Z,14.70
2023-04-09T10:32:06.749Z,14.80
2023-04-09T10:34:40.926Z,15.10
2023-04-09T10:37:10.017Z,15.10
2023-04-09T10:39:43.920Z,15.30
2023-04-09T10:42:19.143Z,15.20
2023-04-09T10:44:46.005Z,15.20
2023-04-09T10:47:32.293Z,15.10
2023-04-09T10:50:00.756Z,15.00
2023-04-09T10:52:30.450Z,14.90
2023-04-09T10:54:57.184Z,15.00
2023-04-09T10:57:24.532Z,15.20
2023-04-09T10:59:55.655Z,15.60
2023-04-09T11:02:49.083Z,15.80
2023-04-09T11:05:33.733Z,16.10
2023-04-09T11:08:10.525Z,16.40
2023-04-09T11:10:39.527Z,16.70
2023-04-09T11:13:07.140Z,16.70
2023-04-09T11:15:36.861Z,16.70
2023-04-09T11:18:06.672Z,16.80
2023-04-09T11:20:34.592Z,16.90
2023-04-09T11:23:02.278Z,17.10
2023-04-09T11:25:32.743Z,16.80
2023-04-09T11:28:02.320Z,16.70
2023-04-09T11:30:29.110Z,16.90
2023-04-09T11:32:55.901Z,17.20
2023-04-09T11:35:23.635Z,16.90
2023-04-09T11:37:52.167Z,16.70
2023-04-09T11:40:21.279Z,16.60
2023-04-09T11:42:52.767Z,16.60
2023-04-09T11:45:28.224Z,16.70
2023-04-09T11:47:56.086Z,16.80
2023-04-09T11:50:23.370Z,16.70
2023-04-09T11:52:50.797Z,16.70
2023-04-09T11:55:29.348Z,16.60
2023-04-09T11:58:01.543Z,16.50
2023-04-09T12:00:29.291Z,16.20
2023-04-09T12:03:05.263Z,15.90
2023-04-09T12:05:34.968Z,15.50
2023-04-09T12:08:05.030Z,15.30
2023-04-09T12:10:35.676Z,15.70
2023-04-09T12:13:09.082Z,16.00
2023-04-09T12:15:40.949Z,15.90
2023-04-09T12:18:13.650Z,15.50
2023-04-09T12:20:44.098Z,15.10
2023-04-09T12:23:12.670Z,14.90
2023-04-09T12:25:44.537Z,14.70
2023-04-09T12:28:18.049Z,14.70
2023-04-09T12:30:45.330Z,14.90
2023-04-09T12:33:12.174Z,14.80
2023-04-09T12:35:39.347Z,14.90
2023-04-09T12:38:06.372Z,14.90
2023-04-09T12:40:35.430Z,14.80
2023-04-09T12:43:02.869Z,14.60
2023-04-09T12:45:30.749Z,14.60
2023-04-09T12:47:58.191Z,14.50
2023-04-09T12:50:25.518Z,14.40
2023-04-09T12:52:52.224Z,14.30
2023-04-09T12:55:19.184Z,14.30
2023-04-09T12:57:49.161Z,14.20
2023-04-09T13:00:16.300Z,14.20
2023-04-09T13:02:43.252Z,14.20
2023-04-09T13:05:10.354Z,14.10
2023-04-09T13:07:37.197Z,14.20
2023-04-09T13:10:04.396Z,14.30
2023-04-09T13:12:31.303Z,15.00
2023-04-09T13:14:59.002Z,15.30
2023-04-09T13:17:25.948Z,15.30
2023-04-09T13:19:53.448Z,15.20
2023-04-09T13:22:20.211Z,14.90
2023-04-09T13:24:47.185Z,14.70
2023-04-09T13:27:16.349Z,14.90
2023-04-09T13:29:43.158Z,15.50
2023-04-09T13:32:10.914Z,16.10
2023-04-09T13:34:39.198Z,16.30
2023-04-09T13:37:06.310Z,16.20
2023-04-09T13:39:33.181Z,16.00
2023-04-09T13:42:07.341Z,15.80
2023-04-09T13:44:41.994Z,15.60
2023-04-09T13:47:10.997Z,15.40
2023-04-09T13:49:37.767Z,15.10
2023-04-09T13:52:04.910Z,14.90
2023-04-09T13:54:33.381Z,14.80
2023-04-09T13:57:00.561Z,14.80
2023-04-09T13:59:27.599Z,15.40
2023-04-09T14:01:54.452Z,16.20
2023-04-09T14:04:21.663Z,17.00
2023-04-09T14:06:48.439Z,17.50
2023-04-09T14:09:15.464Z,17.70
2023-04-09T14:11:42.254Z,18.40
2023-04-09T14:14:09.304Z,19.20
2023-04-09T14:16:36.198Z,19.90
2023-04-09T14:19:03.112Z,20.80
2023-04-09T14:21:29.871Z,22.70
2023-04-09T14:23:56.659Z,24.30
2023-04-09T14:26:24.227Z,25.60
2023-04-09T14:28:51.721Z,26.40
2023-04-09T14:31:21.693Z,27.10
2023-04-09T14:33:49.161Z,27.80
2023-04-09T14:36:16.632Z,28.40
2023-04-09T14:38:43.599Z,28.70
2023-04-09T14:41:10.437Z,29.30
2023-04-09T14:43:37.254Z,29.50
2023-04-09T14:46:06.200Z,29.30
2023-04-09T14:48:32.955Z,28.70
2023-04-09T14:50:59.716Z,27.60
2023-04-09T14:53:26.573Z,27.20
2023-04-09T14:55:53.322Z,25.80
2023-04-09T14:58:20.628Z,23.80
2023-04-09T15:00:47.516Z,21.90
2023-04-09T15:03:14.672Z,20.20
2023-04-09T15:05:41.675Z,19.00
2023-04-09T15:08:08.474Z,18.10
2023-04-09T15:10:37.025Z,17.30
2023-04-09T15:13:03.836Z,16.80
2023-04-09T15:15:30.672Z,16.50
2023-04-09T15:17:57.413Z,16.50
2023-04-09T15:20:24.223Z,16.50
2023-04-09T15:22:51.124Z,17.10
2023-04-09T15:25:17.892Z,18.60
2023-04-09T15:27:46.376Z,19.90
2023-04-09T15:30:13.118Z,21.00
2023-04-09T15:32:39.963Z,21.50
2023-04-09T15:35:07.224Z,21.80
2023-04-09T15:37:34.305Z,21.20
2023-04-09T15:40:01.414Z,20.20
2023-04-09T15:42:28.188Z,19.30
2023-04-09T15:44:55.321Z,18.30
2023-04-09T15:47:22.085Z,17.50
2023-04-09T15:49:48.849Z,16.90
2023-04-09T15:52:15.643Z,16.40
2023-04-09T15:54:42.388Z,16.00
2023-04-09T15:57:09.160Z,15.70
2023-04-09T15:59:35.847Z,15.40
2023-04-09T16:02:04.336Z,15.20
2023-04-09T16:04:31.177Z,15.00
2023-04-09T16:06:58.023Z,14.90
2023-04-09T16:09:24.731Z,14.70
2023-04-09T16:11:51.555Z,14.50
2023-04-09T16:14:18.311Z,14.30
2023-04-09T16:16:49.633Z,14.10
2023-04-09T16:19:17.776Z,13.90
2023-04-09T16:21:45.369Z,13.70
2023-04-09T16:24:12.714Z,13.60
2023-04-09T16:26:42.166Z,13.50
2023-04-09T16:29:09.197Z,13.40
2023-04-09T16:31:37.704Z,13.30
2023-04-09T16:34:05.565Z,13.20
2023-04-09T16:36:33.708Z,13.20
2023-04-09T16:39:00.637Z,13.10
2023-04-09T16:41:27.386Z,13.10
2023-04-09T16:43:54.180Z,13.10
2023-04-09T16:46:21.127Z,13.10
2023-04-09T16:48:47.943Z,13.00
2023-04-09T16:51:14.799Z,13.00
2023-04-09T16:53:41.568Z,12.90
2023-04-09T16:56:08.663Z,12.90
2023-04-09T16:58:35.375Z,12.90
2023-04-09T17:01:02.127Z,12.90
2023-04-09T17:03:29.410Z,12.80
2023-04-09T17:05:57.116Z,12.80
2023-04-09T17:08:26.846Z,12.80
2023-04-09T17:11:01.629Z,12.70
2023-04-09T17:13:31.673Z,12.80
2023-04-09T17:15:58.722Z,12.80
2023-04-09T17:18:25.552Z,12.70
2023-04-09T17:20:52.526Z,12.70
2023-04-09T17:23:19.299Z,12.70
2023-04-09T17:25:46.978Z,12.70
2023-04-09T17:28:13.713Z,12.70
2023-04-09T17:30:40.777Z,12.60
2023-04-09T17:33:07.561Z,12.60
2023-04-09T17:35:34.400Z,12.50
2023-04-09T17:38:01.822Z,12.50
2023-04-09T17:40:28.817Z,12.40
2023-04-09T17:42:56.106Z,12.40
2023-04-09T17:45:22.924Z,12.30
2023-04-09T17:47:50.989Z,12.20
2023-04-09T17:50:18.255Z,12.10
2023-04-09T17:52:45.017Z,12.00
2023-04-09T17:55:12.761Z,11.90
2023-04-09T17:57:40.839Z,11.80
2023-04-09T18:00:09.401Z,11.70
2023-04-09T18:02:36.613Z,11.70
2023-04-09T18:05:10.113Z,11.60
2023-04-09T18:07:36.913Z,11.50
2023-04-09T18:10:04.108Z,11.40
2023-04-09T18:12:31.041Z,11.30
2023-04-09T18:14:57.766Z,11.30
2023-04-09T18:17:26.210Z,11.10
2023-04-09T18:19:58.130Z,11.00
2023-04-09T18:22:26.906Z,10.90
2023-04-09T18:24:53.978Z,10.70
2023-04-09T18:27:21.417Z,10.60
2023-04-09T18:29:50.909Z,10.50
2023-04-09T18:32:19.380Z,10.40
2023-04-09T18:34:47.040Z,10.20
2023-04-09T18:37:15.237Z,10.10
2023-04-09T18:39:42.053Z,10.00
2023-04-09T18:42:08.953Z,9.90
2023-04-09T18:44:38.944Z,9.80
2023-04-09T18:47:09.115Z,9.60
2023-04-09T18:49:36.818Z,9.50
2023-04-09T18:52:09.054Z,9.40
2023-04-09T18:54:37.147Z,9.30
2023-04-09T18:57:04.424Z,9.20
2023-04-09T18:59:35.251Z,9.10
2023-04-09T19:02:04.916Z,9.00
2023-04-09T19:04:37.028Z,8.90
2023-04-09T19:07:04.012Z,8.80
2023-04-09T19:09:32.032Z,8.70
2023-04-09T19:11:58.868Z,8.70
2023-04-09T19:14:25.955Z,8.60
2023-04-09T19:16:52.765Z,8.50
2023-04-09T19:19:19.934Z,8.50
2023-04-09T19:21:46.675Z,8.40
2023-04-09T19:24:13.374Z,8.30
2023-04-09T19:26:40.220Z,8.20
2023-04-09T19:29:07.083Z,8.10
2023-04-09T19:31:33.833Z,8.10
2023-04-09T19:34:00.623Z,8.00
2023-04-09T19:36:28.337Z,7.90
2023-04-09T19:38:55.248Z,7.90
2023-04-09T19:41:22.267Z,7.80
2023-04-09T19:43:49.092Z,7.70
2023-04-09T19:46:15.871Z,7.70
2023-04-09T19:48:42.666Z,7.60
2023-04-09T19:51:19.971Z,7.50
2023-04-09T19:53:47.780Z,7.40
2023-04-09T19:56:14.916Z,7.30
2023-04-09T19:58:43.553Z,7.20
2023-04-09T20:01:10.780Z,7.10
2023-04-09T20:03:37.658Z,7.10
2023-04-09T20:06:10.079Z,7.00
2023-04-09T20:08:37.760Z,6.90
2023-04-09T20:11:04.936Z,6.90
2023-04-09T20:13:31.717Z,6.80
2023-04-09T20:15:58.622Z,6.70
2023-04-09T20:18:25.804Z,6.70
2023-04-09T20:20:53.152Z,6.60
2023-04-09T20:23:19.895Z,6.50
2023-04-09T20:25:46.975Z,6.50
2023-04-09T20:28:13.700Z,6.40
2023-04-09T20:30:40.558Z,6.40
2023-04-09T20:33:07.370Z,6.30
2023-04-09T20:35:36.105Z,6.30
2023-04-09T20:38:03.055Z,6.20
2023-04-09T20:40:31.143Z,6.20
2023-04-09T20:42:57.941Z,6.10
2023-04-09T20:45:24.649Z,6.00
2023-04-09T20:47:52.932Z,5.90
2023-04-09T20:50:19.768Z,5.90
2023-04-09T20:52:47.361Z,5.80
2023-04-09T20:55:14.248Z,5.70
2023-04-09T20:57:41.273Z,5.60
2023-04-09T21:00:08.878Z,5.60
2023-04-09T21:02:35.793Z,5.60
2023-04-09T21:05:15.102Z,5.50
2023-04-09T21:07:48.478Z,5.50
2023-04-09T21:10:15.472Z,5.40
2023-04-09T21:12:42.249Z,5.30
2023-04-09T21:15:09.721Z,5.30
2023-04-09T21:17:36.687Z,5.30
2023-04-09T21:20:04.397Z,5.20
2023-04-09T21:22:31.300Z,5.20
2023-04-09T21:24:58.157Z,5.20
2023-04-09T21:27:24.898Z,5.20
2023-04-09T21:29:51.690Z,5.10
2023-04-09T21:32:18.473Z,5.10
2023-04-09T21:34:45.205Z,5.00
2023-04-09T21:37:11.941Z,5.00
2023-04-09T21:39:38.696Z,5.00
2023-04-09T21:42:07.089Z,4.90
2023-04-09T21:44:33.920Z,4.90
2023-04-09T21:47:01.515Z,4.80
2023-04-09T21:49:28.261Z,4.80
2023-04-09T21:51:55.667Z,4.80
2023-04-09T21:54:22.484Z,4.70
2023-04-09T21:56:49.267Z,4.70
2023-04-09T21:59:16.002Z,4.70
2023-04-09T22:01:42.793Z,4.60
2023-04-09T22:04:09.716Z,4.60
2023-04-09T22:06:36.558Z,4.50
2023-04-09T22:09:03.534Z,4.50
2023-04-09T22:11:30.543Z,4.50
2023-04-09T22:13:57.720Z,4.40
2023-04-09T22:16:25.959Z,4.40
2023-04-09T22:18:54.458Z,4.40
2023-04-09T22:21:22.255Z,4.40
2023-04-09T22:23:48.953Z,4.30
2023-04-09T22:26:15.683Z,4.30
2023-04-09T22:28:43.503Z,4.20
2023-04-09T22:31:10.292Z,4.20
2023-04-09T22:33:37.009Z,4.20
2023-04-09T22:36:05.297Z,4.20
2023-04-09T22:38:32.493Z,4.20
2023-04-09T22:41:00.787Z,4.10
2023-04-09T22:43:27.525Z,4.10
2023-04-09T22:45:56.001Z,4.00
2023-04-09T22:48:23.217Z,4.00
2023-04-09T22:50:51.433Z,4.00
2023-04-09T22:53:19.346Z,4.00
2023-04-09T22:55:51.465Z,3.90
2023-04-09T22:58:18.933Z,3.90
2023-04-09T23:00:47.143Z,3.80
2023-04-09T23:03:14.485Z,3.80
2023-04-09T23:05:41.967Z,3.80
2023-04-09T23:08:09.447Z,3.80
2023-04-09T23:10:36.360Z,3.80
2023-04-09T23:13:03.463Z,3.80
2023-04-09T23:15:30.188Z,3.70
2023-04-09T23:17:57.049Z,3.70
2023-04-09T23:20:24.027Z,3.70
2023-04-09T23:22:50.908Z,3.70
2023-04-09T23:25:18.144Z,3.60
2023-04-09T23:27:45.150Z,3.60
2023-04-09T23:30:16.475Z,3.50
2023-04-09T23:32:46.439Z,3.50
2023-04-09T23:35:14.081Z,3.50
2023-04-09T23:37:45.452Z,3.50
2023-04-09T23:40:14.576Z,3.50
2023-04-09T23:42:41.308Z,3.40
2023-04-09T23:45:11.550Z,3.40
2023-04-09T23:47:38.505Z,3.40
2023-04-09T23:50:07.892Z,3.30
2023-04-09T23:52:38.325Z,3.30
2023-04-09T23:55:09.661Z,3.30
2023-04-09T23:57:36.454Z,3.30
