createdAt,value
2022-10-16T00:01:21.843Z,100389.66
2022-10-16T00:03:51.020Z,100360.84
2022-10-16T00:06:21.331Z,100391.22
2022-10-16T00:08:50.452Z,100391.72
2022-10-16T00:11:20.677Z,100397.47
2022-10-16T00:13:49.979Z,100372.28
2022-10-16T00:16:20.413Z,100394.66
2022-10-16T00:18:48.863Z,100396.22
2022-10-16T00:21:19.319Z,100399.56
2022-10-16T00:23:47.742Z,100398.06
2022-10-16T00:26:17.992Z,100399.97
2022-10-16T00:28:48.808Z,100394.84
2022-10-16T00:31:17.477Z,100399.97
2022-10-16T00:33:47.092Z,100396.94
2022-10-16T00:36:17.220Z,100382.19
2022-10-16T00:38:45.340Z,100394.97
2022-10-16T00:41:15.477Z,100395.19
2022-10-16T00:43:46.302Z,100396.75
2022-10-16T00:46:21.155Z,100406.22
2022-10-16T00:48:54.168Z,100413.03
2022-10-16T00:51:25.438Z,100412.31
2022-10-16T00:53:54.284Z,100412.09
2022-10-16T00:56:22.658Z,100416.09
2022-10-16T00:58:51.043Z,100415.06
2022-10-16T01:01:19.342Z,100417.84
2022-10-16T01:03:47.446Z,100423.09
2022-10-16T01:06:26.192Z,100433.09
2022-10-16T01:09:09.075Z,100435.88
2022-10-16T01:11:46.318Z,100441.75
2022-10-16T01:14:21.973Z,100432.81
2022-10-16T01:16:54.747Z,100449.19
2022-10-16T01:19:35.269Z,100440.53
2022-10-16T01:22:06.534Z,100441.50
2022-10-16T01:24:40.891Z,100442.88
2022-10-16T01:27:13.924Z,100423.19
2022-10-16T01:29:51.685Z,100442.31
2022-10-16T01:32:28.478Z,100451.38
2022-10-16T01:35:01.502Z,100431.88
2022-10-16T01:37:37.469Z,100457.88
2022-10-16T01:40:10.626Z,100454.03
2022-10-16T01:42:44.007Z,100454.97
2022-10-16T01:45:15.691Z,100462.34
2022-10-16T01:47:45.270Z,100457.59
2022-10-16T01:50:16.571Z,100463.31
2022-10-16T01:52:48.640Z,100468.56
2022-10-16T01:55:21.930Z,100462.44
2022-10-16T01:57:53.467Z,100474.44
2022-10-16T02:00:23.954Z,100463.59
2022-10-16T02:02:55.956Z,100460.84
2022-10-16T02:05:29.626Z,100461.97
2022-10-16T02:07:59.429Z,100472.13
2022-10-16T02:10:32.763Z,100469.22
2022-10-16T02:13:08.469Z,100463.91
2022-10-16T02:15:36.622Z,100470.34
2022-10-16T02:18:05.767Z,100453.19
2022-10-16T02:20:42.481Z,100466.50
2022-10-16T02:23:15.990Z,100471.28
2022-10-16T02:25:48.589Z,100474.03
2022-10-16T02:28:21.876Z,100471.78
2022-10-16T02:30:54.647Z,100468.22
2022-10-16T02:33:25.527Z,100442.78
2022-10-16T02:35:54.738Z,100474.75
2022-10-16T02:38:24.201Z,100480.03
2022-10-16T02:40:52.719Z,100478.44
2022-10-16T02:43:22.330Z,100473.44
2022-10-16T02:45:50.459Z,100484.34
2022-10-16T02:48:18.375Z,100485.66
2022-10-16T02:50:46.381Z,100493.56
2022-10-16T02:53:14.380Z,100481.00
2022-10-16T02:55:43.088Z,100494.88
2022-10-16T02:58:11.846Z,100491.22
2022-10-16T03:00:41.362Z,100500.47
2022-10-16T03:03:09.406Z,100495.75
2022-10-16T03:05:37.360Z,100496.38
2022-10-16T03:08:05.468Z,100506.56
2022-10-16T03:10:33.506Z,100498.59
2022-10-16T03:13:01.520Z,100507.56
2022-10-16T03:15:30.267Z,100505.06
2022-10-16T03:18:01.094Z,100509.38
2022-10-16T03:20:29.268Z,100512.84
2022-10-16T03:22:57.544Z,100513.50
2022-10-16T03:25:25.855Z,100513.53
2022-10-16T03:27:54.608Z,100502.09
2022-10-16T03:30:22.549Z,100517.28
2022-10-16T03:32:55.277Z,100516.28
2022-10-16T03:35:25.827Z,100526.56
2022-10-16T03:37:54.126Z,100525.03
2022-10-16T03:40:22.461Z,100526.72
2022-10-16T03:42:50.566Z,100521.78
2022-10-16T03:45:18.707Z,100532.53
2022-10-16T03:47:46.835Z,100529.25
2022-10-16T03:50:15.007Z,100511.72
2022-10-16T03:52:44.420Z,100526.41
2022-10-16T03:55:12.753Z,100528.56
2022-10-16T03:57:40.876Z,100527.25
2022-10-16T04:00:09.822Z,100540.78
2022-10-16T04:02:37.859Z,100542.81
2022-10-16T04:05:06.596Z,100542.38
2022-10-16T04:07:34.689Z,100546.19
2022-10-16T04:10:04.679Z,100544.00
2022-10-16T04:12:32.892Z,100534.06
2022-10-16T04:15:01.336Z,100533.16
2022-10-16T04:17:29.439Z,100535.47
2022-10-16T04:19:57.645Z,100527.16
2022-10-16T04:24:58.780Z,100547.72
2022-10-16T04:27:29.551Z,100544.13
2022-10-16T04:29:58.027Z,100543.22
2022-10-16T04:32:26.447Z,100534.53
2022-10-16T04:34:54.481Z,100541.72
2022-10-16T04:37:26.692Z,100550.00
2022-10-16T04:39:55.643Z,100524.88
2022-10-16T04:42:23.928Z,100532.22
2022-10-16T04:44:53.417Z,100547.09
2022-10-16T04:47:21.732Z,100525.25
2022-10-16T04:49:50.375Z,100544.50
2022-10-16T04:52:19.983Z,100544.81
2022-10-16T04:54:48.115Z,100546.38
2022-10-16T04:57:16.274Z,100557.31
2022-10-16T04:59:44.449Z,100554.53
2022-10-16T05:02:14.055Z,100560.97
2022-10-16T05:04:42.114Z,100564.72
2022-10-16T05:07:10.118Z,100560.78
2022-10-16T05:09:38.582Z,100548.09
2022-10-16T05:12:06.829Z,100553.47
2022-10-16T05:14:34.984Z,100582.72
2022-10-16T05:17:03.245Z,100573.94
2022-10-16T05:19:32.666Z,100572.59
2022-10-16T05:22:00.970Z,100585.03
2022-10-16T05:24:29.662Z,100588.34
2022-10-16T05:26:58.097Z,100572.69
2022-10-16T05:29:26.442Z,100598.84
2022-10-16T05:31:55.581Z,100575.53
2022-10-16T05:34:23.689Z,100598.91
2022-10-16T05:36:53.296Z,100605.78
2022-10-16T05:39:21.522Z,100610.47
2022-10-16T05:41:53.447Z,100614.72
2022-10-16T05:44:21.743Z,100618.41
2022-10-16T05:46:50.020Z,100628.38
2022-10-16T05:49:17.994Z,100632.03
2022-10-16T05:51:46.175Z,100631.91
2022-10-16T05:54:15.676Z,100631.91
2022-10-16T05:56:43.971Z,100635.47
2022-10-16T05:59:12.408Z,100634.34
2022-10-16T06:01:40.421Z,100635.28
2022-10-16T06:04:08.663Z,100617.81
2022-10-16T06:06:37.423Z,100632.13
2022-10-16T06:09:06.187Z,100645.47
2022-10-16T06:11:35.969Z,100646.97
2022-10-16T06:14:07.943Z,100651.28
2022-10-16T06:16:37.005Z,100651.72
2022-10-16T06:19:07.620Z,100614.88
2022-10-16T06:21:35.913Z,100651.47
2022-10-16T06:24:04.007Z,100643.59
2022-10-16T06:26:33.294Z,100653.31
2022-10-16T06:29:02.906Z,100648.84
2022-10-16T06:31:32.694Z,100651.72
2022-10-16T06:34:01.108Z,100662.00
2022-10-16T06:36:29.243Z,100666.75
2022-10-16T06:38:57.315Z,100670.28
2022-10-16T06:41:25.742Z,100678.91
2022-10-16T06:43:54.281Z,100672.75
2022-10-16T06:46:25.828Z,100641.84
2022-10-16T06:48:54.974Z,100656.66
2022-10-16T06:51:24.689Z,100677.00
2022-10-16T06:54:02.850Z,100673.75
2022-10-16T06:56:32.866Z,100678.44
2022-10-16T06:59:01.566Z,100674.44
2022-10-16T07:01:31.571Z,100678.19
2022-10-16T07:03:59.552Z,100683.47
2022-10-16T07:06:29.239Z,100683.38
2022-10-16T07:08:57.242Z,100687.84
2022-10-16T07:11:26.579Z,100664.56
2022-10-16T07:13:56.146Z,100682.09
2022-10-16T07:16:26.658Z,100694.00
2022-10-16T07:18:59.930Z,100700.72
2022-10-16T07:21:30.173Z,100695.16
2022-10-16T07:24:00.221Z,100694.63
2022-10-16T07:26:31.056Z,100700.38
2022-10-16T07:28:59.565Z,100689.78
2022-10-16T07:31:27.637Z,100657.44
2022-10-16T07:33:58.171Z,100685.78
2022-10-16T07:36:26.290Z,100688.22
2022-10-16T07:38:58.647Z,100603.13
2022-10-16T07:41:28.935Z,100686.44
2022-10-16T07:43:58.443Z,100685.31
2022-10-16T07:46:26.506Z,100692.59
2022-10-16T07:48:56.268Z,100671.81
2022-10-16T07:51:26.645Z,100691.59
2022-10-16T07:53:54.938Z,100689.97
2022-10-16T07:56:23.911Z,100692.25
2022-10-16T07:58:52.799Z,100685.19
2022-10-16T08:01:21.024Z,100681.88
2022-10-16T08:03:51.200Z,100698.06
2022-10-16T08:06:26.707Z,100670.88
2022-10-16T08:08:56.796Z,100698.19
2022-10-16T08:11:25.243Z,100693.66
2022-10-16T08:13:53.297Z,100695.09
2022-10-16T08:16:21.624Z,100698.56
2022-10-16T08:18:49.772Z,100686.59
2022-10-16T08:21:21.737Z,100694.88
2022-10-16T08:23:54.694Z,100695.72
2022-10-16T08:26:26.395Z,100687.22
2022-10-16T08:28:54.768Z,100693.66
2022-10-16T08:31:23.223Z,100691.28
2022-10-16T08:33:51.220Z,100694.16
2022-10-16T08:36:20.538Z,100693.47
2022-10-16T08:38:51.019Z,100687.03
2022-10-16T08:41:30.106Z,100689.53
2022-10-16T08:44:21.510Z,100676.97
2022-10-16T08:46:58.338Z,100689.31
2022-10-16T08:49:26.988Z,100671.09
2022-10-16T08:51:58.399Z,100687.22
2022-10-16T08:54:32.037Z,100689.66
2022-10-16T08:57:10.069Z,100688.97
2022-10-16T08:59:38.171Z,100690.59
2022-10-16T09:02:27.167Z,100683.31
2022-10-16T09:05:05.495Z,100681.72
2022-10-16T09:07:41.847Z,100681.91
2022-10-16T09:10:26.512Z,100681.00
2022-10-16T09:13:02.448Z,100684.28
2022-10-16T09:15:37.307Z,100686.47
2022-10-16T09:18:14.988Z,100676.66
2022-10-16T09:20:51.191Z,100686.25
2022-10-16T09:23:24.457Z,100686.75
2022-10-16T09:25:52.652Z,100685.50
2022-10-16T09:28:21.130Z,100681.47
2022-10-16T09:30:50.939Z,100660.66
2022-10-16T09:33:22.720Z,100682.56
2022-10-16T09:35:53.814Z,100678.84
2022-10-16T09:38:29.332Z,100678.41
2022-10-16T09:41:03.229Z,100669.94
2022-10-16T09:43:37.498Z,100674.91
2022-10-16T09:46:07.164Z,100675.78
2022-10-16T09:48:40.203Z,100653.19
2022-10-16T09:51:18.348Z,100663.09
2022-10-16T09:53:49.122Z,100659.50
2022-10-16T09:56:24.996Z,100657.28
2022-10-16T09:58:54.352Z,100660.63
2022-10-16T10:01:25.469Z,100634.88
2022-10-16T10:04:01.971Z,100652.47
2022-10-16T10:06:32.042Z,100649.81
2022-10-16T10:09:08.265Z,100645.56
2022-10-16T10:11:42.411Z,100629.84
2022-10-16T10:14:18.970Z,100632.50
2022-10-16T10:16:47.720Z,100634.69
2022-10-16T10:19:19.788Z,100637.31
2022-10-16T10:21:48.368Z,100604.94
2022-10-16T10:24:20.033Z,100630.69
2022-10-16T10:26:58.133Z,100630.00
2022-10-16T10:29:36.844Z,100631.97
2022-10-16T10:32:15.909Z,100617.78
2022-10-16T10:35:15.317Z,100627.91
2022-10-16T10:37:57.319Z,100621.16
2022-10-16T10:40:40.873Z,100612.78
2022-10-16T10:43:19.555Z,100618.38
2022-10-16T10:45:49.532Z,100611.00
2022-10-16T10:48:30.342Z,100600.25
2022-10-16T10:51:04.256Z,100596.06
2022-10-16T10:53:44.561Z,100606.41
2022-10-16T10:56:28.680Z,100608.47
2022-10-16T10:59:10.471Z,100603.81
2022-10-16T11:01:50.266Z,100590.59
2022-10-16T11:04:43.716Z,100596.03
2022-10-16T11:07:18.575Z,100593.44
2022-10-16T11:09:49.602Z,100595.25
2022-10-16T11:12:22.808Z,100601.59
2022-10-16T11:14:57.268Z,100595.31
2022-10-16T11:17:30.810Z,100591.09
2022-10-16T11:20:04.105Z,100593.38
2022-10-16T11:22:37.112Z,100585.00
2022-10-16T11:25:18.549Z,100569.66
2022-10-16T11:27:54.400Z,100584.03
2022-10-16T11:30:25.246Z,100574.81
2022-10-16T11:33:03.119Z,100572.06
2022-10-16T11:35:42.126Z,100560.22
2022-10-16T11:38:16.775Z,100565.31
2022-10-16T11:40:48.740Z,100560.16
2022-10-16T11:43:24.290Z,100572.47
2022-10-16T11:45:56.293Z,100572.13
2022-10-16T11:48:30.193Z,100573.44
2022-10-16T11:51:03.655Z,100571.97
2022-10-16T11:53:47.059Z,100574.94
2022-10-16T11:56:17.919Z,100575.22
2022-10-16T11:58:56.816Z,100574.06
2022-10-16T12:01:32.887Z,100579.19
2022-10-16T12:04:23.543Z,100564.19
2022-10-16T12:06:56.616Z,100559.91
2022-10-16T12:09:28.359Z,100576.78
2022-10-16T12:11:56.514Z,100577.44
2022-10-16T12:14:57.250Z,100576.59
2022-10-16T12:17:29.048Z,100576.53
2022-10-16T12:20:02.910Z,100590.09
2022-10-16T12:22:33.115Z,100571.53
2022-10-16T12:25:02.504Z,100577.72
2022-10-16T12:27:32.630Z,100583.13
2022-10-16T12:30:04.452Z,100567.00
2022-10-16T12:32:46.632Z,100574.81
2022-10-16T12:35:22.986Z,100574.50
2022-10-16T12:37:52.030Z,100574.38
2022-10-16T12:40:30.208Z,100574.31
2022-10-16T12:42:58.450Z,100570.47
2022-10-16T12:45:32.134Z,100574.53
2022-10-16T12:48:02.012Z,100571.63
2022-10-16T12:50:37.624Z,100584.63
2022-10-16T12:53:19.494Z,100585.00
2022-10-16T12:55:58.612Z,100587.25
2022-10-16T12:58:45.971Z,100582.81
2022-10-16T13:01:27.972Z,100585.38
2022-10-16T13:04:13.654Z,100572.75
2022-10-16T13:06:51.223Z,100585.16
2022-10-16T13:09:38.502Z,100585.38
2022-10-16T13:12:24.651Z,100581.69
2022-10-16T13:15:14.161Z,100580.59
2022-10-16T13:17:50.508Z,100583.56
2022-10-16T13:20:28.035Z,100582.47
2022-10-16T13:23:05.265Z,100585.38
2022-10-16T13:25:45.620Z,100587.94
2022-10-16T13:28:15.519Z,100587.72
2022-10-16T13:30:46.354Z,100590.03
2022-10-16T13:33:21.653Z,100582.41
2022-10-16T13:35:52.724Z,100583.91
2022-10-16T13:38:22.355Z,100591.56
2022-10-16T13:40:56.729Z,100591.97
2022-10-16T13:43:29.387Z,100588.16
2022-10-16T13:46:00.363Z,100586.22
2022-10-16T13:48:30.261Z,100579.25
2022-10-16T13:51:06.565Z,100587.00
2022-10-16T13:53:36.864Z,100588.31
2022-10-16T13:56:06.795Z,100590.44
2022-10-16T13:58:35.194Z,100585.81
2022-10-16T14:01:06.530Z,100584.91
2022-10-16T14:03:37.801Z,100585.94
2022-10-16T14:06:10.051Z,100591.63
2022-10-16T14:08:38.168Z,100589.78
2022-10-16T14:11:06.508Z,100592.19
2022-10-16T14:13:39.541Z,100593.88
2022-10-16T14:16:11.950Z,100600.03
2022-10-16T14:18:42.720Z,100581.88
2022-10-16T14:21:17.043Z,100586.47
2022-10-16T14:23:45.666Z,100593.13
2022-10-16T14:26:19.996Z,100595.41
2022-10-16T14:28:49.089Z,100596.03
2022-10-16T14:31:28.149Z,100596.88
2022-10-16T14:33:58.389Z,100588.06
2022-10-16T14:36:28.178Z,100604.47
2022-10-16T14:39:02.729Z,100590.38
2022-10-16T14:41:32.470Z,100596.97
2022-10-16T14:44:05.024Z,100598.22
2022-10-16T14:46:37.026Z,100595.41
2022-10-16T14:49:18.961Z,100597.22
2022-10-16T14:51:47.121Z,100589.50
2022-10-16T14:54:16.134Z,100597.38
2022-10-16T14:56:49.183Z,100594.78
2022-10-16T14:59:19.875Z,100589.97
2022-10-16T15:01:48.414Z,100596.69
2022-10-16T15:04:18.841Z,100604.69
2022-10-16T15:06:46.923Z,100610.38
2022-10-16T15:09:15.191Z,100604.25
2022-10-16T15:11:44.227Z,100602.53
2022-10-16T15:16:42.870Z,100607.81
2022-10-16T15:19:10.868Z,100607.25
2022-10-16T15:21:40.453Z,100610.97
2022-10-16T15:24:16.504Z,100612.66
2022-10-16T15:26:48.061Z,100596.88
2022-10-16T15:29:16.605Z,100616.75
2022-10-16T15:31:44.810Z,100618.88
2022-10-16T15:34:14.215Z,100628.38
2022-10-16T15:36:43.691Z,100623.13
2022-10-16T15:39:16.061Z,100621.88
2022-10-16T15:41:44.890Z,100630.13
2022-10-16T15:44:13.037Z,100619.31
2022-10-16T15:46:40.951Z,100631.56
2022-10-16T15:49:09.171Z,100638.13
2022-10-16T15:51:40.770Z,100646.47
2022-10-16T15:54:10.983Z,100645.50
2022-10-16T15:56:38.981Z,100641.34
2022-10-16T15:59:08.158Z,100649.59
2022-10-16T16:01:37.092Z,100650.28
2022-10-16T16:04:11.371Z,100654.75
2022-10-16T16:06:48.974Z,100657.25
2022-10-16T16:09:18.307Z,100657.41
2022-10-16T16:11:46.377Z,100658.78
2022-10-16T16:14:16.171Z,100671.59
2022-10-16T16:16:44.854Z,100664.38
2022-10-16T16:19:13.100Z,100672.56
2022-10-16T16:21:41.283Z,100668.13
2022-10-16T16:24:09.919Z,100675.22
2022-10-16T16:26:41.007Z,100677.16
2022-10-16T16:29:09.565Z,100686.78
2022-10-16T16:31:37.774Z,100682.28
2022-10-16T16:34:06.041Z,100681.56
2022-10-16T16:36:34.545Z,100686.81
2022-10-16T16:39:03.088Z,100669.56
2022-10-16T16:41:32.149Z,100694.44
2022-10-16T16:44:10.692Z,100693.91
2022-10-16T16:46:40.472Z,100680.50
2022-10-16T16:49:09.144Z,100702.25
2022-10-16T16:51:39.899Z,100705.28
2022-10-16T16:54:09.447Z,100716.81
2022-10-16T16:56:37.660Z,100711.19
2022-10-16T16:59:07.177Z,100715.47
2022-10-16T17:01:35.131Z,100721.88
2022-10-16T17:04:03.521Z,100725.06
2022-10-16T17:06:31.774Z,100720.06
2022-10-16T17:09:00.669Z,100724.03
2022-10-16T17:11:29.338Z,100730.03
2022-10-16T17:13:59.414Z,100711.16
2022-10-16T17:16:30.713Z,100732.00
2022-10-16T17:19:02.482Z,100739.38
2022-10-16T17:21:33.988Z,100736.16
2022-10-16T17:24:02.717Z,100738.22
2022-10-16T17:26:31.362Z,100738.16
2022-10-16T17:29:01.572Z,100749.56
2022-10-16T17:31:35.501Z,100746.09
2022-10-16T17:34:05.585Z,100750.91
2022-10-16T17:36:35.489Z,100745.75
2022-10-16T17:39:06.075Z,100747.94
2022-10-16T17:41:34.756Z,100754.25
2022-10-16T17:44:02.728Z,100752.69
2022-10-16T17:46:36.966Z,100774.47
2022-10-16T17:49:08.362Z,100773.31
2022-10-16T17:51:36.654Z,100753.81
2022-10-16T17:54:04.875Z,100783.81
2022-10-16T17:56:33.054Z,100783.28
2022-10-16T17:59:03.258Z,100790.31
2022-10-16T18:01:35.453Z,100794.84
2022-10-16T18:04:07.369Z,100808.13
2022-10-16T18:06:35.739Z,100801.50
2022-10-16T18:09:05.196Z,100796.63
2022-10-16T18:11:33.592Z,100800.31
2022-10-16T18:14:01.947Z,100803.84
2022-10-16T18:16:33.445Z,100783.47
2022-10-16T18:19:02.414Z,100815.84
2022-10-16T18:21:30.448Z,100821.41
2022-10-16T18:24:01.426Z,100816.66
2022-10-16T18:26:30.036Z,100789.88
2022-10-16T18:29:00.681Z,100824.50
2022-10-16T18:31:30.820Z,100831.94
2022-10-16T18:34:00.473Z,100828.53
2022-10-16T18:36:30.921Z,100830.97
2022-10-16T18:39:00.087Z,100837.19
2022-10-16T18:41:29.339Z,100836.44
2022-10-16T18:43:57.701Z,100835.72
2022-10-16T18:46:27.253Z,100848.63
2022-10-16T18:48:57.055Z,100851.78
2022-10-16T18:51:29.405Z,100849.16
2022-10-16T18:54:00.207Z,100864.22
2022-10-16T18:56:32.691Z,100848.03
2022-10-16T18:59:02.921Z,100866.66
2022-10-16T19:01:34.333Z,100872.31
2022-10-16T19:04:04.989Z,100868.91
2022-10-16T19:06:38.104Z,100874.97
2022-10-16T19:09:07.558Z,100876.63
2022-10-16T19:11:37.957Z,100875.25
2022-10-16T19:14:09.473Z,100880.13
2022-10-16T19:16:38.765Z,100875.75
2022-10-16T19:19:08.482Z,100889.69
2022-10-16T19:21:40.865Z,100888.59
2022-10-16T19:24:09.870Z,100895.16
2022-10-16T19:26:41.196Z,100900.06
2022-10-16T19:29:11.048Z,100895.09
2022-10-16T19:31:39.592Z,100897.94
2022-10-16T19:34:09.961Z,100885.97
2022-10-16T19:36:40.926Z,100903.56
2022-10-16T19:39:13.896Z,100906.78
2022-10-16T19:41:42.254Z,100912.50
2022-10-16T19:44:12.736Z,100914.06
2022-10-16T19:46:40.823Z,100920.59
2022-10-16T19:49:10.709Z,100923.75
2022-10-16T19:51:41.169Z,100923.06
2022-10-16T19:54:14.147Z,100908.91
2022-10-16T19:56:42.942Z,100925.91
2022-10-16T19:59:13.192Z,100933.94
2022-10-16T20:01:41.636Z,100929.41
2022-10-16T20:04:09.701Z,100934.75
2022-10-16T20:06:39.518Z,100939.13
2022-10-16T20:09:07.757Z,100937.66
2022-10-16T20:11:36.979Z,100922.38
2022-10-16T20:14:05.702Z,100936.28
2022-10-16T20:16:34.076Z,100943.00
2022-10-16T20:19:02.421Z,100949.78
2022-10-16T20:21:33.025Z,100910.78
2022-10-16T20:24:04.441Z,100840.09
2022-10-16T20:26:32.635Z,100926.16
2022-10-16T20:29:00.847Z,100929.66
2022-10-16T20:31:30.563Z,100950.97
2022-10-16T20:34:03.439Z,100957.09
2022-10-16T20:36:31.907Z,100956.81
2022-10-16T20:38:59.962Z,100965.94
2022-10-16T20:41:29.677Z,100958.44
2022-10-16T20:43:57.697Z,100968.97
2022-10-16T20:46:28.416Z,100941.81
2022-10-16T20:49:06.076Z,100975.06
2022-10-16T20:51:39.802Z,100973.28
2022-10-16T20:54:08.697Z,100869.09
2022-10-16T20:56:38.646Z,100959.53
2022-10-16T20:59:07.498Z,100948.94
2022-10-16T21:01:36.946Z,100973.84
2022-10-16T21:04:07.494Z,100965.75
2022-10-16T21:06:37.704Z,100969.59
2022-10-16T21:09:07.009Z,100968.63
2022-10-16T21:11:38.532Z,100968.38
2022-10-16T21:14:08.855Z,100959.31
2022-10-16T21:16:36.964Z,100979.03
2022-10-16T21:19:06.286Z,100976.34
2022-10-16T21:21:38.167Z,100975.38
2022-10-16T21:24:12.033Z,100970.75
2022-10-16T21:26:44.820Z,100981.84
2022-10-16T21:29:13.495Z,100982.34
2022-10-16T21:31:42.758Z,100985.19
2022-10-16T21:34:10.874Z,100941.16
2022-10-16T21:36:41.299Z,100988.19
2022-10-16T21:39:11.394Z,100971.16
2022-10-16T21:41:39.660Z,100996.53
2022-10-16T21:44:09.618Z,101000.00
2022-10-16T21:46:39.284Z,100991.38
2022-10-16T21:49:11.245Z,101002.59
2022-10-16T21:51:41.726Z,100999.25
2022-10-16T21:54:12.456Z,100998.31
2022-10-16T21:56:40.912Z,100997.25
2022-10-16T21:59:12.756Z,100982.72
2022-10-16T22:01:41.883Z,101004.19
2022-10-16T22:04:11.450Z,101007.97
2022-10-16T22:06:40.327Z,100989.91
2022-10-16T22:09:08.759Z,100995.28
2022-10-16T22:11:39.104Z,101008.13
2022-10-16T22:14:09.216Z,101012.25
2022-10-16T22:16:39.464Z,101009.19
2022-10-16T22:19:08.514Z,100991.16
2022-10-16T22:21:40.417Z,101011.53
2022-10-16T22:24:09.212Z,101025.34
2022-10-16T22:26:38.176Z,101014.78
2022-10-16T22:29:07.181Z,101021.63
2022-10-16T22:31:36.166Z,101030.38
2022-10-16T22:34:07.173Z,101031.50
2022-10-16T22:36:35.750Z,101030.66
2022-10-16T22:39:04.566Z,101039.94
2022-10-16T22:41:33.377Z,101043.31
2022-10-16T22:44:01.410Z,101035.13
2022-10-16T22:46:31.709Z,101043.31
2022-10-16T22:49:00.383Z,101040.69
2022-10-16T22:51:30.258Z,101040.81
2022-10-16T22:54:00.538Z,101039.69
2022-10-16T22:56:29.102Z,101031.38
2022-10-16T22:58:57.271Z,101045.88
2022-10-16T23:01:28.790Z,101048.91
2022-10-16T23:03:57.232Z,101048.09
2022-10-16T23:06:25.609Z,101038.47
2022-10-16T23:08:56.489Z,101045.91
2022-10-16T23:11:25.507Z,101047.81
2022-10-16T23:13:53.698Z,101053.00
2022-10-16T23:16:24.077Z,101043.84
2022-10-16T23:18:52.316Z,101049.56
2022-10-16T23:21:23.203Z,101018.19
2022-10-16T23:23:51.997Z,101060.38
2022-10-16T23:26:23.182Z,101063.72
2022-10-16T23:28:51.995Z,101067.75
2022-10-16T23:31:21.434Z,101070.19
2022-10-16T23:33:49.847Z,101076.28
2022-10-16T23:36:19.469Z,101078.03
2022-10-16T23:38:48.802Z,101069.22
2022-10-16T23:41:18.596Z,101051.94
2022-10-16T23:43:48.786Z,101086.78
2022-10-16T23:46:18.512Z,101090.16
2022-10-16T23:48:46.952Z,101086.91
2022-10-16T23:51:15.773Z,101084.63
2022-10-16T23:53:44.267Z,101076.19
2022-10-16T23:56:12.528Z,101078.63
2022-10-16T23:58:40.803Z,101086.22
