createdAt,value
2019-01-25T00:01:52.388Z,0.40
2019-01-25T00:04:22.101Z,0.50
2019-01-25T00:06:51.973Z,0.30
2019-01-25T00:09:21.585Z,0.60
2019-01-25T00:11:51.484Z,0.40
2019-01-25T00:14:21.325Z,0.50
2019-01-25T00:16:51.217Z,0.30
2019-01-25T00:19:20.860Z,0.30
2019-01-25T00:21:50.486Z,0.20
2019-01-25T00:24:20.121Z,-0.20
2019-01-25T00:26:50.028Z,-0.20
2019-01-25T00:29:20.182Z,-0.30
2019-01-25T00:31:49.784Z,0.10
2019-01-25T00:34:19.447Z,0.10
2019-01-25T00:36:49.306Z,0.00
2019-01-25T00:39:18.950Z,0.40
2019-01-25T00:41:48.575Z,0.00
2019-01-25T00:44:18.489Z,0.20
2019-01-25T00:46:48.331Z,0.30
2019-01-25T00:49:17.965Z,0.20
2019-01-25T00:51:47.588Z,0.30
2019-01-25T00:54:17.463Z,0.50
2019-01-25T00:56:47.320Z,0.20
2019-01-25T00:59:16.986Z,0.50
2019-01-25T01:01:46.574Z,0.20
2019-01-25T01:04:16.211Z,0.50
2019-01-25T01:06:46.124Z,0.30
2019-01-25T01:09:15.685Z,0.30
2019-01-25T01:11:45.921Z,0.50
2019-01-25T01:14:15.860Z,0.30
2019-01-25T01:16:45.481Z,0.50
2019-01-25T01:19:15.128Z,0.40
2019-01-25T01:21:45.365Z,0.20
2019-01-25T01:24:15.310Z,0.30
2019-01-25T01:26:45.154Z,0.30
2019-01-25T01:29:15.325Z,0.00
2019-01-25T01:31:45.393Z,0.30
2019-01-25T01:34:15.296Z,0.30
2019-01-25T01:36:45.216Z,0.10
2019-01-25T01:39:15.059Z,0.10
2019-01-25T01:41:44.740Z,-0.10
2019-01-25T01:44:14.617Z,0.10
2019-01-25T01:46:44.598Z,0.00
2019-01-25T01:49:14.462Z,-0.20
2019-01-25T01:51:44.102Z,-0.20
2019-01-25T01:54:13.957Z,-0.10
2019-01-25T01:56:43.977Z,-0.30
2019-01-25T01:59:13.799Z,-0.20
2019-01-25T02:01:43.512Z,-0.30
2019-01-25T02:04:13.196Z,-0.30
2019-01-25T02:06:43.058Z,0.00
2019-01-25T02:09:12.708Z,0.00
2019-01-25T02:11:43.069Z,-0.50
2019-01-25T02:14:12.728Z,-0.30
2019-01-25T02:16:42.632Z,-0.50
2019-01-25T02:19:12.202Z,-0.30
2019-01-25T02:21:41.852Z,-0.20
2019-01-25T02:24:11.500Z,-0.40
2019-01-25T02:26:41.682Z,-0.40
2019-01-25T02:29:11.340Z,-0.80
2019-01-25T02:31:41.237Z,-0.70
2019-01-25T02:34:10.869Z,-0.80
2019-01-25T02:36:41.094Z,-1.00
2019-01-25T02:39:10.820Z,-0.80
2019-01-25T02:41:40.440Z,-0.60
2019-01-25T02:44:10.059Z,-0.20
2019-01-25T02:46:39.649Z,0.00
2019-01-25T02:49:09.612Z,-0.30
2019-01-25T02:51:39.585Z,-0.10
2019-01-25T02:54:09.992Z,-0.20
2019-01-25T02:56:39.632Z,0.00
2019-01-25T02:59:09.291Z,-0.20
2019-01-25T03:01:38.902Z,-0.10
2019-01-25T03:04:09.064Z,-0.10
2019-01-25T03:06:38.738Z,-0.20
2019-01-25T03:09:11.161Z,-0.20
2019-01-25T03:11:40.768Z,0.20
2019-01-25T03:14:11.268Z,-0.10
2019-01-25T03:16:41.114Z,-0.20
2019-01-25T03:19:10.764Z,0.00
2019-01-25T03:21:40.929Z,0.00
2019-01-25T03:24:10.553Z,-0.20
2019-01-25T03:26:40.185Z,-0.20
2019-01-25T03:29:09.762Z,-0.10
2019-01-25T03:31:39.926Z,-0.10
2019-01-25T03:34:10.080Z,-0.20
2019-01-25T03:36:40.280Z,-0.30
2019-01-25T03:39:11.165Z,-0.30
2019-01-25T03:41:40.834Z,-0.30
2019-01-25T03:44:10.711Z,0.10
2019-01-25T03:46:40.566Z,-0.30
2019-01-25T03:49:10.258Z,0.10
2019-01-25T03:51:39.856Z,-0.20
2019-01-25T03:54:10.041Z,-0.30
2019-01-25T03:56:39.646Z,-0.50
2019-01-25T03:59:09.558Z,-0.50
2019-01-25T04:01:39.199Z,-0.50
2019-01-25T04:04:08.823Z,0.00
2019-01-25T04:06:38.733Z,-0.30
2019-01-25T04:09:10.370Z,-0.20
2019-01-25T04:11:40.015Z,-0.10
2019-01-25T04:14:10.263Z,-0.30
2019-01-25T04:16:39.894Z,-0.30
2019-01-25T04:19:09.812Z,-0.20
2019-01-25T04:21:39.381Z,-0.20
2019-01-25T04:24:09.055Z,-0.30
2019-01-25T04:26:38.945Z,-0.50
2019-01-25T04:29:08.858Z,-0.50
2019-01-25T04:31:38.829Z,-0.50
2019-01-25T04:34:08.484Z,-0.30
2019-01-25T04:36:38.158Z,-0.50
2019-01-25T04:39:10.015Z,-0.30
2019-01-25T04:41:39.906Z,-0.50
2019-01-25T04:44:09.571Z,-0.20
2019-01-25T04:46:39.480Z,-0.60
2019-01-25T04:49:09.123Z,-0.50
2019-01-25T04:51:39.077Z,-0.20
2019-01-25T04:54:08.708Z,-0.40
2019-01-25T04:56:41.174Z,-0.10
2019-01-25T04:59:10.906Z,-0.10
2019-01-25T05:01:40.551Z,-0.20
2019-01-25T05:04:10.161Z,-0.40
2019-01-25T05:06:39.726Z,-0.40
2019-01-25T05:09:10.244Z,-0.30
2019-01-25T05:11:40.359Z,0.00
2019-01-25T05:14:09.980Z,-0.50
2019-01-25T05:16:39.790Z,-0.20
2019-01-25T05:19:09.401Z,-0.30
2019-01-25T05:21:39.315Z,0.00
2019-01-25T05:24:12.030Z,0.10
2019-01-25T05:26:41.641Z,0.10
2019-01-25T05:29:11.297Z,0.00
2019-01-25T05:31:41.367Z,-0.20
2019-01-25T05:34:11.029Z,-0.20
2019-01-25T05:36:40.646Z,-0.10
2019-01-25T05:39:10.248Z,-0.50
2019-01-25T05:41:39.824Z,-0.30
2019-01-25T05:44:09.408Z,-0.50
2019-01-25T05:46:39.503Z,-0.30
2019-01-25T05:49:09.615Z,-0.50
2019-01-25T05:51:39.490Z,-0.30
2019-01-25T05:54:09.029Z,-0.10
2019-01-25T05:56:43.589Z,-0.10
2019-01-25T05:59:13.171Z,-0.50
2019-01-25T06:01:46.142Z,0.00
2019-01-25T06:04:16.795Z,-0.30
2019-01-25T06:06:46.637Z,0.00
2019-01-25T06:09:21.455Z,0.00
2019-01-25T06:11:51.038Z,-0.50
2019-01-25T06:14:20.854Z,-0.50
2019-01-25T06:16:50.431Z,-0.40
2019-01-25T06:19:20.012Z,-0.60
2019-01-25T06:21:52.876Z,-0.50
2019-01-25T06:24:22.730Z,-0.80
2019-01-25T06:26:52.576Z,-1.00
2019-01-25T06:29:22.454Z,-0.70
2019-01-25T06:31:52.276Z,-0.70
2019-01-25T06:34:21.914Z,-0.70
2019-01-25T06:36:52.052Z,-1.00
2019-01-25T06:39:21.864Z,-0.60
2019-01-25T06:41:51.982Z,-0.70
2019-01-25T06:44:21.520Z,-0.50
2019-01-25T06:46:51.495Z,-0.40
2019-01-25T06:49:21.086Z,-0.20
2019-01-25T06:51:50.743Z,-0.50
2019-01-25T06:54:20.381Z,-0.30
2019-01-25T06:56:49.987Z,-0.20
2019-01-25T06:59:25.939Z,-0.50
2019-01-25T07:02:03.648Z,-0.50
2019-01-25T07:04:33.221Z,-0.50
2019-01-25T07:07:04.348Z,-0.60
2019-01-25T07:09:33.944Z,-0.50
2019-01-25T07:12:03.516Z,-0.30
2019-01-25T07:14:33.076Z,-0.10
2019-01-25T07:17:02.897Z,-0.20
2019-01-25T07:19:32.525Z,0.10
2019-01-25T07:22:02.356Z,-0.30
2019-01-25T07:24:31.939Z,-0.20
2019-01-25T07:27:01.580Z,-0.30
2019-01-25T07:29:31.121Z,0.10
2019-01-25T07:32:00.780Z,-0.20
2019-01-25T07:34:30.640Z,-0.10
2019-01-25T07:37:00.209Z,-0.10
2019-01-25T07:39:30.067Z,0.00
2019-01-25T07:42:02.240Z,0.10
2019-01-25T07:44:31.175Z,-0.30
2019-01-25T07:47:01.068Z,0.00
2019-01-25T07:49:30.925Z,0.00
2019-01-25T07:52:00.518Z,-0.20
2019-01-25T07:54:30.105Z,-0.20
2019-01-25T07:56:59.706Z,-0.20
2019-01-25T07:59:29.558Z,0.10
2019-01-25T08:01:59.368Z,0.00
2019-01-25T08:04:28.984Z,-0.30
2019-01-25T08:06:58.629Z,-0.30
2019-01-25T08:09:28.429Z,-0.30
2019-01-25T08:11:58.002Z,-0.10
2019-01-25T08:14:27.553Z,-0.10
2019-01-25T08:16:57.177Z,0.00
2019-01-25T08:19:27.341Z,-0.30
2019-01-25T08:21:56.892Z,0.10
2019-01-25T08:24:26.485Z,0.30
2019-01-25T08:26:56.080Z,-0.10
2019-01-25T08:29:28.142Z,0.30
2019-01-25T08:31:57.905Z,0.00
2019-01-25T08:34:27.756Z,0.00
2019-01-25T08:36:57.619Z,-0.20
2019-01-25T08:39:27.768Z,-0.10
2019-01-25T08:41:57.324Z,0.10
2019-01-25T08:44:27.451Z,0.20
2019-01-25T08:46:57.010Z,-0.10
2019-01-25T08:49:27.068Z,0.10
2019-01-25T08:51:57.034Z,-0.30
2019-01-25T08:54:26.652Z,0.10
2019-01-25T08:56:56.432Z,0.00
2019-01-25T08:59:26.134Z,0.20
2019-01-25T09:01:55.651Z,0.20
2019-01-25T09:04:25.276Z,0.00
2019-01-25T09:06:54.854Z,0.20
2019-01-25T09:09:24.676Z,0.30
2019-01-25T09:11:54.253Z,0.50
2019-01-25T09:14:23.804Z,0.30
2019-01-25T09:16:53.699Z,0.50
2019-01-25T09:19:23.379Z,0.60
2019-01-25T09:21:52.912Z,0.80
2019-01-25T09:24:22.826Z,0.70
2019-01-25T09:26:52.375Z,0.90
2019-01-25T09:29:22.003Z,0.60
2019-01-25T09:31:51.577Z,0.80
2019-01-25T09:34:21.727Z,0.90
2019-01-25T09:36:51.561Z,0.80
2019-01-25T09:39:21.159Z,1.10
2019-01-25T09:41:50.728Z,1.00
2019-01-25T09:44:20.380Z,1.10
2019-01-25T09:46:49.935Z,1.10
2019-01-25T09:49:19.799Z,1.20
2019-01-25T09:51:49.638Z,1.50
2019-01-25T09:54:19.192Z,1.60
2019-01-25T09:56:49.311Z,1.60
2019-01-25T09:59:18.863Z,1.70
2019-01-25T10:01:48.413Z,1.60
2019-01-25T10:04:18.075Z,1.50
2019-01-25T10:06:48.553Z,1.60
2019-01-25T10:09:18.167Z,1.80
2019-01-25T10:11:47.794Z,1.60
2019-01-25T10:14:17.923Z,1.60
2019-01-25T10:16:47.734Z,1.80
2019-01-25T10:19:17.323Z,1.70
2019-01-25T10:21:47.177Z,1.80
2019-01-25T10:24:17.002Z,2.30
2019-01-25T10:26:46.578Z,2.20
2019-01-25T10:29:16.215Z,1.80
2019-01-25T10:31:46.028Z,2.00
2019-01-25T10:34:15.868Z,2.10
2019-01-25T10:36:46.029Z,2.00
2019-01-25T10:39:16.104Z,2.00
2019-01-25T10:41:45.683Z,2.00
2019-01-25T10:44:15.271Z,1.90
2019-01-25T10:46:44.819Z,1.80
2019-01-25T10:49:14.440Z,1.80
2019-01-25T10:51:44.015Z,2.10
2019-01-25T10:54:13.617Z,2.40
2019-01-25T10:56:43.185Z,2.70
2019-01-25T10:59:13.046Z,2.60
2019-01-25T11:01:43.167Z,3.00
2019-01-25T11:04:13.004Z,2.80
2019-01-25T11:06:43.147Z,2.80
2019-01-25T11:09:13.289Z,3.00
2019-01-25T11:11:43.140Z,2.90
2019-01-25T11:14:12.969Z,2.90
2019-01-25T11:16:42.846Z,2.90
2019-01-25T11:19:12.460Z,3.20
2019-01-25T11:21:42.387Z,3.20
2019-01-25T11:24:12.249Z,3.20
2019-01-25T11:26:42.115Z,3.30
2019-01-25T11:29:11.975Z,3.20
2019-01-25T11:31:41.588Z,2.90
2019-01-25T11:34:11.159Z,2.80
2019-01-25T11:36:40.801Z,2.90
2019-01-25T11:39:11.973Z,2.90
2019-01-25T11:41:42.051Z,2.60
2019-01-25T11:44:12.152Z,2.90
2019-01-25T11:46:41.763Z,3.00
2019-01-25T11:49:11.580Z,2.90
2019-01-25T11:51:41.239Z,3.10
2019-01-25T11:54:10.796Z,3.40
2019-01-25T11:56:40.968Z,3.50
2019-01-25T11:59:10.528Z,3.50
2019-01-25T12:01:40.123Z,3.30
2019-01-25T12:04:09.733Z,3.30
2019-01-25T12:06:39.585Z,3.10
2019-01-25T12:09:10.129Z,3.10
2019-01-25T12:11:39.943Z,2.90
2019-01-25T12:14:10.025Z,2.90
2019-01-25T12:16:39.914Z,3.10
2019-01-25T12:19:09.721Z,2.70
2019-01-25T12:21:39.548Z,2.40
2019-01-25T12:24:09.177Z,2.50
2019-01-25T12:26:38.702Z,2.20
2019-01-25T12:29:08.441Z,2.20
2019-01-25T12:31:38.292Z,2.00
2019-01-25T12:34:08.719Z,2.10
2019-01-25T12:36:38.582Z,2.40
2019-01-25T12:39:09.770Z,2.50
2019-01-25T12:41:39.384Z,2.90
2019-01-25T12:44:08.947Z,2.90
2019-01-25T12:46:38.792Z,2.90
2019-01-25T12:49:08.630Z,3.10
2019-01-25T12:52:00.001Z,3.10
2019-01-25T12:54:29.834Z,3.20
2019-01-25T12:56:59.691Z,3.50
2019-01-25T12:59:29.537Z,3.00
2019-01-25T13:01:59.419Z,3.20
2019-01-25T13:04:29.279Z,3.50
2019-01-25T13:06:58.932Z,3.50
2019-01-25T13:09:28.556Z,3.60
2019-01-25T13:11:58.135Z,3.40
2019-01-25T13:14:28.039Z,3.40
2019-01-25T13:16:57.580Z,3.40
2019-01-25T13:19:27.113Z,3.60
2019-01-25T13:21:57.042Z,3.70
2019-01-25T13:24:26.639Z,3.50
2019-01-25T13:26:56.231Z,3.70
2019-01-25T13:29:26.305Z,3.60
2019-01-25T13:31:56.199Z,4.00
2019-01-25T13:34:25.830Z,3.80
2019-01-25T13:36:57.179Z,3.90
2019-01-25T13:39:26.985Z,3.90
2019-01-25T13:41:56.603Z,3.80
2019-01-25T13:44:30.121Z,3.90
2019-01-25T13:46:57.640Z,4.00
2019-01-25T13:49:27.248Z,4.00
2019-01-25T13:51:56.828Z,4.00
2019-01-25T13:54:28.793Z,4.00
2019-01-25T13:56:57.956Z,4.00
2019-01-25T13:59:27.546Z,4.00
2019-01-25T14:01:57.178Z,3.90
2019-01-25T14:04:27.081Z,4.00
2019-01-25T14:06:56.699Z,3.90
2019-01-25T14:09:26.586Z,4.10
2019-01-25T14:11:56.156Z,4.00
2019-01-25T14:14:26.040Z,4.00
2019-01-25T14:16:55.662Z,4.10
2019-01-25T14:19:25.220Z,4.10
2019-01-25T14:21:55.084Z,4.00
2019-01-25T14:24:25.154Z,4.00
2019-01-25T14:26:54.722Z,4.40
2019-01-25T14:29:29.163Z,4.30
2019-01-25T14:31:55.827Z,4.20
2019-01-25T14:34:25.639Z,4.30
2019-01-25T14:36:55.236Z,4.30
2019-01-25T14:39:24.810Z,4.50
2019-01-25T14:41:54.442Z,4.40
2019-01-25T14:44:23.963Z,4.30
2019-01-25T14:46:53.501Z,4.40
2019-01-25T14:49:23.131Z,4.20
2019-01-25T14:51:52.703Z,4.30
2019-01-25T14:54:22.508Z,4.30
2019-01-25T14:56:52.105Z,4.40
2019-01-25T14:59:21.689Z,4.30
2019-01-25T15:01:51.275Z,4.50
2019-01-25T15:04:21.143Z,4.60
2019-01-25T15:06:51.016Z,4.60
2019-01-25T15:09:20.639Z,4.60
2019-01-25T15:11:50.238Z,4.60
2019-01-25T15:14:20.056Z,4.60
2019-01-25T15:16:49.643Z,4.90
2019-01-25T15:19:19.221Z,4.90
2019-01-25T15:21:49.056Z,4.60
2019-01-25T15:24:18.932Z,4.80
2019-01-25T15:26:48.783Z,4.60
2019-01-25T15:29:18.428Z,4.60
2019-01-25T15:31:48.275Z,4.60
2019-01-25T15:34:17.876Z,4.70
2019-01-25T15:36:47.661Z,5.20
2019-01-25T15:39:17.267Z,4.60
2019-01-25T15:41:46.847Z,4.80
2019-01-25T15:44:16.969Z,4.60
2019-01-25T15:46:46.787Z,4.50
2019-01-25T15:49:16.662Z,4.70
2019-01-25T15:51:46.562Z,4.80
2019-01-25T15:54:16.085Z,4.70
2019-01-25T15:56:45.681Z,4.60
2019-01-25T15:59:15.797Z,4.70
2019-01-25T16:01:45.381Z,4.70
2019-01-25T16:04:14.959Z,4.90
2019-01-25T16:06:44.524Z,5.10
2019-01-25T16:09:22.136Z,4.80
2019-01-25T16:11:45.861Z,5.20
2019-01-25T16:14:18.124Z,5.20
2019-01-25T16:16:46.657Z,5.00
2019-01-25T16:19:16.238Z,4.90
2019-01-25T16:21:46.100Z,5.20
2019-01-25T16:24:15.731Z,5.10
2019-01-25T16:26:45.602Z,5.10
2019-01-25T16:29:15.164Z,5.20
2019-01-25T16:31:45.018Z,4.90
2019-01-25T16:34:14.834Z,5.20
2019-01-25T16:36:44.929Z,4.90
2019-01-25T16:39:15.043Z,5.00
2019-01-25T16:41:44.660Z,5.10
2019-01-25T16:44:14.860Z,4.80
2019-01-25T16:46:44.750Z,4.60
2019-01-25T16:49:14.587Z,4.90
2019-01-25T16:51:44.430Z,4.50
2019-01-25T16:54:14.268Z,4.60
2019-01-25T16:56:44.109Z,4.50
2019-01-25T16:59:13.733Z,4.50
2019-01-25T17:01:43.268Z,4.60
2019-01-25T17:04:12.866Z,4.80
2019-01-25T17:06:42.694Z,4.30
2019-01-25T17:09:12.395Z,4.30
2019-01-25T17:11:42.263Z,4.30
2019-01-25T17:14:11.822Z,4.20
2019-01-25T17:16:41.380Z,4.20
2019-01-25T17:19:10.952Z,4.30
2019-01-25T17:21:40.825Z,4.30
2019-01-25T17:24:10.435Z,4.20
2019-01-25T17:26:40.302Z,4.00
2019-01-25T17:29:09.857Z,4.30
2019-01-25T17:31:39.424Z,4.20
2019-01-25T17:34:09.262Z,4.00
2019-01-25T17:36:38.816Z,4.00
2019-01-25T17:39:14.122Z,4.20
2019-01-25T17:41:43.649Z,4.00
2019-01-25T17:44:13.211Z,4.00
2019-01-25T17:46:43.041Z,4.00
2019-01-25T17:49:12.629Z,3.70
2019-01-25T17:51:42.188Z,3.70
2019-01-25T17:54:11.783Z,3.80
2019-01-25T17:56:41.863Z,3.60
2019-01-25T17:59:11.591Z,3.50
2019-01-25T18:01:41.544Z,3.40
2019-01-25T18:04:11.345Z,3.30
2019-01-25T18:06:41.173Z,3.40
2019-01-25T18:09:11.031Z,3.40
2019-01-25T18:11:40.884Z,3.50
2019-01-25T18:14:10.480Z,3.70
2019-01-25T18:16:40.330Z,3.40
2019-01-25T18:19:09.885Z,3.60
2019-01-25T18:21:39.462Z,3.60
2019-01-25T18:24:09.351Z,3.40
2019-01-25T18:26:39.212Z,3.40
2019-01-25T18:29:18.719Z,3.70
2019-01-25T18:31:48.256Z,3.70
2019-01-25T18:34:18.123Z,3.40
2019-01-25T18:36:47.950Z,3.60
2019-01-25T18:39:17.817Z,3.50
2019-01-25T18:41:47.658Z,3.40
2019-01-25T18:44:17.541Z,3.70
2019-01-25T18:46:47.506Z,3.60
2019-01-25T18:49:17.342Z,3.90
2019-01-25T18:51:46.892Z,3.50
2019-01-25T18:54:16.986Z,3.50
2019-01-25T18:56:49.330Z,3.60
2019-01-25T18:59:19.400Z,3.50
2019-01-25T19:01:49.769Z,3.50
2019-01-25T19:04:19.568Z,3.50
2019-01-25T19:06:49.411Z,3.50
2019-01-25T19:09:19.267Z,3.70
2019-01-25T19:11:49.088Z,3.60
2019-01-25T19:14:18.959Z,3.30
2019-01-25T19:16:48.516Z,3.20
2019-01-25T19:19:18.344Z,3.50
2019-01-25T19:21:48.201Z,3.40
2019-01-25T19:24:18.056Z,3.50
2019-01-25T19:26:47.604Z,3.40
2019-01-25T19:29:17.238Z,3.30
2019-01-25T19:31:47.164Z,3.40
2019-01-25T19:34:16.887Z,3.50
2019-01-25T19:36:46.472Z,3.50
2019-01-25T19:39:16.493Z,3.50
2019-01-25T19:41:46.671Z,3.30
2019-01-25T19:44:16.232Z,3.30
2019-01-25T19:46:46.084Z,3.40
2019-01-25T19:49:15.944Z,3.50
2019-01-25T19:51:45.484Z,3.70
2019-01-25T19:54:15.081Z,3.80
2019-01-25T19:56:44.710Z,3.70
2019-01-25T19:59:14.407Z,3.90
2019-01-25T20:01:44.034Z,3.80
2019-01-25T20:04:13.891Z,3.80
2019-01-25T20:06:43.462Z,3.70
2019-01-25T20:09:13.422Z,3.90
2019-01-25T20:11:43.368Z,3.70
2019-01-25T20:14:12.982Z,3.70
2019-01-25T20:16:43.048Z,3.70
2019-01-25T20:19:13.144Z,3.60
2019-01-25T20:21:42.731Z,3.60
2019-01-25T20:24:12.363Z,3.90
2019-01-25T20:26:42.219Z,3.80
2019-01-25T20:29:12.019Z,3.60
2019-01-25T20:31:41.616Z,3.70
2019-01-25T20:34:11.187Z,3.80
2019-01-25T20:36:41.318Z,3.70
2019-01-25T20:39:10.911Z,3.60
2019-01-25T20:41:40.712Z,3.70
2019-01-25T20:44:10.358Z,4.20
2019-01-25T20:46:40.420Z,4.00
2019-01-25T20:49:10.035Z,4.00
2019-01-25T20:51:39.719Z,4.10
2019-01-25T20:54:09.285Z,4.00
2019-01-25T20:56:39.105Z,3.90
2019-01-25T20:59:08.938Z,4.30
2019-01-25T21:01:38.533Z,4.00
2019-01-25T21:04:08.520Z,4.50
2019-01-25T21:06:38.111Z,3.90
2019-01-25T21:09:09.872Z,4.20
2019-01-25T21:11:39.456Z,4.20
2019-01-25T21:14:09.674Z,4.20
2019-01-25T21:16:39.354Z,4.30
2019-01-25T21:19:09.210Z,4.30
2019-01-25T21:21:39.088Z,4.30
2019-01-25T21:24:10.067Z,4.30
2019-01-25T21:26:39.894Z,4.50
2019-01-25T21:29:09.437Z,4.80
2019-01-25T21:31:39.046Z,4.50
2019-01-25T21:34:08.895Z,4.60
2019-01-25T21:36:40.187Z,4.60
2019-01-25T21:39:10.714Z,4.80
2019-01-25T21:41:40.265Z,4.80
2019-01-25T21:44:09.851Z,5.00
2019-01-25T21:46:40.226Z,4.60
2019-01-25T21:49:10.266Z,4.80
2019-01-25T21:51:40.400Z,5.10
2019-01-25T21:54:09.923Z,4.60
2019-01-25T21:56:39.546Z,4.80
2019-01-25T21:59:09.459Z,4.60
2019-01-25T22:01:39.286Z,5.00
2019-01-25T22:04:08.935Z,4.90
2019-01-25T22:06:38.759Z,4.90
2019-01-25T22:09:09.226Z,5.50
2019-01-25T22:11:38.816Z,5.20
2019-01-25T22:14:08.386Z,5.50
2019-01-25T22:16:37.970Z,5.40
2019-01-25T22:19:07.555Z,5.20
2019-01-25T22:21:37.106Z,5.50
2019-01-25T22:24:06.824Z,5.80
2019-01-25T22:26:36.515Z,5.60
2019-01-25T22:29:06.144Z,5.80
2019-01-25T22:31:35.728Z,5.60
2019-01-25T22:34:05.799Z,5.60
2019-01-25T22:36:35.612Z,5.50
2019-01-25T22:39:07.978Z,5.70
2019-01-25T22:41:37.595Z,5.70
2019-01-25T22:44:07.205Z,5.80
2019-01-25T22:46:36.786Z,5.90
2019-01-25T22:49:06.663Z,6.10
2019-01-25T22:51:36.214Z,5.90
2019-01-25T22:54:05.919Z,6.20
2019-01-25T22:56:35.737Z,6.00
2019-01-25T22:59:05.890Z,5.90
2019-01-25T23:01:36.486Z,5.90
2019-01-25T23:04:45.953Z,6.10
2019-01-25T23:07:21.663Z,6.10
2019-01-25T23:09:53.531Z,6.10
2019-01-25T23:12:23.399Z,6.10
2019-01-25T23:14:52.972Z,6.20
2019-01-25T23:17:22.591Z,6.00
2019-01-25T23:19:52.451Z,5.80
2019-01-25T23:22:22.007Z,6.10
2019-01-25T23:24:51.902Z,6.20
2019-01-25T23:27:21.701Z,5.90
2019-01-25T23:29:51.251Z,6.20
2019-01-25T23:32:20.831Z,6.20
2019-01-25T23:34:50.502Z,6.10
2019-01-25T23:37:20.071Z,6.10
2019-01-25T23:39:49.670Z,5.80
2019-01-25T23:42:19.485Z,6.10
2019-01-25T23:44:49.311Z,5.90
2019-01-25T23:47:19.156Z,6.10
2019-01-25T23:49:49.004Z,6.00
2019-01-25T23:52:18.541Z,5.90
2019-01-25T23:54:48.457Z,5.80
2019-01-25T23:57:18.054Z,5.90
2019-01-25T23:59:47.645Z,5.90
