createdAt,value
2023-05-17T00:02:25.083Z,101109.19
2023-05-17T00:04:57.583Z,101110.41
2023-05-17T00:08:00.040Z,101113.19
2023-05-17T00:10:32.720Z,101115.55
2023-05-17T00:13:08.952Z,101117.59
2023-05-17T00:15:39.138Z,101115.23
2023-05-17T00:18:09.955Z,101115.79
2023-05-17T00:20:43.566Z,101116.98
2023-05-17T00:23:17.950Z,101118.70
2023-05-17T00:25:46.816Z,101117.27
2023-05-17T00:28:16.311Z,101118.11
2023-05-17T00:30:53.849Z,101121.48
2023-05-17T00:33:26.369Z,101118.41
2023-05-17T00:35:54.095Z,101121.45
2023-05-17T00:38:22.052Z,101124.21
2023-05-17T00:41:05.293Z,101123.13
2023-05-17T00:43:33.654Z,101122.19
2023-05-17T00:46:03.838Z,101116.61
2023-05-17T00:48:33.051Z,101116.10
2023-05-17T00:51:01.656Z,101114.13
2023-05-17T00:53:29.299Z,101116.39
2023-05-17T00:55:59.448Z,101118.14
2023-05-17T00:58:46.898Z,101116.64
2023-05-17T01:01:18.800Z,101117.37
2023-05-17T01:03:48.452Z,101114.61
2023-05-17T01:06:20.850Z,101122.00
2023-05-17T01:09:43.604Z,101123.52
2023-05-17T01:15:27.226Z,101114.09
2023-05-17T01:18:20.626Z,101120.02
2023-05-17T01:21:30.748Z,101117.02
2023-05-17T01:24:41.428Z,101121.55
2023-05-17T01:27:09.513Z,101118.48
2023-05-17T01:29:38.483Z,101117.77
2023-05-17T01:32:08.240Z,101114.08
2023-05-17T01:34:39.086Z,101117.73
2023-05-17T01:37:11.532Z,101121.77
2023-05-17T01:40:08.998Z,101116.69
2023-05-17T01:42:58.769Z,101113.02
2023-05-17T01:45:38.596Z,101112.62
2023-05-17T01:48:32.194Z,101115.42
2023-05-17T01:51:09.359Z,101114.73
2023-05-17T01:54:40.228Z,101114.09
2023-05-17T01:58:09.633Z,101116.92
2023-05-17T02:00:46.116Z,101119.20
2023-05-17T02:03:19.982Z,101118.23
2023-05-17T02:06:05.675Z,101119.84
2023-05-17T02:11:47.682Z,101125.11
2023-05-17T02:17:06.012Z,101131.91
2023-05-17T02:19:35.413Z,101129.89
2023-05-17T02:22:06.805Z,101137.66
2023-05-17T02:25:02.500Z,101140.81
2023-05-17T02:30:37.575Z,101143.59
2023-05-17T02:33:11.933Z,101144.06
2023-05-17T02:35:39.938Z,101152.25
2023-05-17T02:38:12.322Z,101151.42
2023-05-17T02:40:56.796Z,101154.98
2023-05-17T02:43:25.674Z,101158.11
2023-05-17T02:45:55.165Z,101157.84
2023-05-17T02:48:25.938Z,101160.21
2023-05-17T02:50:53.753Z,101164.33
2023-05-17T02:53:24.240Z,101163.64
2023-05-17T02:55:52.184Z,101165.48
2023-05-17T02:58:19.442Z,101164.86
2023-05-17T03:00:49.487Z,101167.98
2023-05-17T03:03:18.052Z,101170.50
2023-05-17T03:06:14.464Z,101181.12
2023-05-17T03:08:47.286Z,101182.97
2023-05-17T03:11:15.401Z,101183.08
2023-05-17T03:13:51.739Z,101183.55
2023-05-17T03:16:24.130Z,101188.36
2023-05-17T03:18:54.688Z,101193.48
2023-05-17T03:21:25.292Z,101193.98
2023-05-17T03:23:54.752Z,101196.56
2023-05-17T03:26:41.641Z,101198.58
2023-05-17T03:29:11.668Z,101202.08
2023-05-17T03:31:41.621Z,101204.93
2023-05-17T03:34:09.479Z,101206.70
2023-05-17T03:36:39.330Z,101207.19
2023-05-17T03:39:07.269Z,101212.16
2023-05-17T03:41:42.760Z,101209.52
2023-05-17T03:44:13.203Z,101210.23
2023-05-17T03:47:02.972Z,101214.17
2023-05-17T03:49:31.831Z,101213.27
2023-05-17T03:51:59.470Z,101223.48
2023-05-17T03:54:27.686Z,101219.95
2023-05-17T03:57:04.199Z,101222.77
2023-05-17T03:59:48.830Z,101224.20
2023-05-17T04:02:19.811Z,101226.48
2023-05-17T04:04:50.494Z,101228.10
2023-05-17T04:07:25.376Z,101225.77
2023-05-17T04:09:59.726Z,101235.52
2023-05-17T04:12:40.321Z,101232.39
2023-05-17T04:15:42.658Z,101238.98
2023-05-17T04:18:14.444Z,101241.55
2023-05-17T04:23:59.748Z,101242.35
2023-05-17T04:26:35.686Z,101245.13
2023-05-17T04:29:07.855Z,101242.52
2023-05-17T04:31:56.301Z,101245.25
2023-05-17T04:34:28.528Z,101247.29
2023-05-17T04:37:19.673Z,101246.17
2023-05-17T04:42:38.445Z,101256.10
2023-05-17T04:45:09.503Z,101259.52
2023-05-17T04:48:19.178Z,101258.80
2023-05-17T04:57:20.096Z,101267.64
2023-05-17T05:00:05.802Z,101271.91
2023-05-17T05:02:33.945Z,101271.40
2023-05-17T05:05:11.329Z,101272.66
2023-05-17T05:10:33.437Z,101272.70
2023-05-17T05:13:51.686Z,101268.35
2023-05-17T05:23:40.114Z,101278.05
2023-05-17T05:26:13.178Z,101276.24
2023-05-17T06:00:52.002Z,101284.19
2023-05-17T06:33:54.220Z,101280.34
2023-05-17T06:36:40.757Z,101283.94
2023-05-17T06:39:17.082Z,101287.61
2023-05-17T06:41:59.290Z,101280.77
2023-05-17T06:51:30.232Z,101284.38
2023-05-17T06:54:11.672Z,101277.29
2023-05-17T07:43:14.559Z,101273.84
2023-05-17T08:38:23.362Z,101262.61
2023-05-17T08:41:09.927Z,101269.23
2023-05-17T08:55:48.015Z,101260.10
2023-05-17T09:02:06.534Z,101248.58
2023-05-17T09:08:16.315Z,101247.29
2023-05-17T09:13:55.656Z,101245.96
2023-05-17T09:16:49.554Z,101239.55
2023-05-17T09:23:51.481Z,101233.35
2023-05-17T09:26:56.358Z,101225.34
2023-05-17T09:43:35.512Z,101230.45
2023-05-17T09:46:26.384Z,101221.88
2023-05-17T09:50:31.268Z,101215.61
2023-05-17T10:16:40.152Z,101214.06
2023-05-17T10:48:11.769Z,101193.02
2023-05-17T12:39:32.273Z,101080.88
2023-05-17T13:23:07.707Z,101057.10
2023-05-17T14:57:38.613Z,101026.48
2023-05-17T15:00:31.140Z,101028.02
2023-05-17T15:03:21.960Z,101023.80
2023-05-17T15:06:27.402Z,101021.73
2023-05-17T15:09:10.861Z,101022.90
2023-05-17T15:12:01.811Z,101018.95
2023-05-17T15:15:02.137Z,101020.16
2023-05-17T15:39:12.669Z,101010.88
2023-05-17T16:06:56.213Z,101011.61
2023-05-17T19:11:44.706Z,101065.30
2023-05-17T19:42:20.643Z,101060.06
2023-05-17T19:48:09.576Z,101059.85
2023-05-17T20:15:17.307Z,101060.30
2023-05-17T20:52:45.122Z,101066.07
2023-05-17T21:15:19.231Z,101068.57
2023-05-17T21:17:52.128Z,101067.55
2023-05-17T21:21:01.972Z,101066.09
2023-05-17T21:24:54.328Z,101066.63
2023-05-17T21:27:24.622Z,101065.86
2023-05-17T21:30:02.050Z,101065.86
2023-05-17T21:32:44.706Z,101063.31
2023-05-17T21:45:01.075Z,101064.20
2023-05-17T21:47:45.479Z,101062.30
2023-05-17T21:50:37.630Z,101060.14
2023-05-17T21:53:09.289Z,101063.77
2023-05-17T21:55:56.179Z,101061.59
2023-05-17T22:02:08.155Z,101054.13
2023-05-17T22:08:20.616Z,101053.71
2023-05-17T22:11:02.092Z,101051.20
2023-05-17T22:13:56.234Z,101050.61
2023-05-17T22:16:41.612Z,101052.55
2023-05-17T22:19:09.398Z,101053.75
2023-05-17T22:21:39.620Z,101050.89
2023-05-17T22:24:16.280Z,101052.90
2023-05-17T22:26:44.092Z,101048.88
2023-05-17T22:29:13.952Z,101050.20
2023-05-17T22:31:48.157Z,101046.70
2023-05-17T22:34:19.722Z,101050.63
2023-05-17T22:36:48.722Z,101051.30
2023-05-17T22:39:20.811Z,101051.73
2023-05-17T22:44:37.751Z,101051.45
2023-05-17T22:47:07.689Z,101050.44
2023-05-17T22:49:38.323Z,101049.23
2023-05-17T22:52:12.645Z,101050.57
2023-05-17T22:54:43.176Z,101048.64
2023-05-17T22:57:10.920Z,101048.02
2023-05-17T22:59:38.615Z,101045.16
2023-05-17T23:02:07.327Z,101052.00
2023-05-17T23:04:40.537Z,101051.75
2023-05-17T23:07:11.112Z,101051.48
2023-05-17T23:09:41.104Z,101055.86
2023-05-17T23:12:18.873Z,101052.63
2023-05-17T23:14:48.595Z,101050.86
2023-05-17T23:19:57.282Z,101047.91
2023-05-17T23:22:24.885Z,101054.76
2023-05-17T23:24:57.804Z,101057.46
2023-05-17T23:27:42.143Z,101058.58
2023-05-17T23:30:26.423Z,101058.77
2023-05-17T23:33:21.605Z,101050.91
2023-05-17T23:35:54.768Z,101057.55
2023-05-17T23:38:30.837Z,101058.82
2023-05-17T23:41:23.621Z,101060.06
2023-05-17T23:44:12.629Z,101061.60
2023-05-17T23:46:54.299Z,101061.04
2023-05-17T23:56:25.338Z,101061.40
