createdAt,value
2018-11-07T00:00:16.756Z,82.23
2018-11-07T00:01:17.004Z,81.48
2018-11-07T00:02:16.664Z,81.99
2018-11-07T00:03:16.699Z,81.99
2018-11-07T00:04:16.692Z,81.99
2018-11-07T00:05:16.678Z,81.88
2018-11-07T00:06:16.668Z,81.88
2018-11-07T00:07:16.929Z,81.27
2018-11-07T00:08:16.830Z,81.62
2018-11-07T00:09:16.633Z,81.48
2018-11-07T00:10:16.619Z,81.27
2018-11-07T00:11:16.566Z,81.58
2018-11-07T00:12:16.593Z,81.58
2018-11-07T00:13:16.569Z,80.97
2018-11-07T00:14:16.724Z,81.07
2018-11-07T00:15:16.585Z,81.27
2018-11-07T00:16:16.569Z,80.97
2018-11-07T00:17:16.544Z,81.07
2018-11-07T00:18:16.631Z,80.97
2018-11-07T00:19:16.523Z,80.87
2018-11-07T00:20:16.494Z,81.17
2018-11-07T00:21:16.516Z,80.80
2018-11-07T00:22:16.493Z,81.07
2018-11-07T00:23:16.474Z,81.07
2018-11-07T00:24:16.680Z,81.41
2018-11-07T00:25:16.462Z,81.41
2018-11-07T00:26:16.479Z,81.62
2018-11-07T00:27:16.435Z,81.52
2018-11-07T00:28:16.534Z,81.62
2018-11-07T00:29:16.407Z,81.62
2018-11-07T00:30:16.425Z,81.41
2018-11-07T00:31:16.389Z,81.41
2018-11-07T00:32:16.332Z,81.21
2018-11-07T00:33:16.398Z,81.82
2018-11-07T00:34:16.332Z,81.62
2018-11-07T00:35:16.422Z,81.31
2018-11-07T00:36:16.333Z,81.31
2018-11-07T00:37:16.278Z,81.52
2018-11-07T00:38:16.294Z,81.17
2018-11-07T00:39:16.286Z,81.62
2018-11-07T00:40:16.284Z,81.41
2018-11-07T00:41:16.701Z,81.62
2018-11-07T00:42:16.271Z,81.66
2018-11-07T00:43:16.255Z,81.76
2018-11-07T00:44:16.242Z,81.82
2018-11-07T00:45:16.235Z,81.82
2018-11-07T00:46:16.227Z,81.62
2018-11-07T00:47:16.498Z,81.72
2018-11-07T00:48:16.195Z,81.76
2018-11-07T00:49:16.194Z,81.52
2018-11-07T00:50:16.189Z,81.56
2018-11-07T00:51:16.168Z,81.66
2018-11-07T00:52:16.161Z,81.66
2018-11-07T00:53:16.193Z,81.66
2018-11-07T00:54:16.146Z,81.66
2018-11-07T00:55:16.126Z,82.07
2018-11-07T00:56:16.116Z,81.66
2018-11-07T00:57:16.102Z,81.86
2018-11-07T00:58:16.190Z,82.07
2018-11-07T00:59:16.079Z,81.96
2018-11-07T01:00:16.070Z,82.47
2018-11-07T01:01:16.061Z,82.27
2018-11-07T01:02:16.049Z,82.27
2018-11-07T01:03:16.063Z,82.31
2018-11-07T01:04:16.062Z,82.27
2018-11-07T01:05:16.012Z,82.27
2018-11-07T01:06:16.002Z,82.21
2018-11-07T01:07:16.002Z,82.41
2018-11-07T01:08:15.948Z,82.71
2018-11-07T01:09:16.014Z,83.02
2018-11-07T01:10:15.995Z,82.51
2018-11-07T01:11:15.986Z,82.41
2018-11-07T01:12:15.948Z,82.82
2018-11-07T01:13:15.893Z,82.31
2018-11-07T01:14:15.887Z,82.61
2018-11-07T01:15:15.954Z,82.51
2018-11-07T01:16:16.183Z,82.82
2018-11-07T01:17:15.951Z,83.26
2018-11-07T01:18:15.894Z,83.06
2018-11-07T01:19:15.870Z,83.16
2018-11-07T01:20:15.850Z,83.16
2018-11-07T01:21:15.927Z,83.06
2018-11-07T01:22:16.154Z,82.96
2018-11-07T01:23:15.813Z,83.06
2018-11-07T01:24:15.809Z,82.96
2018-11-07T01:25:15.793Z,83.06
2018-11-07T01:26:15.799Z,83.16
2018-11-07T01:27:15.811Z,83.20
2018-11-07T01:28:15.881Z,83.16
2018-11-07T01:29:15.714Z,83.06
2018-11-07T01:30:15.744Z,83.20
2018-11-07T01:31:15.849Z,83.06
2018-11-07T01:32:15.727Z,83.16
2018-11-07T01:33:15.710Z,83.26
2018-11-07T01:34:15.695Z,82.75
2018-11-07T01:35:15.690Z,83.20
2018-11-07T01:36:15.700Z,83.51
2018-11-07T01:37:15.995Z,83.81
2018-11-07T01:38:15.615Z,84.36
2018-11-07T01:39:15.647Z,84.12
2018-11-07T01:40:15.641Z,84.67
2018-11-07T01:41:15.589Z,84.47
2018-11-07T01:42:15.564Z,84.77
2018-11-07T01:43:15.641Z,84.57
2018-11-07T01:44:15.610Z,85.32
2018-11-07T01:45:15.535Z,84.81
2018-11-07T01:46:15.561Z,85.42
2018-11-07T01:47:15.592Z,85.32
2018-11-07T01:48:15.557Z,85.32
2018-11-07T01:49:15.493Z,85.53
2018-11-07T01:50:15.543Z,85.63
2018-11-07T01:51:15.468Z,85.53
2018-11-07T01:52:15.691Z,85.26
2018-11-07T01:53:15.493Z,85.88
2018-11-07T01:54:15.431Z,85.26
2018-11-07T01:55:15.470Z,86.38
2018-11-07T01:56:15.459Z,86.38
2018-11-07T01:57:15.465Z,86.18
2018-11-07T01:58:15.458Z,85.57
2018-11-07T01:59:15.421Z,86.69
2018-11-07T02:00:15.412Z,86.18
2018-11-07T02:01:15.395Z,86.08
2018-11-07T02:02:15.419Z,86.49
2018-11-07T02:03:15.377Z,86.38
2018-11-07T02:04:15.368Z,86.18
2018-11-07T02:05:15.633Z,86.49
2018-11-07T02:06:15.347Z,86.29
2018-11-07T02:07:15.334Z,86.59
2018-11-07T02:08:15.326Z,86.18
2018-11-07T02:09:15.313Z,86.18
2018-11-07T02:10:15.300Z,86.08
2018-11-07T02:11:15.555Z,86.18
2018-11-07T02:12:15.272Z,86.29
2018-11-07T02:13:15.267Z,86.63
2018-11-07T02:14:15.413Z,86.02
2018-11-07T02:15:15.241Z,85.88
2018-11-07T02:16:15.235Z,85.81
2018-11-07T02:17:15.201Z,86.49
2018-11-07T02:18:15.216Z,86.12
2018-11-07T02:19:15.152Z,86.02
2018-11-07T02:20:15.274Z,86.02
2018-11-07T02:21:15.469Z,86.46
2018-11-07T02:22:15.169Z,86.53
2018-11-07T02:23:15.156Z,86.36
2018-11-07T02:24:15.241Z,86.43
2018-11-07T02:25:15.131Z,86.57
2018-11-07T02:26:15.143Z,87.08
2018-11-07T02:27:15.137Z,87.18
2018-11-07T02:28:15.100Z,87.02
2018-11-07T02:29:15.086Z,88.20
2018-11-07T02:30:15.121Z,87.90
2018-11-07T02:31:15.069Z,88.31
2018-11-07T02:32:15.086Z,87.49
2018-11-07T02:33:15.045Z,87.18
2018-11-07T02:34:15.075Z,87.18
2018-11-07T02:35:15.029Z,86.88
2018-11-07T02:36:15.012Z,87.08
2018-11-07T02:37:15.002Z,86.98
2018-11-07T02:38:15.006Z,86.61
2018-11-07T02:39:14.987Z,87.08
2018-11-07T02:40:14.977Z,86.98
2018-11-07T02:41:14.960Z,87.79
2018-11-07T02:42:14.944Z,87.73
2018-11-07T02:43:14.935Z,87.70
2018-11-07T02:44:14.945Z,88.00
2018-11-07T02:45:14.914Z,88.10
2018-11-07T02:46:14.903Z,88.00
2018-11-07T02:47:14.895Z,88.00
2018-11-07T02:48:14.878Z,87.18
2018-11-07T02:49:14.890Z,86.88
2018-11-07T02:50:14.858Z,86.88
2018-11-07T02:51:14.832Z,87.04
2018-11-07T02:52:14.835Z,86.12
2018-11-07T02:53:14.845Z,86.32
2018-11-07T02:54:14.818Z,86.53
2018-11-07T02:55:14.789Z,85.61
2018-11-07T02:56:14.816Z,85.88
2018-11-07T02:57:14.803Z,85.57
2018-11-07T02:58:14.723Z,85.16
2018-11-07T02:59:14.758Z,85.57
2018-11-07T03:00:14.750Z,85.36
2018-11-07T03:01:14.831Z,85.06
2018-11-07T03:02:14.723Z,85.06
2018-11-07T03:03:14.721Z,84.71
2018-11-07T03:04:14.702Z,84.61
2018-11-07T03:05:14.704Z,84.41
2018-11-07T03:06:14.681Z,84.30
2018-11-07T03:07:14.706Z,84.50
2018-11-07T03:08:14.656Z,84.20
2018-11-07T03:09:14.653Z,84.30
2018-11-07T03:10:14.720Z,84.09
2018-11-07T03:11:14.627Z,84.20
2018-11-07T03:12:14.615Z,84.03
2018-11-07T03:13:14.586Z,83.79
2018-11-07T03:14:14.605Z,84.20
2018-11-07T03:15:14.583Z,84.81
2018-11-07T03:16:14.575Z,84.41
2018-11-07T03:17:14.521Z,84.41
2018-11-07T03:18:14.578Z,84.09
2018-11-07T03:19:14.611Z,84.30
2018-11-07T03:20:14.529Z,84.09
2018-11-07T03:21:14.519Z,84.34
2018-11-07T03:22:14.506Z,84.30
2018-11-07T03:23:14.591Z,84.44
2018-11-07T03:24:14.517Z,84.55
2018-11-07T03:25:14.479Z,84.50
2018-11-07T03:26:14.475Z,83.93
2018-11-07T03:27:14.424Z,84.41
2018-11-07T03:28:14.453Z,83.89
2018-11-07T03:29:14.451Z,84.00
2018-11-07T03:30:14.442Z,83.79
2018-11-07T03:31:14.429Z,83.59
2018-11-07T03:32:14.395Z,83.38
2018-11-07T03:33:14.385Z,83.69
2018-11-07T03:34:14.380Z,83.28
2018-11-07T03:35:14.368Z,83.18
2018-11-07T03:36:14.340Z,83.18
2018-11-07T03:37:14.342Z,83.14
2018-11-07T03:38:14.341Z,82.67
2018-11-07T03:39:14.276Z,82.83
2018-11-07T03:40:14.308Z,82.73
2018-11-07T03:41:14.304Z,82.56
2018-11-07T03:42:14.307Z,82.56
2018-11-07T03:43:14.271Z,82.36
2018-11-07T03:44:14.269Z,82.36
2018-11-07T03:45:14.278Z,82.36
2018-11-07T03:46:14.200Z,82.67
2018-11-07T03:47:14.227Z,82.26
2018-11-07T03:48:14.171Z,82.67
2018-11-07T03:49:14.210Z,82.56
2018-11-07T03:50:14.218Z,82.46
2018-11-07T03:51:14.433Z,82.56
2018-11-07T03:52:14.179Z,82.67
2018-11-07T03:53:14.198Z,82.77
2018-11-07T03:54:14.153Z,82.77
2018-11-07T03:55:14.140Z,82.05
2018-11-07T03:56:14.138Z,82.77
2018-11-07T03:57:14.145Z,82.05
2018-11-07T03:58:14.063Z,82.46
2018-11-07T03:59:14.097Z,82.05
2018-11-07T04:00:14.087Z,82.67
2018-11-07T04:01:14.076Z,82.36
2018-11-07T04:02:14.070Z,82.67
2018-11-07T04:03:14.078Z,82.56
2018-11-07T04:04:14.044Z,82.46
2018-11-07T04:05:14.035Z,81.85
2018-11-07T04:06:14.026Z,81.95
2018-11-07T04:07:14.011Z,82.15
2018-11-07T04:08:13.998Z,81.65
2018-11-07T04:09:13.978Z,81.85
2018-11-07T04:10:13.975Z,81.54
2018-11-07T04:11:13.975Z,81.44
2018-11-07T04:12:13.917Z,81.34
2018-11-07T04:13:13.984Z,81.24
2018-11-07T04:14:13.967Z,81.51
2018-11-07T04:15:13.877Z,81.20
2018-11-07T04:16:14.075Z,81.20
2018-11-07T04:17:13.898Z,81.13
2018-11-07T04:18:13.840Z,81.24
2018-11-07T04:19:14.166Z,80.79
2018-11-07T04:20:13.959Z,81.30
2018-11-07T04:21:13.808Z,80.89
2018-11-07T04:22:13.923Z,81.10
2018-11-07T04:23:13.854Z,81.30
2018-11-07T04:24:13.822Z,80.89
2018-11-07T04:25:13.826Z,80.69
2018-11-07T04:26:13.871Z,80.38
2018-11-07T04:27:13.794Z,80.58
2018-11-07T04:28:13.778Z,80.58
2018-11-07T04:29:13.775Z,80.99
2018-11-07T04:30:13.779Z,81.03
2018-11-07T04:31:13.741Z,80.32
2018-11-07T04:32:13.693Z,81.13
2018-11-07T04:33:20.740Z,80.52
2018-11-07T04:34:13.719Z,81.54
2018-11-07T04:35:13.686Z,80.52
2018-11-07T04:36:13.727Z,81.13
2018-11-07T04:37:13.656Z,81.10
2018-11-07T04:38:13.667Z,81.13
2018-11-07T04:39:13.815Z,81.13
2018-11-07T04:40:13.652Z,81.13
2018-11-07T04:41:13.663Z,81.13
2018-11-07T04:42:13.637Z,81.24
2018-11-07T04:43:13.565Z,80.97
2018-11-07T04:44:13.600Z,81.03
2018-11-07T04:45:13.589Z,81.13
2018-11-07T04:46:13.528Z,81.24
2018-11-07T04:47:13.597Z,81.03
2018-11-07T04:48:13.550Z,81.03
2018-11-07T04:49:13.542Z,80.93
2018-11-07T04:50:13.534Z,80.93
2018-11-07T04:51:13.506Z,81.03
2018-11-07T04:52:13.510Z,81.24
2018-11-07T04:53:13.501Z,80.97
2018-11-07T04:54:13.492Z,81.13
2018-11-07T04:55:13.483Z,80.93
2018-11-07T04:56:13.465Z,81.07
2018-11-07T04:57:13.484Z,80.93
2018-11-07T04:58:13.440Z,81.03
2018-11-07T04:59:13.391Z,81.07
2018-11-07T05:00:13.484Z,81.03
2018-11-07T05:01:13.408Z,81.27
2018-11-07T05:02:13.428Z,80.93
2018-11-07T05:03:13.390Z,81.13
2018-11-07T05:04:13.330Z,81.34
2018-11-07T05:05:13.363Z,81.13
2018-11-07T05:06:13.361Z,81.38
2018-11-07T05:07:13.344Z,80.87
2018-11-07T05:08:13.366Z,81.17
2018-11-07T05:09:13.321Z,81.07
2018-11-07T05:10:13.310Z,81.27
2018-11-07T05:11:13.302Z,81.07
2018-11-07T05:12:13.289Z,81.17
2018-11-07T05:13:13.255Z,81.07
2018-11-07T05:14:13.289Z,80.93
2018-11-07T05:15:13.217Z,81.17
2018-11-07T05:16:13.246Z,80.87
2018-11-07T05:17:13.233Z,81.17
2018-11-07T05:18:13.220Z,81.38
2018-11-07T05:19:13.431Z,81.17
2018-11-07T05:20:13.207Z,81.38
2018-11-07T05:21:13.198Z,81.58
2018-11-07T05:22:13.179Z,81.58
2018-11-07T05:23:13.167Z,81.31
2018-11-07T05:24:13.152Z,81.17
2018-11-07T05:25:13.249Z,81.38
2018-11-07T05:26:13.108Z,81.58
2018-11-07T05:27:13.123Z,81.27
2018-11-07T05:28:13.122Z,81.79
2018-11-07T05:29:13.178Z,81.17
2018-11-07T05:30:13.112Z,81.93
2018-11-07T05:31:13.093Z,81.68
2018-11-07T05:32:13.101Z,82.03
2018-11-07T05:33:13.055Z,81.99
2018-11-07T05:34:13.042Z,81.93
2018-11-07T05:35:13.070Z,82.34
2018-11-07T05:36:12.978Z,82.54
2018-11-07T05:37:13.002Z,82.75
2018-11-07T05:38:13.012Z,82.43
2018-11-07T05:39:12.984Z,82.75
2018-11-07T05:40:12.976Z,82.54
2018-11-07T05:41:13.011Z,82.75
2018-11-07T05:42:13.017Z,82.64
2018-11-07T05:43:12.901Z,82.54
2018-11-07T05:44:12.933Z,82.13
2018-11-07T05:45:12.918Z,82.95
2018-11-07T05:46:12.913Z,83.15
2018-11-07T05:47:12.931Z,82.75
2018-11-07T05:48:12.887Z,83.25
2018-11-07T05:49:12.987Z,83.25
2018-11-07T05:50:12.869Z,83.46
2018-11-07T05:51:12.884Z,83.36
2018-11-07T05:52:12.846Z,83.25
2018-11-07T05:53:12.841Z,83.39
2018-11-07T05:54:12.822Z,83.60
2018-11-07T05:55:12.771Z,83.50
2018-11-07T05:56:12.803Z,83.39
2018-11-07T05:57:12.840Z,83.29
2018-11-07T05:58:12.771Z,83.70
2018-11-07T05:59:12.783Z,83.50
2018-11-07T06:00:12.756Z,83.81
2018-11-07T06:01:12.767Z,83.50
2018-11-07T06:02:12.740Z,83.81
2018-11-07T06:03:12.748Z,83.81
2018-11-07T06:04:12.708Z,83.70
2018-11-07T06:05:12.709Z,83.09
2018-11-07T06:06:12.686Z,83.39
2018-11-07T06:07:12.711Z,83.50
2018-11-07T06:08:12.663Z,83.29
2018-11-07T06:09:12.652Z,83.29
2018-11-07T06:10:12.650Z,83.29
2018-11-07T06:11:12.629Z,83.29
2018-11-07T06:12:12.806Z,83.39
2018-11-07T06:13:12.645Z,83.29
2018-11-07T06:14:12.598Z,83.29
2018-11-07T06:15:12.590Z,82.98
2018-11-07T06:16:12.680Z,82.98
2018-11-07T06:17:12.565Z,83.39
2018-11-07T06:18:12.731Z,82.98
2018-11-07T06:19:12.541Z,82.89
2018-11-07T06:20:12.529Z,82.95
2018-11-07T06:21:12.480Z,82.48
2018-11-07T06:22:12.466Z,82.64
2018-11-07T06:23:12.552Z,83.05
2018-11-07T06:24:12.557Z,82.64
2018-11-07T06:25:12.474Z,82.54
2018-11-07T06:26:12.418Z,82.54
2018-11-07T06:27:12.457Z,82.37
2018-11-07T06:28:12.591Z,81.93
2018-11-07T06:29:12.433Z,82.75
2018-11-07T06:30:12.431Z,82.54
2018-11-07T06:31:12.407Z,82.34
2018-11-07T06:32:12.358Z,81.82
2018-11-07T06:33:12.412Z,82.43
2018-11-07T06:34:12.476Z,82.13
2018-11-07T06:35:12.376Z,82.13
2018-11-07T06:36:12.353Z,81.82
2018-11-07T06:37:12.314Z,82.03
2018-11-07T06:38:12.322Z,81.93
2018-11-07T06:39:12.363Z,81.62
2018-11-07T06:40:12.306Z,81.21
2018-11-07T06:41:12.297Z,81.41
2018-11-07T06:42:12.302Z,82.03
2018-11-07T06:43:12.276Z,81.93
2018-11-07T06:44:12.228Z,81.62
2018-11-07T06:45:12.254Z,81.07
2018-11-07T06:46:12.240Z,81.07
2018-11-07T06:47:12.282Z,81.27
2018-11-07T06:48:12.227Z,81.38
2018-11-07T06:49:12.212Z,81.41
2018-11-07T06:50:12.158Z,81.51
2018-11-07T06:51:19.171Z,81.41
2018-11-07T06:52:12.163Z,81.51
2018-11-07T06:53:12.165Z,81.41
2018-11-07T06:54:12.147Z,81.41
2018-11-07T06:55:12.181Z,81.27
2018-11-07T06:56:12.136Z,81.17
2018-11-07T06:57:12.158Z,81.17
2018-11-07T06:58:12.111Z,81.10
2018-11-07T06:59:12.124Z,81.27
2018-11-07T07:00:12.168Z,81.17
2018-11-07T07:01:12.116Z,81.07
2018-11-07T07:02:12.034Z,80.66
2018-11-07T07:03:12.059Z,80.35
2018-11-07T07:04:12.039Z,80.66
2018-11-07T07:05:12.328Z,80.46
2018-11-07T07:06:12.027Z,80.11
2018-11-07T07:07:12.008Z,80.05
2018-11-07T07:08:11.961Z,80.25
2018-11-07T07:09:11.995Z,79.60
2018-11-07T07:10:12.005Z,80.11
2018-11-07T07:11:11.965Z,80.01
2018-11-07T07:12:11.991Z,80.52
2018-11-07T07:13:11.941Z,79.91
2018-11-07T07:14:11.932Z,79.60
2018-11-07T07:15:11.888Z,79.39
2018-11-07T07:16:11.909Z,79.19
2018-11-07T07:17:12.003Z,79.97
2018-11-07T07:18:11.970Z,79.16
2018-11-07T07:19:11.832Z,79.66
2018-11-07T07:20:11.871Z,79.25
2018-11-07T07:21:11.943Z,79.25
2018-11-07T07:22:11.846Z,79.25
2018-11-07T07:23:11.836Z,79.25
2018-11-07T07:24:11.824Z,78.64
2018-11-07T07:25:11.896Z,79.05
2018-11-07T07:26:11.812Z,79.46
2018-11-07T07:27:11.896Z,78.34
2018-11-07T07:28:11.781Z,79.57
2018-11-07T07:29:11.769Z,78.85
2018-11-07T07:30:11.793Z,78.85
2018-11-07T07:31:11.820Z,78.85
2018-11-07T07:32:11.714Z,78.85
2018-11-07T07:33:11.837Z,79.66
2018-11-07T07:34:11.712Z,78.71
2018-11-07T07:35:11.702Z,78.75
2018-11-07T07:36:11.741Z,78.75
2018-11-07T07:37:11.698Z,78.71
2018-11-07T07:38:11.699Z,78.81
2018-11-07T07:39:11.657Z,78.91
2018-11-07T07:40:11.650Z,78.81
2018-11-07T07:41:11.632Z,77.48
2018-11-07T07:42:11.627Z,77.79
2018-11-07T07:43:11.624Z,77.38
2018-11-07T07:44:11.610Z,77.04
2018-11-07T07:45:11.629Z,78.06
2018-11-07T07:46:11.584Z,77.25
2018-11-07T07:47:11.522Z,77.34
2018-11-07T07:48:11.568Z,77.55
2018-11-07T07:49:11.601Z,77.28
2018-11-07T07:50:11.601Z,77.69
2018-11-07T07:51:11.529Z,77.59
2018-11-07T07:52:11.524Z,77.65
2018-11-07T07:53:11.588Z,77.55
2018-11-07T07:54:11.495Z,77.45
2018-11-07T07:55:11.716Z,77.04
2018-11-07T07:56:11.473Z,77.45
2018-11-07T07:57:11.424Z,77.59
2018-11-07T07:58:11.480Z,77.65
2018-11-07T07:59:11.394Z,77.25
2018-11-07T08:00:11.433Z,76.84
2018-11-07T08:01:11.452Z,76.84
2018-11-07T08:02:11.408Z,77.86
2018-11-07T08:03:11.397Z,76.93
2018-11-07T08:04:11.422Z,77.04
2018-11-07T08:05:11.435Z,78.06
2018-11-07T08:06:11.360Z,77.55
2018-11-07T08:07:11.358Z,76.63
2018-11-07T08:08:11.343Z,77.45
2018-11-07T08:09:11.338Z,77.34
2018-11-07T08:10:11.381Z,77.41
2018-11-07T08:11:11.308Z,76.29
2018-11-07T08:12:11.297Z,76.32
2018-11-07T08:13:11.284Z,76.29
2018-11-07T08:14:11.244Z,75.78
2018-11-07T08:15:11.294Z,76.19
2018-11-07T08:16:11.263Z,75.68
2018-11-07T08:17:11.241Z,76.39
2018-11-07T08:18:11.533Z,76.29
2018-11-07T08:19:11.217Z,75.37
2018-11-07T08:20:11.189Z,76.25
2018-11-07T08:21:11.275Z,75.54
2018-11-07T08:22:11.185Z,75.23
2018-11-07T08:23:11.212Z,75.13
2018-11-07T08:24:11.118Z,75.34
2018-11-07T08:25:11.191Z,76.90
2018-11-07T08:26:11.145Z,77.27
2018-11-07T08:27:11.144Z,74.93
2018-11-07T08:28:11.156Z,75.13
2018-11-07T08:29:11.124Z,74.73
2018-11-07T08:30:11.066Z,77.37
2018-11-07T08:31:11.130Z,75.20
2018-11-07T08:32:11.112Z,74.83
2018-11-07T08:33:11.072Z,74.49
2018-11-07T08:34:11.132Z,74.38
2018-11-07T08:35:11.089Z,73.77
2018-11-07T08:36:11.120Z,76.87
2018-11-07T08:37:11.219Z,73.57
2018-11-07T08:38:11.009Z,74.21
2018-11-07T08:39:11.010Z,74.28
2018-11-07T08:40:10.990Z,75.10
2018-11-07T08:41:11.023Z,73.91
2018-11-07T08:42:11.004Z,73.67
2018-11-07T08:43:10.954Z,74.08
2018-11-07T08:44:10.947Z,73.26
2018-11-07T08:45:10.934Z,73.26
2018-11-07T08:46:10.961Z,72.75
2018-11-07T08:47:10.914Z,73.36
2018-11-07T08:48:10.975Z,74.69
2018-11-07T08:49:10.893Z,72.86
2018-11-07T08:50:10.850Z,73.16
2018-11-07T08:51:10.897Z,72.31
2018-11-07T08:52:10.858Z,73.67
2018-11-07T08:53:10.848Z,72.72
2018-11-07T08:54:10.835Z,73.02
2018-11-07T08:55:10.908Z,72.62
2018-11-07T08:56:10.852Z,72.72
2018-11-07T08:57:10.839Z,72.82
2018-11-07T08:58:10.799Z,74.65
2018-11-07T08:59:10.779Z,73.54
2018-11-07T09:00:10.776Z,73.33
2018-11-07T09:01:10.832Z,72.31
2018-11-07T09:02:10.833Z,71.77
2018-11-07T09:03:10.736Z,71.16
2018-11-07T09:04:10.723Z,72.01
2018-11-07T09:05:10.717Z,71.50
2018-11-07T09:06:10.742Z,71.56
2018-11-07T09:07:10.694Z,72.78
2018-11-07T09:08:10.725Z,71.16
2018-11-07T09:09:10.691Z,71.06
2018-11-07T09:10:10.670Z,72.08
2018-11-07T09:11:10.602Z,70.75
2018-11-07T09:12:10.683Z,71.26
2018-11-07T09:13:10.806Z,70.86
2018-11-07T09:14:10.622Z,70.95
2018-11-07T09:15:10.613Z,71.02
2018-11-07T09:16:10.551Z,70.51
2018-11-07T09:17:10.731Z,71.12
2018-11-07T09:18:10.567Z,70.01
2018-11-07T09:19:10.570Z,70.31
2018-11-07T09:20:10.527Z,70.41
2018-11-07T09:21:10.503Z,69.70
2018-11-07T09:22:10.529Z,71.12
2018-11-07T09:23:10.612Z,69.19
2018-11-07T09:24:10.593Z,70.72
2018-11-07T09:25:10.495Z,69.06
2018-11-07T09:26:10.507Z,69.26
2018-11-07T09:27:10.543Z,69.46
2018-11-07T09:28:10.469Z,69.67
2018-11-07T09:29:10.548Z,68.85
2018-11-07T09:30:10.459Z,68.96
2018-11-07T09:31:10.477Z,70.07
2018-11-07T09:32:10.378Z,69.46
2018-11-07T09:33:10.439Z,68.21
2018-11-07T09:34:10.431Z,68.32
2018-11-07T09:35:10.386Z,69.06
2018-11-07T09:36:10.367Z,70.86
2018-11-07T09:37:10.371Z,69.13
2018-11-07T09:38:10.356Z,68.82
2018-11-07T09:39:10.341Z,68.41
2018-11-07T09:40:10.290Z,68.92
2018-11-07T09:41:10.363Z,69.02
2018-11-07T09:42:10.314Z,70.25
2018-11-07T09:43:10.299Z,70.72
2018-11-07T09:44:10.288Z,68.28
2018-11-07T09:45:10.276Z,69.20
2018-11-07T09:46:10.319Z,68.79
2018-11-07T09:47:10.251Z,68.89
2018-11-07T09:48:10.219Z,68.55
2018-11-07T09:49:10.227Z,67.88
2018-11-07T09:50:10.268Z,67.64
2018-11-07T09:51:10.286Z,67.94
2018-11-07T09:52:10.239Z,67.64
2018-11-07T09:53:10.188Z,67.24
2018-11-07T09:54:10.186Z,67.74
2018-11-07T09:55:10.161Z,68.25
2018-11-07T09:56:10.160Z,67.84
2018-11-07T09:57:10.144Z,67.00
2018-11-07T09:58:10.162Z,67.13
2018-11-07T09:59:10.128Z,67.61
2018-11-07T10:00:10.110Z,66.19
2018-11-07T10:01:10.102Z,66.49
2018-11-07T10:02:10.129Z,66.90
2018-11-07T10:03:10.078Z,65.58
2018-11-07T10:04:10.070Z,65.58
2018-11-07T10:05:10.054Z,66.19
2018-11-07T10:06:10.060Z,66.36
2018-11-07T10:07:10.078Z,65.55
2018-11-07T10:08:10.027Z,65.99
2018-11-07T10:09:10.017Z,65.45
2018-11-07T10:10:09.995Z,65.75
2018-11-07T10:11:09.990Z,65.85
2018-11-07T10:12:09.977Z,65.34
2018-11-07T10:13:09.998Z,65.65
2018-11-07T10:14:09.986Z,64.91
2018-11-07T10:15:09.931Z,64.94
2018-11-07T10:16:09.887Z,64.91
2018-11-07T10:17:09.924Z,64.40
2018-11-07T10:18:09.911Z,64.61
2018-11-07T10:19:09.904Z,64.07
2018-11-07T10:20:10.089Z,64.78
2018-11-07T10:21:09.884Z,64.37
2018-11-07T10:22:09.885Z,64.27
2018-11-07T10:23:09.858Z,64.17
2018-11-07T10:24:09.845Z,64.07
2018-11-07T10:25:09.867Z,63.66
2018-11-07T10:26:09.914Z,63.56
2018-11-07T10:27:09.994Z,63.32
2018-11-07T10:28:10.133Z,63.02
2018-11-07T10:29:10.000Z,63.32
2018-11-07T10:30:10.038Z,63.32
2018-11-07T10:31:09.804Z,63.73
2018-11-07T10:32:09.714Z,63.32
2018-11-07T10:33:09.762Z,64.14
2018-11-07T10:34:09.769Z,63.63
2018-11-07T10:35:09.732Z,63.32
2018-11-07T10:36:09.745Z,63.02
2018-11-07T10:37:09.705Z,63.09
2018-11-07T10:38:09.859Z,63.12
2018-11-07T10:39:09.725Z,63.02
2018-11-07T10:40:09.686Z,62.01
2018-11-07T10:41:09.665Z,62.79
2018-11-07T10:42:09.647Z,62.69
2018-11-07T10:43:09.595Z,62.38
2018-11-07T10:44:09.673Z,63.20
2018-11-07T10:45:09.638Z,62.08
2018-11-07T10:46:09.689Z,61.98
2018-11-07T10:47:09.634Z,61.44
2018-11-07T10:48:09.586Z,61.75
2018-11-07T10:49:09.580Z,61.24
2018-11-07T10:50:09.515Z,61.14
2018-11-07T10:51:09.546Z,61.65
2018-11-07T10:52:09.549Z,61.65
2018-11-07T10:53:09.528Z,60.84
2018-11-07T10:54:09.528Z,60.43
2018-11-07T10:55:09.516Z,59.49
2018-11-07T10:56:09.539Z,60.71
2018-11-07T10:57:09.453Z,59.80
2018-11-07T10:58:09.442Z,60.41
2018-11-07T10:59:09.489Z,59.70
2018-11-07T11:00:09.459Z,60.41
2018-11-07T11:01:09.477Z,60.10
2018-11-07T11:02:09.402Z,60.41
2018-11-07T11:03:09.444Z,60.50
2018-11-07T11:04:09.408Z,60.10
2018-11-07T11:05:09.374Z,59.80
2018-11-07T11:06:09.428Z,60.41
2018-11-07T11:07:09.387Z,59.70
2018-11-07T11:08:09.417Z,59.70
2018-11-07T11:09:09.395Z,60.50
2018-11-07T11:10:09.704Z,60.20
2018-11-07T11:11:09.321Z,60.30
2018-11-07T11:12:09.343Z,59.80
2018-11-07T11:13:09.384Z,60.20
2018-11-07T11:14:09.270Z,60.41
2018-11-07T11:15:09.254Z,60.61
2018-11-07T11:16:09.282Z,60.03
2018-11-07T11:17:09.287Z,60.71
2018-11-07T11:18:09.248Z,59.49
2018-11-07T11:19:09.381Z,59.80
2018-11-07T11:20:09.244Z,59.90
2018-11-07T11:21:09.232Z,59.80
2018-11-07T11:22:09.275Z,60.68
2018-11-07T11:23:09.350Z,60.81
2018-11-07T11:24:09.197Z,60.71
2018-11-07T11:25:09.132Z,60.30
2018-11-07T11:26:09.177Z,61.41
2018-11-07T11:27:09.234Z,61.41
2018-11-07T11:28:09.183Z,60.63
2018-11-07T11:29:09.180Z,60.91
2018-11-07T11:30:09.131Z,61.11
2018-11-07T11:31:09.124Z,61.01
2018-11-07T11:32:09.104Z,61.32
2018-11-07T11:33:09.053Z,61.72
2018-11-07T11:34:09.116Z,61.01
2018-11-07T11:35:09.194Z,60.81
2018-11-07T11:36:09.014Z,60.50
2018-11-07T11:37:09.089Z,60.81
2018-11-07T11:38:09.031Z,61.32
2018-11-07T11:39:09.038Z,60.81
2018-11-07T11:40:09.023Z,60.50
2018-11-07T11:41:09.101Z,60.50
2018-11-07T11:42:08.954Z,60.91
2018-11-07T11:43:09.027Z,61.32
2018-11-07T11:44:09.017Z,61.62
2018-11-07T11:45:08.966Z,61.01
2018-11-07T11:46:08.904Z,61.01
2018-11-07T11:47:08.903Z,60.71
2018-11-07T11:48:08.932Z,60.50
2018-11-07T11:49:08.971Z,60.61
2018-11-07T11:50:08.910Z,59.70
2018-11-07T11:51:08.934Z,59.70
2018-11-07T11:52:08.884Z,59.70
2018-11-07T11:53:08.897Z,59.49
2018-11-07T11:54:08.898Z,57.67
2018-11-07T11:55:08.894Z,56.96
2018-11-07T11:56:08.847Z,56.53
2018-11-07T11:57:08.781Z,57.04
2018-11-07T11:58:08.859Z,55.42
2018-11-07T11:59:08.983Z,56.00
2018-11-07T12:00:09.143Z,54.99
2018-11-07T12:01:08.789Z,54.99
2018-11-07T12:02:08.825Z,55.09
2018-11-07T12:03:08.772Z,54.89
2018-11-07T12:04:08.707Z,54.58
2018-11-07T12:05:08.798Z,54.69
2018-11-07T12:06:08.741Z,54.99
2018-11-07T12:07:08.725Z,54.99
2018-11-07T12:08:08.677Z,54.56
2018-11-07T12:09:08.723Z,56.07
2018-11-07T12:10:08.690Z,57.01
2018-11-07T12:11:08.686Z,57.21
2018-11-07T12:12:08.706Z,57.72
2018-11-07T12:13:08.719Z,58.43
2018-11-07T12:14:08.656Z,58.12
2018-11-07T12:15:08.735Z,59.14
2018-11-07T12:16:08.619Z,58.43
2018-11-07T12:17:08.561Z,58.73
2018-11-07T12:18:08.637Z,59.74
2018-11-07T12:19:08.590Z,59.23
2018-11-07T12:20:08.645Z,60.25
2018-11-07T12:21:08.589Z,59.67
2018-11-07T12:22:08.516Z,60.17
2018-11-07T12:23:08.591Z,60.27
2018-11-07T12:24:08.557Z,59.97
2018-11-07T12:25:08.532Z,60.27
2018-11-07T12:26:08.509Z,59.87
2018-11-07T12:27:08.496Z,59.87
2018-11-07T12:28:08.582Z,60.68
2018-11-07T12:29:08.506Z,60.48
2018-11-07T12:30:08.466Z,60.68
2018-11-07T12:31:08.454Z,60.17
2018-11-07T12:32:08.501Z,60.78
2018-11-07T12:33:08.427Z,60.58
2018-11-07T12:34:08.460Z,60.71
2018-11-07T12:35:08.411Z,61.19
2018-11-07T12:36:08.406Z,60.98
2018-11-07T12:37:08.414Z,60.50
2018-11-07T12:38:08.389Z,60.98
2018-11-07T12:39:08.421Z,61.41
2018-11-07T12:40:08.309Z,61.59
2018-11-07T12:41:08.370Z,61.59
2018-11-07T12:42:08.343Z,61.21
2018-11-07T12:43:08.354Z,61.19
2018-11-07T12:44:08.357Z,61.49
2018-11-07T12:45:08.299Z,60.98
2018-11-07T12:46:08.287Z,60.98
2018-11-07T12:47:08.272Z,61.39
2018-11-07T12:48:08.284Z,61.39
2018-11-07T12:49:08.308Z,61.08
2018-11-07T12:50:08.398Z,59.97
2018-11-07T12:51:08.239Z,59.67
2018-11-07T12:52:08.218Z,59.77