createdAt,value
2023-01-05T00:00:48.437Z,14.70
2023-01-05T00:01:51.015Z,18.80
2023-01-05T00:02:54.060Z,14.30
2023-01-05T00:03:56.218Z,18.60
2023-01-05T00:04:58.680Z,14.90
2023-01-05T00:06:07.088Z,12.70
2023-01-05T00:07:09.400Z,11.70
2023-01-05T00:08:13.801Z,16.50
2023-01-05T00:09:18.781Z,12.50
2023-01-05T00:10:39.607Z,13.40
2023-01-05T00:12:00.945Z,14.00
2023-01-05T00:13:21.716Z,12.80
2023-01-05T00:14:45.976Z,15.30
2023-01-05T00:16:07.479Z,15.80
2023-01-05T00:17:31.508Z,13.80
2023-01-05T00:18:52.394Z,17.80
2023-01-05T00:20:13.043Z,11.70
2023-01-05T00:21:34.140Z,10.90
2023-01-05T00:22:40.010Z,13.90
2023-01-05T00:23:42.042Z,16.50
2023-01-05T00:24:45.242Z,11.90
2023-01-05T00:25:47.219Z,9.80
2023-01-05T00:26:49.316Z,12.50
2023-01-05T00:27:53.788Z,10.50
2023-01-05T00:28:55.976Z,15.70
2023-01-05T00:29:58.763Z,15.60
2023-01-05T00:31:01.099Z,12.00
2023-01-05T00:32:03.098Z,11.90
2023-01-05T00:33:07.885Z,14.60
2023-01-05T00:34:09.948Z,14.20
2023-01-05T00:35:14.059Z,13.40
2023-01-05T00:36:16.904Z,14.90
2023-01-05T00:37:19.075Z,10.10
2023-01-05T00:38:21.123Z,13.50
2023-01-05T00:39:23.189Z,12.89
2023-01-05T00:40:25.368Z,15.70
2023-01-05T00:41:28.508Z,10.50
2023-01-05T00:42:30.786Z,15.70
2023-01-05T00:43:32.987Z,14.20
2023-01-05T00:44:35.060Z,15.70
2023-01-05T00:45:37.688Z,15.00
2023-01-05T00:46:40.104Z,15.27
2023-01-05T00:47:42.516Z,14.70
2023-01-05T00:48:44.503Z,16.10
2023-01-05T00:49:46.537Z,13.78
2023-01-05T00:50:51.819Z,14.70
2023-01-05T00:51:58.534Z,12.60
2023-01-05T00:53:00.696Z,11.50
2023-01-05T00:54:06.698Z,14.00
2023-01-05T00:55:09.888Z,17.20
2023-01-05T00:56:14.345Z,12.82
2023-01-05T00:57:16.803Z,11.09
2023-01-05T00:58:18.870Z,13.00
2023-01-05T00:59:20.934Z,12.89
2023-01-05T01:00:24.009Z,14.20
2023-01-05T01:01:26.778Z,10.60
2023-01-05T01:02:30.059Z,15.30
2023-01-05T01:03:32.365Z,14.30
2023-01-05T01:04:35.267Z,16.70
2023-01-05T01:05:38.664Z,14.40
2023-01-05T01:06:41.230Z,13.50
2023-01-05T01:07:43.325Z,15.80
2023-01-05T01:08:45.340Z,20.10
2023-01-05T01:09:47.392Z,16.11
2023-01-05T01:10:49.803Z,20.20
2023-01-05T01:11:51.888Z,24.00
2023-01-05T01:12:54.498Z,21.40
2023-01-05T01:13:57.184Z,17.91
2023-01-05T01:14:59.906Z,22.00
2023-01-05T01:16:10.360Z,16.90
2023-01-05T01:17:12.955Z,23.80
2023-01-05T01:18:15.480Z,21.10
2023-01-05T01:19:20.399Z,19.80
2023-01-05T01:20:23.478Z,21.80
2023-01-05T01:21:26.305Z,20.60
2023-01-05T01:22:28.710Z,18.50
2023-01-05T01:23:33.555Z,23.00
2023-01-05T01:24:35.959Z,15.80
2023-01-05T01:25:39.303Z,17.80
2023-01-05T01:26:41.602Z,18.50
2023-01-05T01:27:43.817Z,20.00
2023-01-05T01:28:49.056Z,15.60
2023-01-05T01:29:51.120Z,21.30
2023-01-05T01:30:53.305Z,16.10
2023-01-05T01:31:55.899Z,17.10
2023-01-05T01:32:58.429Z,17.50
2023-01-05T01:34:01.612Z,13.10
2023-01-05T01:35:04.791Z,16.90
2023-01-05T01:36:09.181Z,13.40
2023-01-05T01:37:12.499Z,8.10
2023-01-05T01:38:16.945Z,18.40
2023-01-05T01:39:19.574Z,13.60
2023-01-05T01:40:24.019Z,13.90
2023-01-05T01:41:26.648Z,18.90
2023-01-05T01:42:29.059Z,17.40
2023-01-05T01:43:46.904Z,16.60
2023-01-05T01:44:59.615Z,11.60
2023-01-05T01:46:03.963Z,13.40
2023-01-05T01:47:06.192Z,16.90
2023-01-05T01:48:12.182Z,16.70
2023-01-05T01:49:15.255Z,18.50
2023-01-05T01:50:23.019Z,14.90
2023-01-05T01:51:31.602Z,16.50
2023-01-05T01:52:35.187Z,16.10
2023-01-05T01:53:44.008Z,13.00
2023-01-05T01:54:47.944Z,15.20
2023-01-05T01:55:53.138Z,17.90
2023-01-05T01:56:56.020Z,17.80
2023-01-05T01:58:01.086Z,15.30
2023-01-05T01:59:03.656Z,15.30
2023-01-05T02:00:09.184Z,12.82
2023-01-05T02:01:20.462Z,17.20
2023-01-05T02:02:23.234Z,14.09
2023-01-05T02:03:28.718Z,20.10
2023-01-05T02:04:33.367Z,17.90
2023-01-05T02:05:37.528Z,14.70
2023-01-05T02:06:39.860Z,12.30
2023-01-05T02:07:47.130Z,17.00
2023-01-05T02:08:49.811Z,13.70
2023-01-05T02:09:52.166Z,7.45
2023-01-05T02:11:01.202Z,15.00
2023-01-05T02:12:22.387Z,15.40
2023-01-05T02:14:01.739Z,13.80
2023-01-05T02:15:07.807Z,15.00
2023-01-05T02:16:23.753Z,15.20
2023-01-05T02:17:33.745Z,17.70
2023-01-05T02:19:09.119Z,14.90
2023-01-05T02:20:38.019Z,15.70
2023-01-05T02:21:59.053Z,15.70
2023-01-05T02:23:17.030Z,16.10
2023-01-05T02:26:13.147Z,12.40
2023-01-05T02:27:22.103Z,14.30
2023-01-05T02:28:44.741Z,14.60
2023-01-05T02:30:06.026Z,15.50
2023-01-05T02:31:14.784Z,14.80
2023-01-05T02:32:31.490Z,14.50
2023-01-05T02:33:57.432Z,15.30
2023-01-05T02:35:26.972Z,14.40
2023-01-05T02:36:41.954Z,10.10
2023-01-05T02:37:50.532Z,14.70
2023-01-05T02:39:02.496Z,15.70
2023-01-05T02:40:19.505Z,13.40
2023-01-05T02:41:34.472Z,12.70
2023-01-05T02:42:41.515Z,12.10
2023-01-05T02:43:45.583Z,12.10
2023-01-05T02:44:48.249Z,13.40
2023-01-05T02:45:50.414Z,10.50
2023-01-05T02:47:04.251Z,10.80
2023-01-05T02:48:06.563Z,12.50
2023-01-05T02:49:09.001Z,12.22
2023-01-05T02:50:25.187Z,15.82
2023-01-05T02:51:31.075Z,15.20
2023-01-05T02:52:36.763Z,17.50
2023-01-05T02:53:42.598Z,18.60
2023-01-05T02:54:48.684Z,13.00
2023-01-05T02:56:13.449Z,13.30
2023-01-05T02:57:27.439Z,13.40
2023-01-05T02:58:36.272Z,14.50
2023-01-05T02:59:42.844Z,9.70
2023-01-05T03:00:52.062Z,14.20
2023-01-05T03:02:04.620Z,16.00
2023-01-05T03:03:13.404Z,14.20
2023-01-05T03:05:37.539Z,12.80
2023-01-05T03:06:52.081Z,16.60
2023-01-05T03:07:58.491Z,16.80
2023-01-05T03:09:04.720Z,13.90
2023-01-05T03:10:28.195Z,14.00
2023-01-05T03:11:53.248Z,16.20
2023-01-05T03:13:19.689Z,12.90
2023-01-05T03:14:25.791Z,22.10
2023-01-05T03:15:31.672Z,15.30
2023-01-05T03:16:37.319Z,14.40
2023-01-05T03:17:44.120Z,16.20
2023-01-05T03:19:07.961Z,15.40
2023-01-05T03:20:13.698Z,9.00
2023-01-05T03:21:15.934Z,16.40
2023-01-05T03:22:40.539Z,12.60
2023-01-05T03:24:02.288Z,13.20
2023-01-05T03:25:26.333Z,20.40
2023-01-05T03:26:48.770Z,12.60
2023-01-05T03:28:13.235Z,14.50
2023-01-05T03:29:34.652Z,17.80
2023-01-05T03:31:03.127Z,15.10
2023-01-05T03:32:33.098Z,15.30
2023-01-05T03:33:56.699Z,15.90
2023-01-05T03:35:29.799Z,14.00
2023-01-05T03:36:38.912Z,16.00
2023-01-05T03:38:05.964Z,16.70
2023-01-05T03:39:10.901Z,16.20
2023-01-05T03:40:26.915Z,15.20
2023-01-05T03:41:31.500Z,18.10
2023-01-05T03:42:34.025Z,18.20
2023-01-05T03:43:39.098Z,14.64
2023-01-05T03:44:46.636Z,17.60
2023-01-05T03:45:54.016Z,15.60
2023-01-05T03:46:58.147Z,15.20
2023-01-05T03:48:00.654Z,18.40
2023-01-05T03:49:03.768Z,17.80
2023-01-05T03:50:07.791Z,13.30
2023-01-05T03:51:10.264Z,20.20
2023-01-05T03:52:13.899Z,16.40
2023-01-05T03:53:17.818Z,15.82
2023-01-05T03:54:20.651Z,17.10
2023-01-05T03:55:22.896Z,19.20
2023-01-05T03:56:27.241Z,17.10
2023-01-05T03:57:31.323Z,21.00
2023-01-05T03:58:34.993Z,17.90
2023-01-05T03:59:37.242Z,17.10
2023-01-05T04:00:39.954Z,18.60
2023-01-05T04:01:42.476Z,19.20
2023-01-05T04:02:46.696Z,18.20
2023-01-05T04:03:51.524Z,20.30
2023-01-05T04:04:53.954Z,19.45
2023-01-05T04:05:57.686Z,18.10
2023-01-05T04:07:01.849Z,16.10
2023-01-05T04:08:06.851Z,16.40
2023-01-05T04:09:10.248Z,22.30
2023-01-05T04:10:15.449Z,17.20
2023-01-05T04:11:20.899Z,19.50
2023-01-05T04:12:24.989Z,19.30
2023-01-05T04:13:27.320Z,20.20
2023-01-05T04:14:30.056Z,20.20
2023-01-05T04:15:33.753Z,19.80
2023-01-05T04:16:38.141Z,19.20
2023-01-05T04:17:54.432Z,18.80
2023-01-05T04:18:56.594Z,21.10
2023-01-05T04:19:59.086Z,21.30
2023-01-05T04:21:02.267Z,20.00
2023-01-05T04:22:05.239Z,22.70
2023-01-05T04:23:07.452Z,21.30
2023-01-05T04:24:11.347Z,13.82
2023-01-05T04:25:14.748Z,25.50
2023-01-05T04:26:18.815Z,18.80
2023-01-05T04:27:22.684Z,15.60
2023-01-05T04:28:26.460Z,27.50
2023-01-05T04:29:29.628Z,24.80
2023-01-05T04:30:33.240Z,19.70
2023-01-05T04:31:36.773Z,15.40
2023-01-05T04:32:39.337Z,22.50
2023-01-05T04:33:45.985Z,23.80
2023-01-05T04:34:50.142Z,20.50
2023-01-05T04:35:54.749Z,23.40
2023-01-05T04:36:59.221Z,23.90
2023-01-05T04:38:01.486Z,24.10
2023-01-05T04:39:03.704Z,24.80
2023-01-05T04:40:07.680Z,23.36
2023-01-05T04:41:11.939Z,24.30
2023-01-05T04:42:15.708Z,23.40
2023-01-05T04:43:19.884Z,21.80
2023-01-05T04:44:23.826Z,28.30
2023-01-05T04:45:26.417Z,18.50
2023-01-05T04:46:29.036Z,22.09
2023-01-05T04:47:31.590Z,22.30
2023-01-05T04:48:34.174Z,20.90
2023-01-05T04:49:36.792Z,22.10
2023-01-05T04:50:40.532Z,22.00
2023-01-05T04:51:42.947Z,18.20
2023-01-05T04:52:45.232Z,24.60
2023-01-05T04:53:47.830Z,24.30
2023-01-05T04:54:52.201Z,23.10
2023-01-05T04:55:54.507Z,20.50
2023-01-05T04:56:57.139Z,20.60
2023-01-05T04:57:59.151Z,19.90
2023-01-05T04:59:01.320Z,23.60
2023-01-05T05:00:05.084Z,23.30
2023-01-05T05:01:08.671Z,21.70
2023-01-05T05:02:12.166Z,24.50
2023-01-05T05:03:16.624Z,21.80
2023-01-05T05:04:19.158Z,29.90
2023-01-05T05:05:23.187Z,21.60
2023-01-05T05:06:27.176Z,29.30
2023-01-05T05:07:30.261Z,28.80
2023-01-05T05:08:34.170Z,26.73
2023-01-05T05:09:37.134Z,20.30
2023-01-05T05:10:40.066Z,29.00
2023-01-05T05:11:43.321Z,21.80
2023-01-05T05:12:45.437Z,21.60
2023-01-05T05:13:48.383Z,25.20
2023-01-05T05:14:50.584Z,23.90
2023-01-05T05:15:52.830Z,25.30
2023-01-05T05:16:55.193Z,24.40
2023-01-05T05:17:57.185Z,19.44
2023-01-05T05:18:59.697Z,22.60
2023-01-05T05:20:03.349Z,19.80
2023-01-05T05:21:06.512Z,24.00
2023-01-05T05:22:10.660Z,22.70
2023-01-05T05:23:12.745Z,18.20
2023-01-05T05:24:15.598Z,19.60
2023-01-05T05:25:19.928Z,20.10
2023-01-05T05:26:23.199Z,25.80
2023-01-05T05:27:25.754Z,26.10
2023-01-05T05:28:28.697Z,30.20
2023-01-05T05:29:30.835Z,25.10
2023-01-05T05:30:33.248Z,18.80
2023-01-05T05:31:36.228Z,24.20
2023-01-05T05:32:43.980Z,8.30
2023-01-05T05:33:43.408Z,26.80
2023-01-05T05:34:45.478Z,20.82
2023-01-05T05:35:47.557Z,26.44
2023-01-05T05:36:50.361Z,17.60
2023-01-05T05:37:56.352Z,21.80
2023-01-05T05:38:57.723Z,21.80
2023-01-05T05:39:59.896Z,19.50
2023-01-05T05:41:01.926Z,23.20
2023-01-05T05:42:04.155Z,20.89
2023-01-05T05:43:07.030Z,29.10
2023-01-05T05:44:09.199Z,18.27
2023-01-05T05:45:11.951Z,24.22
2023-01-05T05:46:14.503Z,25.90
2023-01-05T05:47:16.675Z,18.50
2023-01-05T05:48:19.187Z,26.00
2023-01-05T05:49:21.418Z,23.40
2023-01-05T05:50:24.471Z,18.40
2023-01-05T05:51:27.822Z,24.30
2023-01-05T05:52:30.059Z,17.09
2023-01-05T05:53:32.177Z,22.00
2023-01-05T05:54:34.322Z,35.70
2023-01-05T05:55:36.387Z,19.00
2023-01-05T05:56:38.996Z,25.00
2023-01-05T05:57:41.632Z,24.80
2023-01-05T05:58:44.674Z,25.20
2023-01-05T05:59:46.927Z,23.00
2023-01-05T06:00:49.583Z,24.40
2023-01-05T06:01:52.002Z,24.00
2023-01-05T06:02:54.587Z,19.60
2023-01-05T06:03:57.530Z,24.00
2023-01-05T06:04:59.613Z,27.00
2023-01-05T06:06:02.603Z,21.80
2023-01-05T06:07:05.855Z,14.09
2023-01-05T06:08:08.166Z,20.70
2023-01-05T06:09:10.492Z,23.60
2023-01-05T06:10:13.390Z,23.36
2023-01-05T06:11:15.679Z,22.10
2023-01-05T06:12:18.166Z,24.20
2023-01-05T06:13:20.763Z,22.90
2023-01-05T06:14:22.958Z,23.90
2023-01-05T06:15:25.184Z,21.80
2023-01-05T06:16:28.702Z,27.45
2023-01-05T06:17:30.927Z,24.36
2023-01-05T06:18:34.938Z,13.90
2023-01-05T06:19:38.894Z,26.20
2023-01-05T06:20:41.721Z,16.50
2023-01-05T06:21:44.423Z,22.40
2023-01-05T06:22:46.731Z,26.10
2023-01-05T06:23:48.972Z,27.20
2023-01-05T06:24:50.955Z,22.30
2023-01-05T06:25:53.146Z,25.90
2023-01-05T06:26:56.044Z,18.80
2023-01-05T06:27:58.569Z,26.20
2023-01-05T06:29:00.776Z,22.50
2023-01-05T06:30:03.860Z,23.10
2023-01-05T06:31:06.287Z,26.82
2023-01-05T06:32:08.328Z,19.90
2023-01-05T06:33:10.422Z,18.50
2023-01-05T06:34:12.667Z,23.10
2023-01-05T06:35:14.983Z,16.20
2023-01-05T06:36:17.439Z,21.00
2023-01-05T06:37:21.178Z,16.90
2023-01-05T06:38:24.993Z,23.20
2023-01-05T06:39:27.219Z,23.10
2023-01-05T06:40:29.455Z,20.90
2023-01-05T06:41:31.698Z,27.50
2023-01-05T06:42:33.994Z,21.30
2023-01-05T06:43:35.983Z,23.60
2023-01-05T06:44:37.954Z,20.89
2023-01-05T06:45:40.314Z,19.20
2023-01-05T06:46:42.590Z,23.70
2023-01-05T06:47:44.760Z,22.00
2023-01-05T06:48:46.730Z,28.90
2023-01-05T06:49:48.683Z,24.11
2023-01-05T06:50:50.823Z,26.00
2023-01-05T06:51:53.086Z,24.11
2023-01-05T06:52:55.407Z,30.10
2023-01-05T06:53:57.647Z,34.30
2023-01-05T06:55:00.142Z,28.70
2023-01-05T06:56:03.420Z,28.40
2023-01-05T06:57:06.431Z,30.30
2023-01-05T06:58:09.686Z,29.27
2023-01-05T06:59:12.511Z,20.90
2023-01-05T07:00:16.168Z,29.40
2023-01-05T07:01:19.410Z,36.30
2023-01-05T07:02:22.309Z,27.10
2023-01-05T07:03:25.689Z,41.70
2023-01-05T07:04:28.273Z,33.60
2023-01-05T07:05:31.067Z,26.80
2023-01-05T07:06:35.391Z,33.45
2023-01-05T07:07:38.332Z,31.60
2023-01-05T07:08:40.517Z,26.30
2023-01-05T07:09:44.461Z,40.10
2023-01-05T07:10:47.197Z,34.60
2023-01-05T07:11:50.044Z,28.60
2023-01-05T07:12:52.348Z,35.55
2023-01-05T07:13:54.589Z,30.50
2023-01-05T07:14:58.087Z,27.50
2023-01-05T07:16:00.444Z,35.20
2023-01-05T07:17:02.883Z,20.60
2023-01-05T07:18:05.288Z,32.80
2023-01-05T07:19:07.511Z,27.80
2023-01-05T07:20:11.480Z,35.40
2023-01-05T07:21:13.874Z,30.60
2023-01-05T07:22:16.122Z,31.50
2023-01-05T07:23:19.599Z,29.80
2023-01-05T07:24:21.749Z,32.10
2023-01-05T07:25:23.824Z,31.33
2023-01-05T07:26:26.767Z,22.20
2023-01-05T07:27:28.994Z,24.80
2023-01-05T07:28:32.369Z,33.00
2023-01-05T07:29:35.704Z,34.00
2023-01-05T07:30:38.083Z,35.40
2023-01-05T07:31:40.345Z,34.50
2023-01-05T07:32:42.944Z,28.40
2023-01-05T07:33:45.222Z,34.30
2023-01-05T07:34:55.314Z,32.00
2023-01-05T07:35:52.422Z,32.70
2023-01-05T07:36:55.468Z,29.20
2023-01-05T07:37:57.736Z,37.60
2023-01-05T07:38:59.801Z,37.00
2023-01-05T07:40:02.063Z,33.20
2023-01-05T07:41:04.633Z,34.10
2023-01-05T07:42:07.290Z,16.30
2023-01-05T07:43:11.345Z,41.10
2023-01-05T07:44:13.197Z,34.00
2023-01-05T07:45:15.175Z,40.22
2023-01-05T07:46:17.649Z,31.70
2023-01-05T07:47:19.867Z,33.00
2023-01-05T07:48:23.986Z,33.67
2023-01-05T07:49:26.783Z,21.30
2023-01-05T07:50:29.515Z,29.82
2023-01-05T07:51:32.711Z,29.80
2023-01-05T07:52:34.893Z,37.45
2023-01-05T07:53:43.879Z,29.30
2023-01-05T07:54:41.954Z,18.00
2023-01-05T07:55:43.973Z,17.70
2023-01-05T07:56:46.692Z,29.20
2023-01-05T07:57:48.610Z,29.20
2023-01-05T07:58:50.610Z,22.60
2023-01-05T07:59:52.675Z,25.44
2023-01-05T08:00:55.892Z,22.30
2023-01-05T08:01:58.232Z,24.90
2023-01-05T08:03:00.341Z,32.10
2023-01-05T08:04:03.501Z,25.44
2023-01-05T08:05:06.563Z,16.00
2023-01-05T08:06:12.837Z,30.50
2023-01-05T08:07:15.211Z,23.40
2023-01-05T08:08:24.028Z,27.90
2023-01-05T08:09:39.733Z,29.00
2023-01-05T08:10:43.283Z,18.90
2023-01-05T08:11:45.244Z,34.10
2023-01-05T08:13:05.795Z,26.44
2023-01-05T08:14:07.924Z,36.30
2023-01-05T08:15:10.247Z,25.00
2023-01-05T08:16:13.448Z,29.10
2023-01-05T08:17:15.646Z,31.40
2023-01-05T08:18:18.049Z,32.20
2023-01-05T08:19:20.136Z,24.50
2023-01-05T08:20:22.224Z,31.60
2023-01-05T08:21:24.467Z,18.22
2023-01-05T08:22:26.882Z,18.40
2023-01-05T08:23:28.776Z,28.80
2023-01-05T08:24:30.939Z,27.78
2023-01-05T08:25:33.482Z,26.50
2023-01-05T08:26:37.011Z,23.30
2023-01-05T08:27:39.228Z,26.40
2023-01-05T08:28:42.443Z,28.70
2023-01-05T08:29:44.713Z,26.40
2023-01-05T08:30:47.128Z,27.30
2023-01-05T08:31:49.420Z,16.20
2023-01-05T08:32:51.517Z,27.70
2023-01-05T08:33:59.360Z,24.30
2023-01-05T08:35:01.337Z,21.70
2023-01-05T08:36:13.212Z,29.50
2023-01-05T08:37:16.528Z,17.00
2023-01-05T08:38:24.151Z,27.20
2023-01-05T08:39:27.080Z,24.70
2023-01-05T08:40:29.622Z,23.70
2023-01-05T08:41:35.647Z,26.00
2023-01-05T08:42:37.828Z,23.30
2023-01-05T08:43:39.851Z,20.00
2023-01-05T08:44:42.897Z,19.60
2023-01-05T08:45:52.014Z,23.80
2023-01-05T08:46:54.367Z,16.70
2023-01-05T08:47:56.530Z,24.10
2023-01-05T08:49:01.299Z,24.80
2023-01-05T08:50:06.190Z,21.50
2023-01-05T08:51:08.458Z,23.20
2023-01-05T08:52:10.617Z,30.80
2023-01-05T08:53:12.655Z,20.80
2023-01-05T08:54:14.520Z,19.67
2023-01-05T08:55:16.735Z,22.89
2023-01-05T08:56:20.258Z,26.10
2023-01-05T08:57:22.434Z,23.70
2023-01-05T08:58:24.458Z,26.10
2023-01-05T08:59:27.201Z,21.70
2023-01-05T09:00:29.510Z,23.30
2023-01-05T09:01:32.332Z,23.00
2023-01-05T09:02:34.890Z,26.45
2023-01-05T09:03:38.132Z,19.60
2023-01-05T09:04:40.597Z,25.60
2023-01-05T09:05:42.743Z,24.30
2023-01-05T09:06:45.094Z,28.30
2023-01-05T09:07:48.142Z,19.20
2023-01-05T09:08:50.187Z,29.80
2023-01-05T09:09:52.768Z,25.45
2023-01-05T09:10:55.049Z,23.20
2023-01-05T09:11:57.243Z,25.70
2023-01-05T09:12:59.354Z,25.20
2023-01-05T09:14:02.929Z,25.67
2023-01-05T09:15:07.318Z,15.36
2023-01-05T09:16:12.459Z,20.50
2023-01-05T09:17:16.090Z,21.90
2023-01-05T09:18:18.319Z,26.40
2023-01-05T09:19:20.256Z,27.22
2023-01-05T09:20:22.444Z,21.00
2023-01-05T09:21:24.951Z,23.40
2023-01-05T09:22:27.388Z,25.00
2023-01-05T09:23:30.565Z,30.30
2023-01-05T09:24:33.794Z,29.60
2023-01-05T09:25:38.501Z,27.00
2023-01-05T09:26:42.114Z,26.10
2023-01-05T09:27:45.286Z,23.80
2023-01-05T09:28:47.715Z,25.80
2023-01-05T09:29:49.838Z,32.80
2023-01-05T09:30:51.830Z,37.11
2023-01-05T09:31:53.908Z,31.00
2023-01-05T09:32:56.051Z,26.44
2023-01-05T09:33:59.870Z,24.55
2023-01-05T09:35:02.538Z,23.80
2023-01-05T09:36:06.325Z,32.00
2023-01-05T09:37:08.628Z,31.40
2023-01-05T09:38:10.776Z,25.30
2023-01-05T09:39:13.051Z,29.20
2023-01-05T09:40:15.589Z,30.00
2023-01-05T09:41:21.944Z,19.90
2023-01-05T09:42:26.991Z,23.50
2023-01-05T09:43:35.594Z,21.00
2023-01-05T09:44:44.605Z,31.20
2023-01-05T09:45:51.060Z,30.10
2023-01-05T09:46:56.648Z,32.09
2023-01-05T09:48:00.751Z,22.70
2023-01-05T09:49:06.331Z,14.30
2023-01-05T09:50:21.379Z,10.20
2023-01-05T09:51:24.837Z,17.50
2023-01-05T09:52:30.435Z,25.30
2023-01-05T09:53:32.025Z,18.60
2023-01-05T09:54:34.248Z,25.90
2023-01-05T09:55:37.564Z,27.00
2023-01-05T09:57:08.428Z,27.40
2023-01-05T09:58:02.461Z,24.00
2023-01-05T09:59:20.617Z,24.10
2023-01-05T10:00:25.025Z,21.80
2023-01-05T10:01:27.320Z,21.60
2023-01-05T10:02:33.355Z,15.40
2023-01-05T10:04:02.969Z,20.60
2023-01-05T10:04:44.261Z,25.10
2023-01-05T10:05:48.191Z,21.60
2023-01-05T10:06:54.187Z,21.80
2023-01-05T10:08:06.118Z,18.90
2023-01-05T10:09:11.018Z,17.20
2023-01-05T10:10:48.446Z,19.40
2023-01-05T10:12:15.886Z,14.00
2023-01-05T10:13:24.477Z,25.20
2023-01-05T10:14:39.747Z,15.80
2023-01-05T10:15:47.183Z,26.00
2023-01-05T10:16:57.669Z,19.70
2023-01-05T10:17:54.812Z,23.00
2023-01-05T10:18:58.952Z,23.20
2023-01-05T10:20:01.138Z,25.70
2023-01-05T10:21:25.148Z,21.60
2023-01-05T10:22:38.976Z,22.90
2023-01-05T10:24:03.355Z,22.60
2023-01-05T10:25:24.152Z,17.50
2023-01-05T10:27:23.195Z,20.10
2023-01-05T10:27:59.319Z,11.70
2023-01-05T10:29:14.176Z,22.10
2023-01-05T10:30:24.948Z,22.10
2023-01-05T10:31:46.476Z,21.80
2023-01-05T10:33:25.506Z,17.60
2023-01-05T10:34:43.629Z,24.70
2023-01-05T10:36:06.262Z,23.80
2023-01-05T10:37:08.462Z,26.90
2023-01-05T10:38:45.687Z,23.50
2023-01-05T10:40:10.446Z,15.00
2023-01-05T10:41:34.087Z,26.90
2023-01-05T10:42:46.668Z,21.60
2023-01-05T10:44:17.741Z,17.20
2023-01-05T10:45:20.928Z,23.00
2023-01-05T10:46:42.825Z,18.50
2023-01-05T10:47:31.448Z,27.00
2023-01-05T10:48:35.854Z,19.90
2023-01-05T10:49:41.758Z,14.60
2023-01-05T10:50:47.786Z,21.60
2023-01-05T10:51:56.487Z,25.00
2023-01-05T10:52:58.112Z,25.20
2023-01-05T10:54:03.302Z,20.40
2023-01-05T10:55:10.160Z,15.30
2023-01-05T10:56:18.456Z,23.10
2023-01-05T10:57:35.701Z,17.70
2023-01-05T10:58:39.314Z,16.90
2023-01-05T11:00:03.379Z,20.90
2023-01-05T11:01:30.334Z,21.20
2023-01-05T11:02:36.614Z,22.90
2023-01-05T11:04:25.656Z,21.60
2023-01-05T11:04:48.827Z,16.50
2023-01-05T11:05:51.164Z,15.60
2023-01-05T11:06:57.208Z,15.50
2023-01-05T11:08:03.119Z,17.70
2023-01-05T11:09:23.525Z,15.70
2023-01-05T11:10:30.271Z,21.70
2023-01-05T11:11:33.095Z,17.80
2023-01-05T11:12:35.461Z,17.45
2023-01-05T11:13:41.075Z,21.70
2023-01-05T11:14:46.969Z,16.20
2023-01-05T11:15:55.551Z,19.80
2023-01-05T11:17:04.797Z,15.70
2023-01-05T11:18:09.210Z,19.60
2023-01-05T11:19:15.031Z,21.90
2023-01-05T11:20:18.020Z,19.40
2023-01-05T11:21:43.975Z,12.50
2023-01-05T11:22:48.940Z,22.20
2023-01-05T11:23:54.116Z,17.60
2023-01-05T11:25:15.308Z,16.20
2023-01-05T11:26:33.862Z,16.50
2023-01-05T11:27:37.007Z,21.10
2023-01-05T11:28:43.281Z,16.70
2023-01-05T11:29:45.893Z,19.80
2023-01-05T11:31:04.119Z,17.30
2023-01-05T11:32:10.054Z,17.80
2023-01-05T11:33:18.566Z,23.00
2023-01-05T11:34:28.727Z,13.90
2023-01-05T11:35:38.882Z,13.10
2023-01-05T11:36:42.395Z,17.90
2023-01-05T11:37:45.649Z,18.30
2023-01-05T11:38:54.290Z,14.30
2023-01-05T11:40:02.756Z,17.10
2023-01-05T11:41:08.576Z,10.70
2023-01-05T11:42:25.375Z,11.90
2023-01-05T11:43:27.876Z,16.50
2023-01-05T11:44:31.756Z,20.40
2023-01-05T11:45:43.217Z,16.70
2023-01-05T11:46:46.925Z,18.70
2023-01-05T11:47:56.059Z,21.60
2023-01-05T11:48:58.818Z,14.40
2023-01-05T11:50:11.257Z,15.90
2023-01-05T11:51:27.862Z,21.40
2023-01-05T11:52:37.323Z,20.50
2023-01-05T11:53:40.186Z,14.10
2023-01-05T11:54:42.938Z,21.60
2023-01-05T14:01:08.195Z,24.60
2023-01-05T14:03:51.536Z,16.40
2023-01-05T14:04:54.158Z,21.10
2023-01-05T14:06:07.658Z,17.00
2023-01-05T14:07:16.781Z,21.10
2023-01-05T14:08:34.580Z,18.20
2023-01-05T14:09:53.914Z,12.20
2023-01-05T14:11:13.333Z,12.30
2023-01-05T14:12:19.196Z,19.40
2023-01-05T14:13:44.359Z,17.10
2023-01-05T14:15:12.226Z,16.00
2023-01-05T14:16:40.747Z,19.60
2023-01-05T14:17:57.434Z,19.70
2023-01-05T14:19:26.747Z,20.60
2023-01-05T14:20:40.134Z,14.80
2023-01-05T14:21:53.892Z,21.30
2023-01-05T14:22:57.468Z,12.10
2023-01-05T14:24:00.128Z,15.70
2023-01-05T14:25:42.755Z,14.20
2023-01-05T14:27:06.819Z,17.90
2023-01-05T14:28:29.440Z,16.90
2023-01-05T14:29:53.117Z,15.50
2023-01-05T14:31:15.332Z,15.80
2023-01-05T14:32:40.709Z,8.90
2023-01-05T14:33:49.327Z,13.40
2023-01-05T14:35:00.808Z,15.60
2023-01-05T14:36:05.618Z,13.70
2023-01-05T14:37:19.381Z,10.90
2023-01-05T14:38:24.563Z,13.30
2023-01-05T14:39:45.607Z,16.80
2023-01-05T14:40:53.946Z,11.90
2023-01-05T14:42:14.864Z,14.10
2023-01-05T14:43:34.853Z,17.50
2023-01-05T14:44:50.012Z,15.50
2023-01-05T14:46:02.012Z,8.90
2023-01-05T14:47:05.542Z,15.00
2023-01-05T14:48:11.224Z,11.30
2023-01-05T14:49:37.967Z,11.60
2023-01-05T14:50:42.804Z,16.00
2023-01-05T14:51:57.202Z,11.40
2023-01-05T14:53:03.453Z,9.90
2023-01-05T14:54:05.707Z,9.90
2023-01-05T14:55:21.820Z,12.40
2023-01-05T14:56:19.587Z,10.90
2023-01-05T14:57:30.755Z,12.90
2023-01-05T14:58:42.267Z,12.20
2023-01-05T14:59:46.641Z,12.90
2023-01-05T15:00:59.193Z,13.20
2023-01-05T15:02:07.751Z,17.80
2023-01-05T15:03:14.462Z,14.10
2023-01-05T15:04:36.330Z,10.20
2023-01-05T15:05:49.455Z,14.40
2023-01-05T15:07:24.739Z,15.10
2023-01-05T15:08:53.173Z,10.20
2023-01-05T15:10:11.643Z,14.20
2023-01-05T15:11:22.719Z,12.90
2023-01-05T15:12:48.055Z,14.80
2023-01-05T15:14:15.235Z,14.10
2023-01-05T15:15:34.105Z,11.90
2023-01-05T15:16:48.524Z,9.40
2023-01-05T15:19:42.164Z,12.90
2023-01-05T15:21:09.477Z,10.30
2023-01-05T15:22:37.102Z,11.00
2023-01-05T15:23:34.838Z,13.00
2023-01-05T15:24:50.898Z,11.90
2023-01-05T15:26:08.118Z,12.30
2023-01-05T15:27:35.017Z,16.10
2023-01-05T15:28:55.691Z,8.60
2023-01-05T15:30:17.165Z,12.70
2023-01-05T15:31:38.942Z,12.60
2023-01-05T15:32:44.386Z,15.00
2023-01-05T15:34:13.440Z,13.20
2023-01-05T15:35:20.472Z,15.60
2023-01-05T15:36:42.525Z,12.00
2023-01-05T15:37:51.518Z,4.80
2023-01-05T15:38:56.005Z,10.40
2023-01-05T15:40:01.149Z,9.40
2023-01-05T15:41:08.021Z,10.10
2023-01-05T15:42:14.040Z,10.40
2023-01-05T15:43:17.191Z,6.30
2023-01-05T15:44:20.857Z,9.30
2023-01-05T15:45:31.672Z,11.80
2023-01-05T15:46:35.911Z,9.00
2023-01-05T15:47:39.487Z,9.70
2023-01-05T15:48:45.180Z,10.70
2023-01-05T15:49:49.238Z,7.20
2023-01-05T15:50:55.616Z,4.30
2023-01-05T15:52:00.537Z,10.60
2023-01-05T15:53:02.687Z,11.30
2023-01-05T15:54:05.517Z,4.10
2023-01-05T15:55:16.456Z,12.64
2023-01-05T15:56:32.485Z,8.60
2023-01-05T15:57:34.540Z,9.90
2023-01-05T15:58:45.913Z,9.70
2023-01-05T15:59:51.617Z,14.40
2023-01-05T16:01:07.352Z,10.50
2023-01-05T16:02:28.857Z,10.10
2023-01-05T16:03:36.690Z,13.20
2023-01-05T16:04:44.876Z,12.60
2023-01-05T16:05:48.351Z,13.90
2023-01-05T16:07:00.118Z,12.70
2023-01-05T16:09:31.002Z,9.50
2023-01-05T16:10:41.044Z,9.90
2023-01-05T16:11:47.302Z,12.50
2023-01-05T16:12:53.463Z,12.40
2023-01-05T16:14:02.755Z,10.10
2023-01-05T16:15:06.345Z,10.50
2023-01-05T16:16:50.461Z,10.90
2023-01-05T16:17:33.913Z,11.90
2023-01-05T16:18:40.724Z,8.90
2023-01-05T16:19:52.740Z,8.10
2023-01-05T16:20:57.338Z,12.60
2023-01-05T16:22:23.493Z,12.30
2023-01-05T16:23:35.095Z,12.80
2023-01-05T16:24:43.710Z,10.60
2023-01-05T16:25:52.922Z,12.90
2023-01-05T16:26:58.512Z,10.70
2023-01-05T16:28:04.222Z,10.50
2023-01-05T16:29:22.844Z,11.40
2023-01-05T16:30:37.742Z,13.50
2023-01-05T16:31:39.985Z,16.10
2023-01-05T16:32:42.369Z,12.70
2023-01-05T16:33:46.067Z,14.10
2023-01-05T16:34:48.584Z,10.80
2023-01-05T16:35:53.124Z,16.10
2023-01-05T16:37:08.632Z,10.80
2023-01-05T16:38:17.233Z,13.00