createdAt,value
2022-09-28T00:00:48.698Z,52.11918
2022-09-28T00:05:50.228Z,52.23397
2022-09-28T00:10:52.421Z,54.04548
2022-09-28T00:16:11.301Z,53.62765
2022-09-28T00:21:12.982Z,53.4126
2022-09-28T00:26:14.996Z,53.41846
2022-09-28T00:31:19.325Z,54.21571
2022-09-28T00:36:21.272Z,53.59978
2022-09-28T00:41:23.043Z,54.0012
2022-09-28T00:46:25.079Z,53.70313
2022-09-28T00:51:26.828Z,54.32877
2022-09-28T00:56:28.599Z,54.28595
2022-09-28T01:01:30.374Z,54.83068
2022-09-28T01:06:32.115Z,55.24336
2022-09-28T01:11:33.909Z,55.0098
2022-09-28T01:16:35.987Z,54.9615
2022-09-28T01:21:37.789Z,54.32169
2022-09-28T01:26:39.512Z,54.25506
2022-09-28T01:31:41.375Z,56.41131
2022-09-28T01:36:43.141Z,58.33102
2022-09-28T01:41:44.945Z,57.08874
2022-09-28T01:46:46.885Z,58.7915
2022-09-28T01:51:48.613Z,58.34072
2022-09-28T01:56:50.430Z,58.07598
2022-09-28T02:01:52.149Z,58.4425
2022-09-28T02:06:53.691Z,60.62402
2022-09-28T02:11:55.107Z,61.06587
2022-09-28T02:16:57.087Z,63.63467
2022-09-28T02:21:58.526Z,64.09171
2022-09-28T02:26:59.981Z,66.51628
2022-09-28T02:32:01.408Z,66.90277
2022-09-28T02:37:02.958Z,65.56997
2022-09-28T02:42:04.531Z,66.63085
2022-09-28T02:47:06.193Z,67.4035
2022-09-28T02:52:07.644Z,65.47754
2022-09-28T02:57:09.109Z,67.81389
2022-09-28T03:02:11.071Z,65.08293
2022-09-28T03:07:12.805Z,66.35194
2022-09-28T03:12:14.472Z,67.0193
2022-09-28T03:17:16.372Z,68.00566
2022-09-28T03:22:17.996Z,67.92244
2022-09-28T03:27:19.773Z,67.39196
2022-09-28T03:32:21.537Z,68.35028
2022-09-28T03:37:23.263Z,66.90211
2022-09-28T03:42:25.015Z,67.09406
2022-09-28T03:47:27.081Z,67.30348
2022-09-28T03:52:28.845Z,67.42825
2022-09-28T03:57:30.613Z,68.06972
2022-09-28T04:02:32.507Z,66.83054
2022-09-28T04:07:34.319Z,66.61732
2022-09-28T04:12:36.043Z,68.66923
2022-09-28T04:17:40.212Z,67.51986
2022-09-28T04:22:42.217Z,66.2447
2022-09-28T04:27:44.047Z,66.86479
2022-09-28T04:32:45.790Z,66.55372
2022-09-28T04:37:47.557Z,67.74488
2022-09-28T04:42:49.283Z,68.80426
2022-09-28T04:47:51.336Z,65.41137
2022-09-28T04:52:52.773Z,65.88198
2022-09-28T04:57:54.481Z,63.39405
2022-09-28T05:02:56.083Z,61.86782
2022-09-28T05:07:57.535Z,59.13479
2022-09-28T05:12:58.990Z,59.76094
2022-09-28T05:18:00.826Z,58.74836
2022-09-28T05:23:02.309Z,59.55246
2022-09-28T05:28:03.779Z,57.93635
2022-09-28T05:33:05.446Z,55.22436
2022-09-28T05:38:06.912Z,54.63188
2022-09-28T05:43:08.363Z,52.88391
2022-09-28T05:48:10.104Z,53.33203
2022-09-28T05:53:11.538Z,50.87454
2022-09-28T05:58:13.093Z,53.66325
2022-09-28T06:03:14.742Z,51.70521
2022-09-28T06:08:16.236Z,51.86306
2022-09-28T06:13:17.786Z,50.21311
2022-09-28T06:18:19.599Z,48.85544
2022-09-28T06:23:21.169Z,48.72078
2022-09-28T06:28:22.721Z,47.29511
2022-09-28T06:33:24.480Z,47.59636
2022-09-28T06:38:26.220Z,46.6825
2022-09-28T06:43:32.114Z,44.86057
2022-09-28T06:48:36.760Z,44.71187
2022-09-28T06:53:38.267Z,46.12336
2022-09-28T06:58:39.883Z,44.9796
2022-09-28T07:03:41.332Z,44.19486
2022-09-28T07:08:42.784Z,43.18898
2022-09-28T07:13:49.946Z,43.66123
2022-09-28T07:18:52.930Z,43.88427
2022-09-28T07:23:54.637Z,40.93724
2022-09-28T07:28:56.189Z,39.42326
2022-09-28T07:33:57.907Z,40.55051
2022-09-28T07:38:59.446Z,39.96843
2022-09-28T07:44:01.322Z,39.89873
2022-09-28T07:54:13.746Z,37.64888
2022-09-28T07:59:15.512Z,38.93615
2022-09-28T08:04:17.293Z,36.76307
2022-09-28T08:09:19.218Z,35.71734
2022-09-28T08:14:21.047Z,34.58314
2022-09-28T08:19:22.879Z,32.54848
2022-09-28T08:24:24.848Z,33.5217
2022-09-28T08:29:26.574Z,32.36979
2022-09-28T08:34:28.306Z,31.32379
2022-09-28T08:39:30.102Z,32.47462
2022-09-28T08:44:31.914Z,32.18841
2022-09-28T08:49:33.924Z,31.66152
2022-09-28T08:54:36.989Z,31.15782
2022-09-28T08:59:38.742Z,31.71188
2022-09-28T09:04:40.489Z,32.04983
2022-09-28T09:09:42.293Z,29.02432
2022-09-28T09:14:44.100Z,30.72552
2022-09-28T09:19:45.813Z,29.70609
2022-09-28T09:24:48.149Z,28.26583
2022-09-28T09:29:49.900Z,27.48629
2022-09-28T09:34:51.663Z,28.47785
2022-09-28T09:39:53.392Z,27.21777
2022-09-28T09:44:54.828Z,28.67409
2022-09-28T09:49:56.264Z,28.24189
2022-09-28T09:54:57.936Z,28.1186
2022-09-28T09:59:59.362Z,27.69446
2022-09-28T10:05:01.048Z,27.6111
2022-09-28T10:10:02.786Z,28.35614
2022-09-28T10:15:04.478Z,27.09033
2022-09-28T10:20:06.141Z,26.81721
2022-09-28T10:25:07.918Z,28.5565
2022-09-28T10:30:09.641Z,26.85209
2022-09-28T10:35:11.365Z,26.02254
2022-09-28T10:40:13.112Z,27.16802
2022-09-28T10:45:14.878Z,24.79733
2022-09-28T10:50:16.687Z,26.10081
2022-09-28T10:55:19.041Z,25.22663
2022-09-28T11:00:20.823Z,26.89286
2022-09-28T11:05:22.481Z,24.88125
2022-09-28T11:10:23.949Z,23.89421
2022-09-28T11:15:25.400Z,25.17938
2022-09-28T11:20:28.295Z,24.81482
2022-09-28T11:25:30.248Z,24.47735
2022-09-28T11:30:31.979Z,24.40609
2022-09-28T11:35:33.434Z,22.9135
2022-09-28T11:40:35.361Z,24.27596
2022-09-28T11:45:37.227Z,23.50585
2022-09-28T11:50:38.961Z,22.6551
2022-09-28T11:55:40.924Z,22.18609
2022-09-28T12:00:42.623Z,22.43585
2022-09-28T12:05:44.295Z,22.69588
2022-09-28T12:10:45.856Z,23.74284
2022-09-28T12:16:17.212Z,22.47987
2022-09-28T12:21:25.325Z,22.75793
2022-09-28T12:26:27.729Z,22.98188
2022-09-28T12:31:29.452Z,23.48996
2022-09-28T12:36:31.200Z,23.97798
2022-09-28T12:41:32.975Z,24.80426
2022-09-28T12:46:34.817Z,23.84846
2022-09-28T12:51:36.753Z,22.66654
2022-09-28T12:56:39.582Z,23.38411
2022-09-28T13:01:41.491Z,23.92865
2022-09-28T13:06:43.250Z,23.21947
2022-09-28T13:11:44.998Z,22.90381
2022-09-28T13:16:46.731Z,23.25608
2022-09-28T13:21:48.476Z,23.43458
2022-09-28T13:26:50.780Z,24.59795
2022-09-28T13:31:52.544Z,23.95959
2022-09-28T13:36:54.284Z,23.57409
2022-09-28T13:41:55.819Z,24.01141
2022-09-28T13:46:57.543Z,24.73938
2022-09-28T13:51:58.995Z,24.06156
2022-09-28T13:57:01.635Z,24.94564
2022-09-28T14:02:06.555Z,24.49803
2022-09-28T14:07:08.713Z,23.82426
2022-09-28T14:12:10.398Z,24.48974
2022-09-28T14:17:12.018Z,24.17179
2022-09-28T14:22:13.647Z,24.34559
2022-09-28T14:27:16.519Z,24.15031
2022-09-28T14:32:18.218Z,23.38513
2022-09-28T14:37:19.994Z,23.60128
2022-09-28T14:42:21.783Z,23.33567
2022-09-28T14:47:23.516Z,25.50685
2022-09-28T14:52:25.253Z,24.63256
2022-09-28T14:57:27.349Z,25.12878
2022-09-28T15:02:29.066Z,24.39302
2022-09-28T15:07:30.786Z,24.7234
2022-09-28T15:12:32.570Z,24.90462
2022-09-28T15:17:39.182Z,25.61227
2022-09-28T15:22:41.634Z,26.38887
2022-09-28T15:27:43.600Z,26.64486
2022-09-28T15:32:45.316Z,26.53932
2022-09-28T15:37:47.064Z,26.06006
2022-09-28T15:42:48.838Z,26.8108
2022-09-28T15:47:50.620Z,27.14256
2022-09-28T15:52:52.383Z,27.97168
2022-09-28T15:57:54.331Z,27.98509
2022-09-28T16:02:56.146Z,28.20655
2022-09-28T16:07:57.722Z,28.24501
2022-09-28T16:12:59.197Z,28.83482
2022-09-28T16:18:00.739Z,29.28148
2022-09-28T16:23:02.500Z,29.79056
2022-09-28T16:28:04.205Z,30.24163
2022-09-28T16:33:05.957Z,30.63273
2022-09-28T16:38:07.525Z,31.7927
2022-09-28T16:43:09.145Z,30.72757
2022-09-28T16:48:10.560Z,30.95617
2022-09-28T16:53:12.002Z,31.21391
2022-09-28T16:58:13.817Z,31.99543
2022-09-28T17:03:15.300Z,32.5804
2022-09-28T17:08:17.014Z,31.7541
2022-09-28T17:13:18.530Z,33.46534
2022-09-28T17:18:19.939Z,34.03098
2022-09-28T17:23:21.490Z,35.08223
2022-09-28T17:28:23.339Z,34.86297
2022-09-28T17:33:24.829Z,34.96391
2022-09-28T17:38:26.256Z,34.18937
2022-09-28T17:43:27.741Z,35.62052
2022-09-28T17:48:29.186Z,36.66971
2022-09-28T17:53:30.726Z,36.46758
2022-09-28T17:58:32.546Z,36.53187
2022-09-28T18:03:33.977Z,36.218
2022-09-28T18:08:35.467Z,35.21062
2022-09-28T18:13:37.043Z,34.91893
2022-09-28T18:18:38.789Z,36.07447
2022-09-28T18:23:40.585Z,36.72345
2022-09-28T18:28:42.584Z,36.47886
2022-09-28T18:33:44.169Z,36.12267
2022-09-28T18:38:45.646Z,34.95802
2022-09-28T18:43:47.205Z,35.74603
2022-09-28T18:48:48.878Z,35.84753
2022-09-28T18:53:50.432Z,34.43137
2022-09-28T18:58:52.199Z,34.79315
2022-09-28T19:03:53.702Z,34.83124
2022-09-28T19:08:55.244Z,36.80868
2022-09-28T19:13:56.760Z,38.30884
2022-09-28T19:18:58.195Z,39.78514
2022-09-28T19:23:59.616Z,39.07652
2022-09-28T19:29:01.358Z,39.33694
2022-09-28T19:34:02.782Z,40.19308
2022-09-28T19:39:04.290Z,42.47692
2022-09-28T19:44:05.848Z,41.59477
2022-09-28T19:49:07.657Z,41.63204
2022-09-28T19:54:09.181Z,41.17907
2022-09-28T19:59:11.127Z,42.23591
2022-09-28T20:04:12.851Z,42.32753
2022-09-28T20:09:14.717Z,42.06421
2022-09-28T20:14:16.475Z,42.47009
2022-09-28T20:19:18.343Z,42.50923
2022-09-28T20:24:19.986Z,42.14547
2022-09-28T20:29:21.716Z,42.42243
2022-09-28T20:34:23.134Z,43.22683
2022-09-28T20:39:24.537Z,44.12614
2022-09-28T20:44:26.324Z,43.83198
2022-09-28T20:49:27.861Z,43.98045
2022-09-28T20:54:29.383Z,44.15912
2022-09-28T20:59:31.120Z,45.1633
2022-09-28T21:04:32.622Z,45.1139
2022-09-28T21:09:34.197Z,46.1278
2022-09-28T21:14:35.866Z,46.28239
2022-09-28T21:19:37.400Z,46.74142
2022-09-28T21:24:39.027Z,46.43871
2022-09-28T21:29:40.975Z,47.30296
2022-09-28T21:34:42.646Z,48.41608
2022-09-28T21:39:45.019Z,47.12301
2022-09-28T21:44:50.948Z,48.58056
2022-09-28T21:49:59.369Z,48.85803
2022-09-28T21:55:00.925Z,48.31888
2022-09-28T22:00:02.545Z,49.7482
2022-09-28T22:05:03.998Z,48.83149
2022-09-28T22:10:05.658Z,48.78622
2022-09-28T22:15:07.414Z,48.73332
2022-09-28T22:20:09.071Z,49.35171
2022-09-28T22:25:10.704Z,50.46843
2022-09-28T22:30:12.588Z,50.38308
2022-09-28T22:35:14.209Z,51.03876
2022-09-28T22:40:15.831Z,51.12323
2022-09-28T22:45:17.715Z,50.77704
2022-09-28T22:50:19.416Z,50.3203
2022-09-28T22:55:21.153Z,50.62121
2022-09-28T23:00:23.335Z,51.33945
2022-09-28T23:05:25.110Z,51.56773
2022-09-28T23:10:26.932Z,52.01472
2022-09-28T23:15:28.652Z,52.45546
2022-09-28T23:20:30.382Z,52.87709
2022-09-28T23:25:32.168Z,53.59331
2022-09-28T23:30:34.122Z,53.56404
2022-09-28T23:35:35.852Z,53.54177
2022-09-28T23:40:37.704Z,54.20197
2022-09-28T23:45:39.534Z,54.46315
2022-09-28T23:50:41.336Z,55.49714
2022-09-28T23:55:43.090Z,54.93809
