createdAt,value
2019-02-23T00:00:04.005Z,14.40
2019-02-23T00:02:08.474Z,13.37
2019-02-23T00:04:15.463Z,13.57
2019-02-23T00:06:29.413Z,13.90
2019-02-23T00:08:28.395Z,13.63
2019-02-23T00:10:33.251Z,14.73
2019-02-23T00:12:40.020Z,13.30
2019-02-23T00:14:44.274Z,13.40
2019-02-23T00:16:49.092Z,14.80
2019-02-23T00:18:53.811Z,12.90
2019-02-23T00:20:58.611Z,13.17
2019-02-23T00:23:06.281Z,14.30
2019-02-23T00:25:10.964Z,14.97
2019-02-23T00:27:15.719Z,158.07
2019-02-23T00:29:23.566Z,498.17
2019-02-23T00:31:30.822Z,586.27
2019-02-23T00:33:38.855Z,517.13
2019-02-23T00:35:43.112Z,523.93
2019-02-23T00:37:47.395Z,461.80
2019-02-23T00:39:51.784Z,452.27
2019-02-23T00:41:56.711Z,706.50
2019-02-23T00:44:00.958Z,720.90
2019-02-23T00:46:08.871Z,743.43
2019-02-23T00:48:13.740Z,708.80
2019-02-23T00:50:18.090Z,672.93
2019-02-23T00:52:22.786Z,662.17
2019-02-23T00:54:27.429Z,637.87
2019-02-23T00:56:32.236Z,632.53
2019-02-23T00:58:37.086Z,864.23
2019-02-23T01:00:41.560Z,907.73
2019-02-23T01:02:46.163Z,1024.63
2019-02-23T01:04:50.339Z,880.30
2019-02-23T01:06:55.401Z,831.20
2019-02-23T01:09:04.582Z,791.87
2019-02-23T01:11:14.859Z,788.03
2019-02-23T01:13:19.398Z,778.00
2019-02-23T01:15:23.539Z,754.83
2019-02-23T01:17:28.230Z,756.87
2019-02-23T01:19:32.702Z,824.73
2019-02-23T01:21:37.055Z,879.03
2019-02-23T01:23:41.253Z,870.50
2019-02-23T01:25:45.788Z,870.67
2019-02-23T01:27:50.083Z,851.87
2019-02-23T01:29:54.858Z,824.03
2019-02-23T01:32:01.274Z,810.13
2019-02-23T01:34:09.230Z,801.43
2019-02-23T01:36:19.292Z,882.13
2019-02-23T01:38:23.618Z,927.47
2019-02-23T01:40:26.347Z,985.40
2019-02-23T01:42:31.755Z,919.87
2019-02-23T01:44:35.957Z,882.50
2019-02-23T01:46:40.110Z,843.87
2019-02-23T01:48:44.466Z,838.57
2019-02-23T01:50:48.628Z,859.87
2019-02-23T01:52:52.886Z,912.43
2019-02-23T01:54:56.992Z,878.80
2019-02-23T01:57:01.494Z,860.87
2019-02-23T01:59:09.737Z,840.87
2019-02-23T02:01:23.345Z,816.97
2019-02-23T02:03:28.138Z,805.90
2019-02-23T02:05:32.956Z,789.77
2019-02-23T02:07:37.347Z,773.40
2019-02-23T02:09:41.568Z,737.87
2019-02-23T02:11:45.992Z,714.77
2019-02-23T02:13:50.182Z,702.97
2019-02-23T02:15:54.558Z,682.40
2019-02-23T02:17:58.999Z,689.67
2019-02-23T02:20:10.877Z,692.73
2019-02-23T02:22:09.641Z,697.53
2019-02-23T02:24:17.531Z,684.73
2019-02-23T02:26:22.397Z,682.70
2019-02-23T02:28:29.861Z,683.53
2019-02-23T02:30:34.325Z,673.63
2019-02-23T02:32:38.617Z,670.10
2019-02-23T02:34:42.869Z,674.73
2019-02-23T02:36:47.353Z,663.30
2019-02-23T02:38:51.559Z,661.80
2019-02-23T02:40:55.747Z,664.77
2019-02-23T02:43:00.071Z,648.00
2019-02-23T02:45:04.546Z,643.23
2019-02-23T02:47:09.572Z,639.67
2019-02-23T02:49:13.828Z,642.70
2019-02-23T02:51:21.591Z,637.00
2019-02-23T02:53:31.238Z,633.87
2019-02-23T02:55:34.341Z,624.37
2019-02-23T02:57:38.622Z,622.00
2019-02-23T02:59:42.876Z,617.13
2019-02-23T03:01:47.344Z,607.40
2019-02-23T03:03:52.120Z,613.93
2019-02-23T03:05:56.614Z,602.97
2019-02-23T03:08:01.247Z,594.80
2019-02-23T03:10:06.047Z,589.87
2019-02-23T03:12:10.274Z,582.47
2019-02-23T03:14:14.516Z,580.03
2019-02-23T03:16:18.735Z,578.03
2019-02-23T03:18:25.368Z,566.37
2019-02-23T03:20:36.724Z,569.37
2019-02-23T03:22:37.313Z,568.03
2019-02-23T03:24:42.091Z,561.27
2019-02-23T03:26:46.320Z,555.93
2019-02-23T03:28:50.684Z,555.10
2019-02-23T03:30:56.142Z,548.40
2019-02-23T03:33:03.848Z,533.03
2019-02-23T03:35:13.257Z,540.83
2019-02-23T03:37:17.517Z,539.10
2019-02-23T03:39:21.672Z,538.70
2019-02-23T03:41:26.036Z,524.20
2019-02-23T03:43:30.220Z,520.30
2019-02-23T03:45:34.446Z,516.33
2019-02-23T03:47:38.735Z,515.43
2019-02-23T03:49:42.931Z,509.77
2019-02-23T03:51:47.133Z,509.10
2019-02-23T03:53:51.280Z,511.03
2019-02-23T03:55:55.472Z,502.70
2019-02-23T03:58:00.734Z,498.50
2019-02-23T04:00:08.769Z,499.40
2019-02-23T04:02:15.139Z,499.50
2019-02-23T04:04:22.064Z,497.40
2019-02-23T04:06:26.573Z,489.77
2019-02-23T04:08:30.782Z,486.23
2019-02-23T04:10:35.034Z,479.60
2019-02-23T04:12:39.223Z,478.67
2019-02-23T04:14:43.561Z,474.83
2019-02-23T04:16:47.728Z,476.03
2019-02-23T04:18:52.011Z,467.50
2019-02-23T04:21:01.919Z,471.03
2019-02-23T04:23:02.332Z,462.93
2019-02-23T04:25:09.481Z,464.77
2019-02-23T04:27:15.917Z,465.17
2019-02-23T04:29:26.331Z,463.03
2019-02-23T04:31:30.562Z,458.23
2019-02-23T04:33:34.861Z,453.97
2019-02-23T04:35:39.075Z,448.03
2019-02-23T04:37:43.728Z,446.50
2019-02-23T04:39:48.018Z,446.70
2019-02-23T04:41:52.174Z,436.03
2019-02-23T04:43:56.522Z,437.20
2019-02-23T04:46:00.679Z,436.90
2019-02-23T04:48:04.854Z,434.37
2019-02-23T04:50:09.973Z,430.63
2019-02-23T04:52:17.674Z,431.10
2019-02-23T04:54:31.285Z,424.17
2019-02-23T04:56:35.600Z,401.67
2019-02-23T04:58:39.870Z,407.27
2019-02-23T05:00:45.009Z,410.47
2019-02-23T05:02:49.300Z,401.30
2019-02-23T05:04:55.224Z,395.17
2019-02-23T05:06:59.877Z,402.93
2019-02-23T05:09:04.325Z,387.73
2019-02-23T05:11:09.803Z,387.90
2019-02-23T05:13:16.945Z,392.03
2019-02-23T05:15:25.101Z,378.13
2019-02-23T05:17:29.991Z,380.00
2019-02-23T05:19:34.935Z,375.67
2019-02-23T05:21:39.380Z,367.10
2019-02-23T05:23:43.520Z,374.67
2019-02-23T05:25:47.723Z,360.27
2019-02-23T05:27:51.875Z,355.83
2019-02-23T05:29:56.117Z,349.40
2019-02-23T05:32:00.428Z,348.93
2019-02-23T05:34:04.679Z,348.53
2019-02-23T05:36:09.241Z,347.67
2019-02-23T05:38:13.416Z,348.77
2019-02-23T05:40:17.642Z,332.50
2019-02-23T05:42:24.740Z,337.07
2019-02-23T05:44:32.807Z,329.50
2019-02-23T05:46:39.176Z,327.90
2019-02-23T05:48:43.449Z,320.57
2019-02-23T05:50:47.717Z,307.77
2019-02-23T05:52:51.899Z,316.90
2019-02-23T05:55:00.000Z,305.83
2019-02-23T05:57:04.924Z,306.70
2019-02-23T05:59:14.386Z,308.57
2019-02-23T06:01:18.591Z,303.20
2019-02-23T06:03:22.775Z,301.80
2019-02-23T06:05:27.113Z,299.83
2019-02-23T06:07:31.356Z,293.73
2019-02-23T06:09:35.535Z,297.43
2019-02-23T06:11:39.805Z,286.33
2019-02-23T06:13:44.261Z,282.93
2019-02-23T06:15:48.518Z,276.87
2019-02-23T06:17:53.078Z,282.33
2019-02-23T06:19:57.817Z,274.00
2019-02-23T06:22:06.164Z,267.43
2019-02-23T06:24:16.916Z,273.47
2019-02-23T06:26:17.452Z,272.43
2019-02-23T06:28:21.801Z,268.00
2019-02-23T06:30:26.437Z,261.27
2019-02-23T06:32:30.886Z,253.67
2019-02-23T06:34:35.201Z,256.67
2019-02-23T06:36:39.360Z,271.23
2019-02-23T06:38:43.518Z,495.27
2019-02-23T06:40:47.783Z,462.60
2019-02-23T06:42:52.331Z,521.73
2019-02-23T06:44:56.440Z,516.80
2019-02-23T06:47:00.606Z,491.83
2019-02-23T06:49:06.528Z,482.90
2019-02-23T06:51:14.297Z,475.87
2019-02-23T06:53:26.053Z,468.93
2019-02-23T06:55:30.411Z,466.83
2019-02-23T06:57:35.067Z,465.47
2019-02-23T06:59:39.703Z,456.47
2019-02-23T07:01:43.991Z,456.33
2019-02-23T07:03:48.252Z,445.73
2019-02-23T07:05:52.437Z,438.70
2019-02-23T07:07:56.640Z,608.00
2019-02-23T07:10:00.823Z,606.43
2019-02-23T07:12:05.495Z,657.80
2019-02-23T07:14:11.093Z,668.83
2019-02-23T07:16:18.232Z,689.80
2019-02-23T07:18:24.514Z,618.97
2019-02-23T07:20:31.436Z,596.20
2019-02-23T07:22:36.083Z,569.17
2019-02-23T07:24:40.215Z,566.97
2019-02-23T07:26:44.443Z,560.73
2019-02-23T07:28:48.679Z,554.60
2019-02-23T07:30:53.006Z,537.27
2019-02-23T07:32:57.266Z,526.47
2019-02-23T07:35:01.640Z,523.03
2019-02-23T07:37:06.734Z,524.73
2019-02-23T07:39:11.529Z,509.17
2019-02-23T07:41:18.008Z,508.97
2019-02-23T07:43:25.009Z,501.73
2019-02-23T07:45:31.008Z,499.57
2019-02-23T07:47:38.018Z,485.00
2019-02-23T07:49:42.555Z,498.23
2019-02-23T07:51:46.717Z,474.57
2019-02-23T07:53:50.964Z,469.67
2019-02-23T07:55:55.241Z,470.07
2019-02-23T07:58:01.531Z,464.63
2019-02-23T08:00:12.832Z,460.50
2019-02-23T08:02:18.327Z,452.43
2019-02-23T08:04:24.772Z,456.27
2019-02-23T08:06:31.755Z,451.47
2019-02-23T08:08:36.703Z,450.70
2019-02-23T08:10:41.549Z,436.83
2019-02-23T08:12:45.699Z,440.67
2019-02-23T08:14:50.366Z,437.07
2019-02-23T08:16:53.582Z,433.57
2019-02-23T08:18:59.156Z,412.73
2019-02-23T08:21:04.312Z,412.80
2019-02-23T08:23:09.649Z,419.03
2019-02-23T08:25:13.877Z,401.30
2019-02-23T08:27:20.739Z,394.93
2019-02-23T08:29:25.429Z,394.17
2019-02-23T08:31:30.086Z,394.50
2019-02-23T08:33:34.805Z,378.20
2019-02-23T08:35:38.984Z,369.87
2019-02-23T08:37:43.423Z,372.47
2019-02-23T08:39:48.859Z,365.53
2019-02-23T08:41:53.006Z,360.47
2019-02-23T08:43:57.770Z,361.30
2019-02-23T08:46:06.158Z,350.57
2019-02-23T08:48:14.474Z,335.80
2019-02-23T08:50:19.106Z,337.80
2019-02-23T08:52:23.303Z,333.83
2019-02-23T08:54:27.559Z,324.43
2019-02-23T08:56:32.357Z,318.80
2019-02-23T08:58:36.710Z,311.20
2019-02-23T09:00:41.083Z,315.33
2019-02-23T09:02:45.745Z,307.40
2019-02-23T09:04:50.304Z,311.37
2019-02-23T09:06:54.836Z,299.67
2019-02-23T09:08:59.591Z,286.57
2019-02-23T09:11:07.839Z,285.43
2019-02-23T09:13:15.911Z,275.20
2019-02-23T09:15:23.719Z,279.07
2019-02-23T09:17:28.126Z,272.80
2019-02-23T09:19:32.386Z,268.07
2019-02-23T09:21:40.784Z,256.57
2019-02-23T09:23:47.636Z,262.67
2019-02-23T09:25:53.029Z,258.80
2019-02-23T09:28:00.612Z,254.90
2019-02-23T09:30:06.034Z,249.27
2019-02-23T09:32:14.013Z,242.40
2019-02-23T09:34:24.704Z,238.90
2019-02-23T09:36:33.091Z,242.40
2019-02-23T09:38:37.911Z,238.37
2019-02-23T09:40:42.415Z,231.00
2019-02-23T09:42:46.632Z,227.70
2019-02-23T09:44:51.143Z,224.20
2019-02-23T09:46:56.647Z,222.27
2019-02-23T09:49:05.611Z,214.33
2019-02-23T09:51:13.582Z,220.60
2019-02-23T09:53:23.801Z,207.63
2019-02-23T09:55:32.321Z,204.33
2019-02-23T09:57:40.349Z,205.90
2019-02-23T09:59:45.165Z,202.80
2019-02-23T10:01:49.871Z,203.23
2019-02-23T10:03:55.308Z,196.10
2019-02-23T10:06:00.648Z,190.77
2019-02-23T10:08:05.191Z,182.73
2019-02-23T10:10:11.558Z,191.40
2019-02-23T10:12:19.367Z,183.90
2019-02-23T10:14:26.622Z,185.70
2019-02-23T10:16:32.407Z,182.47
2019-02-23T10:18:37.081Z,175.23
2019-02-23T10:20:43.585Z,168.33
2019-02-23T10:22:49.744Z,172.90
2019-02-23T10:24:54.660Z,162.60
2019-02-23T10:26:59.269Z,166.63
2019-02-23T10:29:05.051Z,151.30
2019-02-23T10:31:09.955Z,157.33
2019-02-23T10:33:14.769Z,154.40
2019-02-23T10:35:21.535Z,157.20
2019-02-23T10:37:30.355Z,154.60
2019-02-23T10:39:36.153Z,150.20
2019-02-23T10:41:41.695Z,146.00
2019-02-23T10:43:46.270Z,143.47
2019-02-23T10:45:51.020Z,145.50
2019-02-23T10:47:55.948Z,140.27
2019-02-23T10:50:00.774Z,136.53
2019-02-23T10:52:05.579Z,132.73
2019-02-23T10:54:10.119Z,132.47
2019-02-23T10:56:14.794Z,128.93
2019-02-23T10:58:19.459Z,129.80
2019-02-23T11:00:25.922Z,129.40
2019-02-23T11:02:33.621Z,126.63
2019-02-23T11:04:40.463Z,120.27
2019-02-23T11:06:44.987Z,117.90
2019-02-23T11:08:52.065Z,115.53
2019-02-23T11:10:56.814Z,115.97
2019-02-23T11:13:03.019Z,113.40
2019-02-23T11:15:22.093Z,108.10
2019-02-23T11:17:26.530Z,110.13
2019-02-23T11:19:31.206Z,108.07
2019-02-23T11:21:36.138Z,107.90
2019-02-23T11:23:44.438Z,104.10
2019-02-23T11:25:49.311Z,104.90
2019-02-23T11:27:54.084Z,103.60
2019-02-23T11:29:59.432Z,100.63
2019-02-23T11:32:07.458Z,94.97
2019-02-23T11:34:15.619Z,103.80
2019-02-23T11:36:21.403Z,99.93
2019-02-23T11:38:26.035Z,97.23
2019-02-23T11:40:30.658Z,92.67
2019-02-23T11:42:35.280Z,94.77
2019-02-23T11:44:39.644Z,91.80
2019-02-23T11:46:59.196Z,89.87
2019-02-23T11:48:49.777Z,91.10
2019-02-23T11:50:56.790Z,96.63
2019-02-23T11:53:01.168Z,90.67
2019-02-23T11:55:07.261Z,85.20
2019-02-23T11:57:18.265Z,90.83
2019-02-23T11:59:25.286Z,91.30
2019-02-23T12:01:29.428Z,87.30
2019-02-23T12:03:34.020Z,87.00
2019-02-23T12:05:38.893Z,82.17
2019-02-23T12:07:43.198Z,83.30
2019-02-23T12:09:47.721Z,77.80
2019-02-23T12:11:51.951Z,88.17
2019-02-23T12:13:56.144Z,77.07
2019-02-23T12:16:00.520Z,73.97
2019-02-23T12:18:04.800Z,77.73
2019-02-23T12:20:10.164Z,71.43
2019-02-23T12:22:17.387Z,71.87
2019-02-23T12:24:25.579Z,72.13
2019-02-23T12:26:32.088Z,71.80
2019-02-23T12:28:36.568Z,66.77
2019-02-23T12:30:40.916Z,65.27
2019-02-23T12:32:45.182Z,69.93
2019-02-23T12:34:50.001Z,64.10
2019-02-23T12:36:57.473Z,64.17
2019-02-23T12:39:01.000Z,63.27
2019-02-23T12:41:06.370Z,63.13
2019-02-23T12:43:11.615Z,61.93
2019-02-23T12:45:18.894Z,61.57
2019-02-23T12:47:25.000Z,58.47
2019-02-23T12:49:35.125Z,60.63
2019-02-23T12:51:39.326Z,57.23
2019-02-23T12:53:43.514Z,125.87
2019-02-23T12:55:47.773Z,408.20
2019-02-23T12:57:51.941Z,367.90
2019-02-23T12:59:56.624Z,380.40
2019-02-23T13:02:01.001Z,425.47
2019-02-23T13:04:05.186Z,357.70
2019-02-23T13:06:09.574Z,345.43
2019-02-23T13:08:13.824Z,441.10
2019-02-23T13:10:19.177Z,538.53
2019-02-23T13:12:50.978Z,496.87
2019-02-23T13:15:08.943Z,670.30
2019-02-23T13:17:41.714Z,525.30
2019-02-23T13:20:08.619Z,514.70
2019-02-23T13:22:44.560Z,516.93
2019-02-23T13:25:18.256Z,495.17
2019-02-23T13:27:49.159Z,497.93
2019-02-23T13:30:14.372Z,483.67
2019-02-23T13:33:10.962Z,472.27
2019-02-23T13:35:44.524Z,460.70
2019-02-23T13:38:08.385Z,647.57
2019-02-23T13:40:37.104Z,539.87
2019-02-23T13:43:14.679Z,617.17
2019-02-23T13:45:51.968Z,633.53
2019-02-23T13:48:49.594Z,626.70
2019-02-23T13:51:50.445Z,621.03
2019-02-23T13:54:54.006Z,589.60
2019-02-23T13:57:51.812Z,1272.50
2019-02-23T14:00:24.158Z,673.90
2019-02-23T14:03:21.726Z,691.63
2019-02-23T14:06:20.100Z,720.30
2019-02-23T14:08:50.755Z,725.50
2019-02-23T14:11:40.653Z,769.17
2019-02-23T14:14:28.210Z,720.20
2019-02-23T14:16:56.364Z,759.13
2019-02-23T14:19:41.210Z,773.30
2019-02-23T14:22:18.993Z,783.63
2019-02-23T14:24:55.241Z,758.00
2019-02-23T14:27:33.946Z,768.73
2019-02-23T14:30:09.204Z,732.47
2019-02-23T14:33:15.684Z,718.23
2019-02-23T14:35:56.266Z,734.13
2019-02-23T14:38:50.828Z,676.70
2019-02-23T14:41:21.045Z,657.23
2019-02-23T14:44:26.032Z,639.07
2019-02-23T14:49:45.624Z,608.13
2019-02-23T14:52:23.417Z,601.70
2019-02-23T14:55:11.545Z,574.30
2019-02-23T14:57:41.375Z,566.87
2019-02-23T15:00:14.561Z,554.70
2019-02-23T15:02:48.416Z,554.90
2019-02-23T15:05:20.082Z,538.23
2019-02-23T15:08:20.003Z,533.83
2019-02-23T15:11:11.625Z,779.23
2019-02-23T15:13:51.425Z,663.43
2019-02-23T15:16:50.614Z,683.17
2019-02-23T15:19:42.694Z,699.23
2019-02-23T15:22:33.235Z,687.40
2019-02-23T15:25:13.204Z,673.80
2019-02-23T15:28:07.346Z,670.27
2019-02-23T15:30:52.762Z,628.60
2019-02-23T15:33:38.472Z,611.23
2019-02-23T15:35:59.614Z,661.03
2019-02-23T15:38:40.766Z,700.87
2019-02-23T15:41:24.288Z,728.33
2019-02-23T15:44:10.112Z,781.33
2019-02-23T15:47:00.948Z,747.03
2019-02-23T15:49:32.849Z,740.63
2019-02-23T15:51:40.277Z,702.73
2019-02-23T15:53:44.494Z,726.40
2019-02-23T15:55:48.798Z,694.57
2019-02-23T15:57:53.809Z,726.53
2019-02-23T15:59:58.176Z,697.40
2019-02-23T16:02:02.886Z,694.13
2019-02-23T16:04:07.106Z,686.60
2019-02-23T16:06:11.900Z,660.80
2019-02-23T16:08:17.221Z,644.80
2019-02-23T16:10:21.479Z,637.70
2019-02-23T16:12:27.754Z,627.17
2019-02-23T16:14:35.011Z,611.33
2019-02-23T16:16:41.484Z,603.33
2019-02-23T16:18:47.003Z,586.07
2019-02-23T16:20:51.492Z,573.27
2019-02-23T16:22:55.980Z,557.10
2019-02-23T16:25:00.725Z,557.47
2019-02-23T16:27:05.209Z,541.70
2019-02-23T16:29:09.441Z,531.47
2019-02-23T16:31:14.220Z,522.17
2019-02-23T16:33:18.813Z,512.43
2019-02-23T16:35:23.810Z,509.93
2019-02-23T16:37:28.142Z,500.53
2019-02-23T16:39:36.290Z,484.33
2019-02-23T16:41:40.853Z,492.40
2019-02-23T16:43:45.013Z,481.83
2019-02-23T16:45:49.534Z,473.23
2019-02-23T16:47:53.884Z,464.73
2019-02-23T16:49:58.639Z,467.10
2019-02-23T16:52:03.986Z,455.47
2019-02-23T16:54:11.705Z,447.53
2019-02-23T16:56:26.444Z,444.93
2019-02-23T16:58:31.166Z,438.00
2019-02-23T17:00:43.125Z,426.00
2019-02-23T17:02:51.864Z,423.83
2019-02-23T17:04:59.874Z,321.13
2019-02-23T17:07:08.744Z,290.43
2019-02-23T17:09:25.612Z,294.97
2019-02-23T17:11:30.099Z,287.43
2019-02-23T17:13:34.935Z,289.73
2019-02-23T17:15:40.154Z,280.20
2019-02-23T17:17:44.573Z,279.30
2019-02-23T17:19:48.921Z,221.90
2019-02-23T17:21:53.154Z,191.20
2019-02-23T17:23:57.624Z,364.60
2019-02-23T17:26:04.532Z,143.77
2019-02-23T17:28:08.438Z,274.17
2019-02-23T17:30:13.324Z,311.23
2019-02-23T17:32:22.639Z,349.37
2019-02-23T17:34:30.995Z,337.17
2019-02-23T17:36:35.361Z,325.70
2019-02-23T17:38:41.377Z,316.10
2019-02-23T17:40:45.506Z,303.17
2019-02-23T17:42:49.772Z,291.53
2019-02-23T17:44:54.526Z,284.00
2019-02-23T17:47:00.227Z,279.80
2019-02-23T17:49:05.102Z,263.97
2019-02-23T17:51:09.763Z,262.73
2019-02-23T17:55:22.123Z,382.30
2019-02-23T17:57:31.100Z,124.10
2019-02-23T17:59:39.247Z,144.20
2019-02-23T18:01:43.741Z,54.77
2019-02-23T18:03:48.128Z,36.40
2019-02-23T18:05:52.727Z,19.43
2019-02-23T18:07:57.774Z,21.77
2019-02-23T18:10:05.023Z,23.23
2019-02-23T18:12:09.407Z,35.57
2019-02-23T18:14:16.412Z,29.57
2019-02-23T18:16:22.011Z,35.97
2019-02-23T18:18:30.049Z,32.47
2019-02-23T18:20:39.089Z,33.40
2019-02-23T18:22:43.528Z,358.13
2019-02-23T18:24:47.903Z,703.37
2019-02-23T18:26:54.174Z,504.63
2019-02-23T18:29:02.765Z,513.33
2019-02-23T18:31:07.526Z,428.43
2019-02-23T18:33:11.797Z,408.33
2019-02-23T18:35:16.005Z,418.27
2019-02-23T18:37:20.213Z,406.20
2019-02-23T18:39:26.602Z,419.80
2019-02-23T18:41:33.151Z,403.20
2019-02-23T18:43:46.641Z,397.30
2019-02-23T18:45:50.828Z,377.47
2019-02-23T18:47:55.107Z,363.50
2019-02-23T18:49:59.290Z,349.60
2019-02-23T18:52:03.877Z,332.90
2019-02-23T18:54:08.629Z,325.23
2019-02-23T18:56:13.002Z,317.83
2019-02-23T18:58:17.609Z,313.67
2019-02-23T19:00:24.351Z,299.70
2019-02-23T19:02:30.096Z,289.77
2019-02-23T19:04:44.488Z,274.17
2019-02-23T19:06:48.591Z,278.13
2019-02-23T19:08:56.049Z,273.90
2019-02-23T19:11:02.784Z,263.67
2019-02-23T19:13:08.549Z,257.60
2019-02-23T19:15:13.832Z,564.17
2019-02-23T19:17:18.715Z,580.23
2019-02-23T19:19:23.338Z,524.90
2019-02-23T19:21:29.365Z,541.93
2019-02-23T19:23:35.288Z,533.80
2019-02-23T19:25:40.643Z,494.43
2019-02-23T19:27:49.513Z,483.37
2019-02-23T19:29:55.727Z,473.77
2019-02-23T19:32:01.927Z,461.67
2019-02-23T19:34:11.180Z,434.23
2019-02-23T19:36:18.379Z,391.80
2019-02-23T19:38:23.097Z,391.07
2019-02-23T19:40:27.697Z,381.00
2019-02-23T19:42:32.174Z,367.97
2019-02-23T19:44:38.575Z,361.63
2019-02-23T19:46:48.045Z,349.20
2019-02-23T19:48:57.451Z,342.00
2019-02-23T19:51:05.998Z,349.87
2019-02-23T19:53:14.367Z,345.93
2019-02-23T19:55:23.639Z,337.47
2019-02-23T19:57:38.012Z,327.00
2019-02-23T19:59:42.794Z,331.57
2019-02-23T20:01:47.607Z,314.37
2019-02-23T20:03:53.046Z,318.30
2019-02-23T20:05:58.006Z,310.50
2019-02-23T20:08:03.644Z,287.57
2019-02-23T20:10:10.118Z,288.13
2019-02-23T20:12:19.256Z,282.33
2019-02-23T20:14:32.404Z,277.17
2019-02-23T20:16:37.743Z,268.23
2019-02-23T20:18:44.878Z,267.80
2019-02-23T20:20:49.632Z,259.00
2019-02-23T20:22:55.746Z,266.77
2019-02-23T20:25:00.231Z,259.23
2019-02-23T20:27:05.387Z,293.23
2019-02-23T20:29:10.661Z,322.50
2019-02-23T20:31:17.639Z,660.53
2019-02-23T20:33:31.766Z,742.17
2019-02-23T20:35:37.577Z,469.87
2019-02-23T20:37:44.038Z,282.83
2019-02-23T20:39:48.688Z,290.80
2019-02-23T20:41:53.750Z,946.93
2019-02-23T20:43:59.070Z,853.10
2019-02-23T20:46:04.996Z,1185.70
2019-02-23T20:48:11.136Z,681.60
2019-02-23T20:50:22.175Z,526.87
2019-02-23T20:52:35.853Z,524.23
2019-02-23T20:54:41.456Z,427.93
2019-02-23T20:56:46.312Z,715.50
2019-02-23T20:58:50.982Z,642.67
2019-02-23T21:00:55.720Z,533.17
2019-02-23T21:03:00.370Z,818.90
2019-02-23T21:05:05.222Z,761.23
2019-02-23T21:07:12.862Z,630.83
2019-02-23T21:09:26.462Z,488.43
2019-02-23T21:11:32.209Z,513.37
2019-02-23T21:13:40.379Z,574.67
2019-02-23T21:15:44.863Z,389.63
2019-02-23T21:17:49.991Z,386.87
2019-02-23T21:19:55.322Z,511.83
2019-02-23T21:21:59.633Z,577.43
2019-02-23T21:24:05.702Z,830.97
2019-02-23T21:26:09.989Z,573.90
2019-02-23T21:28:14.759Z,399.30
2019-02-23T21:30:19.017Z,594.93
2019-02-23T21:32:23.551Z,714.70
2019-02-23T21:34:29.695Z,831.23
2019-02-23T21:36:37.372Z,865.63
2019-02-23T21:38:44.535Z,554.50
2019-02-23T21:40:51.353Z,442.50
2019-02-23T21:43:02.885Z,621.67
2019-02-23T21:45:07.661Z,434.50
2019-02-23T21:47:12.146Z,253.30
2019-02-23T21:49:16.823Z,365.57
2019-02-23T21:51:23.308Z,615.53
2019-02-23T21:53:28.261Z,342.87
2019-02-23T21:55:37.048Z,929.60
2019-02-23T21:57:51.369Z,553.40
2019-02-23T21:59:55.878Z,273.13
2019-02-23T22:02:00.328Z,222.93
2019-02-23T22:04:06.177Z,187.67
2019-02-23T22:06:21.307Z,533.57
2019-02-23T22:08:29.210Z,411.80
2019-02-23T22:10:33.758Z,224.30
2019-02-23T22:12:40.061Z,162.20
2019-02-23T22:14:44.404Z,149.63
2019-02-23T22:16:48.916Z,141.20
2019-02-23T22:18:53.498Z,247.83
2019-02-23T22:20:58.306Z,475.30
2019-02-23T22:23:03.670Z,217.47
2019-02-23T22:25:10.538Z,193.40
2019-02-23T22:27:17.369Z,145.60
2019-02-23T22:29:26.594Z,142.80
2019-02-23T22:31:31.626Z,128.70
2019-02-23T22:33:36.108Z,750.87
2019-02-23T22:35:43.267Z,385.60
2019-02-23T22:37:48.039Z,185.83
2019-02-23T22:39:55.041Z,137.97
2019-02-23T22:41:59.664Z,129.53
2019-02-23T22:44:05.853Z,126.63
2019-02-23T22:46:13.453Z,122.87
2019-02-23T22:48:20.951Z,120.03
2019-02-23T22:50:27.139Z,120.93
2019-02-23T22:52:34.920Z,112.23
2019-02-23T22:54:39.421Z,119.03
2019-02-23T22:56:43.682Z,115.03
2019-02-23T22:58:48.027Z,114.57
2019-02-23T23:00:58.160Z,111.37
2019-02-23T23:03:02.721Z,104.33
2019-02-23T23:05:07.357Z,109.70
2019-02-23T23:07:11.702Z,105.70
2019-02-23T23:09:20.730Z,107.17
2019-02-23T23:11:27.525Z,103.73
2019-02-23T23:13:34.112Z,100.90
2019-02-23T23:15:39.681Z,108.70
2019-02-23T23:17:43.872Z,97.60
2019-02-23T23:19:48.630Z,94.73
2019-02-23T23:21:52.859Z,96.53
2019-02-23T23:23:57.454Z,95.40
2019-02-23T23:26:01.748Z,98.90
2019-02-23T23:28:06.483Z,94.10
2019-02-23T23:30:10.687Z,98.27
2019-02-23T23:32:15.225Z,90.70
2019-02-23T23:34:19.552Z,94.83
2019-02-23T23:36:26.619Z,98.77
2019-02-23T23:38:33.111Z,92.20
2019-02-23T23:40:42.205Z,90.93
2019-02-23T23:42:46.639Z,92.00
2019-02-23T23:44:51.052Z,87.73
2019-02-23T23:46:55.534Z,86.03
2019-02-23T23:49:00.109Z,92.60
2019-02-23T23:51:05.712Z,84.53
2019-02-23T23:53:09.979Z,83.30
2019-02-23T23:55:16.554Z,80.77
2019-02-23T23:57:20.950Z,82.70
2019-02-23T23:59:26.128Z,78.17
