createdAt,value
2019-02-07T00:01:26.239Z,58.28
2019-02-07T00:02:58.585Z,59.65
2019-02-07T00:04:30.683Z,59.05
2019-02-07T00:06:02.974Z,58.80
2019-02-07T00:07:35.231Z,58.73
2019-02-07T00:09:08.560Z,56.83
2019-02-07T00:10:40.711Z,57.73
2019-02-07T00:12:12.938Z,57.62
2019-02-07T00:13:45.052Z,59.98
2019-02-07T00:15:17.297Z,64.72
2019-02-07T00:16:49.423Z,91.22
2019-02-07T00:18:21.554Z,65.72
2019-02-07T00:19:53.704Z,66.17
2019-02-07T00:21:26.008Z,65.22
2019-02-07T00:22:58.270Z,65.90
2019-02-07T00:24:30.408Z,64.27
2019-02-07T00:26:02.564Z,60.03
2019-02-07T00:27:34.763Z,61.75
2019-02-07T00:29:06.970Z,61.92
2019-02-07T00:30:39.180Z,58.00
2019-02-07T00:32:11.340Z,61.45
2019-02-07T00:33:43.522Z,65.65
2019-02-07T00:35:15.754Z,61.05
2019-02-07T00:36:48.010Z,60.40
2019-02-07T00:38:20.610Z,59.53
2019-02-07T00:39:52.804Z,61.80
2019-02-07T00:41:25.052Z,65.62
2019-02-07T00:42:57.555Z,63.70
2019-02-07T00:44:29.944Z,64.82
2019-02-07T00:46:02.222Z,64.05
2019-02-07T00:47:34.769Z,59.98
2019-02-07T00:49:06.913Z,58.10
2019-02-07T00:50:39.113Z,60.35
2019-02-07T00:52:11.644Z,62.33
2019-02-07T00:53:43.777Z,62.25
2019-02-07T00:55:15.971Z,60.20
2019-02-07T00:56:48.499Z,69.17
2019-02-07T00:58:20.680Z,58.08
2019-02-07T00:59:52.883Z,61.73
2019-02-07T01:01:24.950Z,63.95
2019-02-07T01:02:57.176Z,56.53
2019-02-07T01:04:29.450Z,61.55
2019-02-07T01:06:01.556Z,59.33
2019-02-07T01:07:33.812Z,58.42
2019-02-07T01:09:07.102Z,55.73
2019-02-07T01:10:39.309Z,60.45
2019-02-07T01:12:11.595Z,56.70
2019-02-07T01:13:43.783Z,59.80
2019-02-07T01:15:16.201Z,57.20
2019-02-07T01:16:48.266Z,56.20
2019-02-07T01:18:20.662Z,56.63
2019-02-07T01:19:52.907Z,55.75
2019-02-07T01:21:25.128Z,60.20
2019-02-07T01:22:57.410Z,62.08
2019-02-07T01:24:29.504Z,58.10
2019-02-07T01:26:01.672Z,57.67
2019-02-07T01:27:33.765Z,55.88
2019-02-07T01:29:05.962Z,58.90
2019-02-07T01:30:38.320Z,56.33
2019-02-07T01:32:10.518Z,56.55
2019-02-07T01:33:42.636Z,58.38
2019-02-07T01:35:14.768Z,58.83
2019-02-07T01:36:46.909Z,56.90
2019-02-07T01:38:19.161Z,53.17
2019-02-07T01:39:51.432Z,54.45
2019-02-07T01:41:23.709Z,59.83
2019-02-07T01:42:56.014Z,55.03
2019-02-07T01:44:28.352Z,58.92
2019-02-07T01:46:00.749Z,54.98
2019-02-07T01:47:33.020Z,59.85
2019-02-07T01:49:05.318Z,58.25
2019-02-07T01:50:37.528Z,60.50
2019-02-07T01:52:09.757Z,55.03
2019-02-07T01:53:41.828Z,57.85
2019-02-07T01:55:14.271Z,55.90
2019-02-07T01:56:46.596Z,59.40
2019-02-07T01:58:18.736Z,56.37
2019-02-07T01:59:50.982Z,56.73
2019-02-07T02:01:23.216Z,60.10
2019-02-07T02:02:55.476Z,63.52
2019-02-07T02:04:27.793Z,62.43
2019-02-07T02:06:00.005Z,59.83
2019-02-07T02:07:32.257Z,64.90
2019-02-07T02:09:06.828Z,55.15
2019-02-07T02:10:38.926Z,61.33
2019-02-07T02:12:11.173Z,57.70
2019-02-07T02:13:43.769Z,63.25
2019-02-07T02:15:24.609Z,61.83
2019-02-07T02:16:52.142Z,56.30
2019-02-07T02:18:24.239Z,59.83
2019-02-07T02:19:56.519Z,54.70
2019-02-07T02:21:28.652Z,55.85
2019-02-07T02:23:03.222Z,54.30
2019-02-07T02:24:35.484Z,56.80
2019-02-07T02:26:07.698Z,58.28
2019-02-07T02:27:40.411Z,60.17
2019-02-07T02:29:12.843Z,56.68
2019-02-07T02:30:45.135Z,60.20
2019-02-07T02:32:17.403Z,59.42
2019-02-07T02:33:49.654Z,56.28
2019-02-07T02:35:21.866Z,58.30
2019-02-07T02:36:54.120Z,60.15
2019-02-07T02:38:26.354Z,60.65
2019-02-07T02:39:58.456Z,59.00
2019-02-07T02:41:30.694Z,56.48
2019-02-07T02:43:02.827Z,58.65
2019-02-07T02:44:35.008Z,59.25
2019-02-07T02:46:07.242Z,62.05
2019-02-07T02:47:39.606Z,59.77
2019-02-07T02:49:11.697Z,60.38
2019-02-07T02:50:44.035Z,60.73
2019-02-07T02:52:16.378Z,58.78
2019-02-07T02:53:49.532Z,57.60
2019-02-07T02:55:31.155Z,57.30
2019-02-07T02:57:03.306Z,60.05
2019-02-07T02:58:35.799Z,58.23
2019-02-07T03:00:14.904Z,60.00
2019-02-07T03:02:04.568Z,59.60
2019-02-07T03:04:14.277Z,61.18
2019-02-07T03:06:06.092Z,59.27
2019-02-07T03:08:00.093Z,61.10
2019-02-07T03:09:43.865Z,60.23
2019-02-07T03:11:35.697Z,67.27
2019-02-07T03:13:26.164Z,62.33
2019-02-07T03:15:16.546Z,64.95
2019-02-07T03:17:06.983Z,64.58
2019-02-07T03:19:16.885Z,64.20
2019-02-07T03:21:01.789Z,65.62
2019-02-07T03:22:52.063Z,67.00
2019-02-07T03:24:43.952Z,62.85
2019-02-07T03:26:34.124Z,62.08
2019-02-07T03:28:24.503Z,63.98
2019-02-07T03:30:14.994Z,62.98
2019-02-07T03:31:59.813Z,65.00
2019-02-07T03:33:46.511Z,61.73
2019-02-07T03:35:27.672Z,64.05
2019-02-07T03:37:25.272Z,64.42
2019-02-07T03:39:15.102Z,60.25
2019-02-07T03:41:06.829Z,59.73
2019-02-07T03:42:58.600Z,58.90
2019-02-07T03:44:49.159Z,62.23
2019-02-07T03:46:53.113Z,66.70
2019-02-07T03:48:54.069Z,62.75
2019-02-07T03:50:44.118Z,66.55
2019-02-07T03:52:29.813Z,62.85
2019-02-07T03:54:24.180Z,59.58
2019-02-07T03:56:14.513Z,55.33
2019-02-07T03:58:05.591Z,62.50
2019-02-07T04:00:03.302Z,60.92
2019-02-07T04:01:53.028Z,56.37
2019-02-07T04:03:42.976Z,57.23
2019-02-07T04:05:23.461Z,55.40
2019-02-07T04:07:18.066Z,54.90
2019-02-07T04:09:08.226Z,58.83
2019-02-07T04:10:59.986Z,55.12
2019-02-07T04:12:51.537Z,55.52
2019-02-07T04:14:43.243Z,58.40
2019-02-07T04:16:40.459Z,54.10
2019-02-07T04:18:26.277Z,53.50
2019-02-07T04:20:16.896Z,59.70
2019-02-07T04:22:17.344Z,54.67
2019-02-07T04:24:07.581Z,51.50
2019-02-07T04:25:57.487Z,52.85
2019-02-07T04:27:41.389Z,59.83
2019-02-07T04:29:31.857Z,55.28
2019-02-07T04:31:22.244Z,53.38
2019-02-07T04:33:19.616Z,50.30
2019-02-07T04:35:19.658Z,53.50
2019-02-07T04:37:17.862Z,52.58
2019-02-07T04:39:15.389Z,54.10
2019-02-07T04:40:57.998Z,55.70
2019-02-07T04:42:58.553Z,54.90
2019-02-07T04:44:58.857Z,54.48
2019-02-07T04:46:49.375Z,53.80
2019-02-07T04:48:41.193Z,51.53
2019-02-07T04:50:31.564Z,51.98
2019-02-07T04:52:26.620Z,52.90
2019-02-07T04:54:08.762Z,51.65
2019-02-07T04:56:12.400Z,56.10
2019-02-07T04:58:16.105Z,53.65
2019-02-07T05:00:04.021Z,51.23
2019-02-07T05:01:58.569Z,52.78
2019-02-07T05:03:59.154Z,51.20
2019-02-07T05:05:53.448Z,52.78
2019-02-07T05:08:00.135Z,51.53
2019-02-07T05:09:51.124Z,55.88
2019-02-07T05:11:32.570Z,50.75
2019-02-07T05:13:22.568Z,51.00
2019-02-07T05:15:16.997Z,51.48
2019-02-07T05:17:07.133Z,53.58
2019-02-07T05:18:57.541Z,53.60
2019-02-07T05:20:58.323Z,52.40
2019-02-07T05:22:48.513Z,52.50
2019-02-07T05:24:32.830Z,54.88
2019-02-07T05:26:24.612Z,58.20
2019-02-07T05:28:19.237Z,54.98
2019-02-07T05:30:16.797Z,58.05
2019-02-07T05:32:08.534Z,56.28
2019-02-07T05:33:53.784Z,57.90
2019-02-07T05:35:54.813Z,57.35
2019-02-07T05:37:49.757Z,62.48
2019-02-07T05:39:47.249Z,59.13
2019-02-07T05:41:42.054Z,58.33
2019-02-07T05:43:33.838Z,56.63
2019-02-07T05:45:41.006Z,60.78
2019-02-07T05:47:31.470Z,59.05
2019-02-07T05:49:21.681Z,56.88
2019-02-07T05:51:19.048Z,60.92
2019-02-07T05:53:22.715Z,60.90
2019-02-07T05:55:12.880Z,60.00
2019-02-07T05:57:22.267Z,58.90
2019-02-07T05:59:14.055Z,61.35
2019-02-07T06:01:14.485Z,65.22
2019-02-07T06:03:18.201Z,59.15
2019-02-07T06:05:24.968Z,63.95
2019-02-07T06:07:28.740Z,67.10
2019-02-07T06:09:26.344Z,61.68
2019-02-07T06:11:36.091Z,58.60
2019-02-07T06:13:27.821Z,60.45
2019-02-07T06:15:13.212Z,64.35
2019-02-07T06:17:02.778Z,59.25
2019-02-07T06:18:51.282Z,63.65
2019-02-07T06:20:36.315Z,59.27
2019-02-07T06:22:18.239Z,62.25
2019-02-07T06:24:01.249Z,58.42
2019-02-07T06:25:51.198Z,60.28
2019-02-07T06:27:41.199Z,60.25
2019-02-07T06:29:35.469Z,58.00
2019-02-07T06:31:24.011Z,55.12
2019-02-07T06:33:18.520Z,54.67
2019-02-07T06:35:19.230Z,61.75
2019-02-07T06:37:09.228Z,58.98
2019-02-07T06:38:59.366Z,58.17
2019-02-07T06:40:51.100Z,58.35
2019-02-07T06:42:32.251Z,62.20
2019-02-07T06:44:21.736Z,61.45
2019-02-07T06:46:06.953Z,60.95
2019-02-07T06:48:10.355Z,64.72
2019-02-07T06:50:00.683Z,65.85
2019-02-07T06:51:46.241Z,60.33
2019-02-07T06:53:38.009Z,66.50
2019-02-07T06:55:28.271Z,63.65
2019-02-07T06:57:31.748Z,60.73
2019-02-07T06:59:22.166Z,72.72
2019-02-07T07:01:13.889Z,70.47
2019-02-07T07:03:04.154Z,67.12
2019-02-07T07:05:01.600Z,67.70
2019-02-07T07:06:53.239Z,65.28
2019-02-07T07:08:36.776Z,64.62
2019-02-07T07:10:30.041Z,64.75
2019-02-07T07:12:39.689Z,62.03
2019-02-07T07:14:28.737Z,64.90
2019-02-07T07:16:23.338Z,67.22
2019-02-07T07:18:18.536Z,63.10
2019-02-07T07:20:12.818Z,66.02
2019-02-07T07:22:19.457Z,71.17
2019-02-07T07:24:09.710Z,67.22
2019-02-07T07:26:12.987Z,66.77
2019-02-07T07:28:19.572Z,72.15
2019-02-07T07:30:02.650Z,65.03
2019-02-07T07:31:48.710Z,65.57
2019-02-07T07:33:28.764Z,70.37
2019-02-07T07:35:23.167Z,64.45
2019-02-07T07:37:13.368Z,64.22
2019-02-07T07:39:00.370Z,67.78
2019-02-07T07:40:46.745Z,66.57
2019-02-07T07:42:37.249Z,64.32
2019-02-07T07:44:29.032Z,65.65
2019-02-07T07:46:28.994Z,68.33
2019-02-07T07:48:23.619Z,62.67
2019-02-07T07:50:09.029Z,65.97
2019-02-07T07:51:58.525Z,62.08
2019-02-07T07:53:53.382Z,64.60
2019-02-07T07:55:39.326Z,64.77
2019-02-07T07:57:43.028Z,64.32
2019-02-07T07:59:43.144Z,67.37
2019-02-07T08:01:44.071Z,64.35
2019-02-07T08:03:41.877Z,62.88
2019-02-07T08:05:35.804Z,64.27
2019-02-07T08:07:28.208Z,65.95
2019-02-07T08:09:20.576Z,64.55
2019-02-07T08:11:02.234Z,62.23
2019-02-07T08:12:42.401Z,62.15
2019-02-07T08:14:41.116Z,66.55
2019-02-07T08:16:22.678Z,63.08
2019-02-07T08:18:14.371Z,64.40
2019-02-07T08:20:04.328Z,65.15
2019-02-07T08:21:56.080Z,62.62
2019-02-07T08:23:46.308Z,65.42
2019-02-07T08:25:36.250Z,71.80
2019-02-07T08:27:26.218Z,71.37
2019-02-07T08:29:16.134Z,68.62
2019-02-07T08:31:06.136Z,72.10
2019-02-07T08:33:06.448Z,67.82
2019-02-07T08:34:54.014Z,69.90
2019-02-07T08:36:44.216Z,69.47
2019-02-07T08:38:25.760Z,69.62
2019-02-07T08:40:35.225Z,70.70
2019-02-07T08:42:27.024Z,68.15
2019-02-07T08:44:21.742Z,71.28
2019-02-07T08:46:13.509Z,66.07
2019-02-07T08:48:04.140Z,66.62
2019-02-07T08:49:54.309Z,69.50
2019-02-07T08:51:44.440Z,71.10
2019-02-07T08:53:51.520Z,68.40
2019-02-07T08:56:01.703Z,65.12
2019-02-07T08:57:53.468Z,66.55
2019-02-07T08:59:48.628Z,68.55
2019-02-07T09:01:38.700Z,69.55
2019-02-07T09:03:17.505Z,69.22
2019-02-07T09:05:21.217Z,71.72
2019-02-07T09:07:16.013Z,69.87
2019-02-07T09:08:57.025Z,78.02
2019-02-07T09:11:00.450Z,69.27
2019-02-07T09:12:55.194Z,71.20
2019-02-07T09:14:50.163Z,76.60
2019-02-07T09:16:36.339Z,75.15
2019-02-07T09:18:30.939Z,79.67
2019-02-07T09:20:38.104Z,77.95
2019-02-07T09:22:35.606Z,78.12
2019-02-07T09:24:27.438Z,80.42
2019-02-07T09:26:21.968Z,78.83
2019-02-07T09:28:31.675Z,85.92
2019-02-07T09:30:29.919Z,79.67
2019-02-07T09:32:30.287Z,77.65
2019-02-07T09:34:24.086Z,78.62
2019-02-07T09:36:05.809Z,80.12
2019-02-07T09:37:55.973Z,83.37
2019-02-07T09:39:37.806Z,81.20
2019-02-07T09:41:28.037Z,83.22
2019-02-07T09:43:13.444Z,85.70
2019-02-07T09:45:14.328Z,79.10
2019-02-07T09:47:21.032Z,82.00
2019-02-07T09:49:11.232Z,84.50
2019-02-07T09:50:50.066Z,81.67
2019-02-07T09:52:41.841Z,74.27
2019-02-07T09:54:33.740Z,77.85
2019-02-07T09:56:24.229Z,79.95
2019-02-07T09:58:07.448Z,78.85
2019-02-07T10:00:05.398Z,79.03
2019-02-07T10:01:48.148Z,78.37
2019-02-07T10:03:31.516Z,85.85
2019-02-07T10:05:11.712Z,72.62
2019-02-07T10:07:21.643Z,76.22
2019-02-07T10:09:07.838Z,82.05
2019-02-07T10:10:59.704Z,84.07
2019-02-07T10:13:00.477Z,82.05
2019-02-07T10:14:58.106Z,74.30
2019-02-07T10:16:40.074Z,85.15
2019-02-07T10:18:47.038Z,86.90
2019-02-07T10:20:50.018Z,81.87
2019-02-07T10:22:44.548Z,75.40
2019-02-07T10:24:48.330Z,78.55
2019-02-07T10:26:52.064Z,74.72
2019-02-07T10:28:50.060Z,74.85
2019-02-07T10:30:50.577Z,76.02
2019-02-07T10:32:46.168Z,70.08
2019-02-07T10:34:36.396Z,69.10
2019-02-07T10:36:26.304Z,67.92
2019-02-07T10:38:12.940Z,69.67
2019-02-07T10:40:07.492Z,71.47
2019-02-07T10:42:08.155Z,65.62
2019-02-07T10:43:56.635Z,70.52
2019-02-07T10:45:51.196Z,73.52
2019-02-07T10:47:36.196Z,69.05
2019-02-07T10:49:17.876Z,69.37
2019-02-07T10:51:08.149Z,76.90
2019-02-07T10:52:51.436Z,70.65
2019-02-07T10:54:55.130Z,71.47
2019-02-07T10:56:46.858Z,68.42
2019-02-07T10:58:38.306Z,65.80
2019-02-07T11:00:34.272Z,64.72
2019-02-07T11:02:25.030Z,68.52
2019-02-07T11:04:35.120Z,64.00
2019-02-07T11:06:22.668Z,66.33
2019-02-07T11:08:20.181Z,60.83
2019-02-07T11:10:02.738Z,62.73
2019-02-07T11:12:01.666Z,63.50
2019-02-07T11:13:57.728Z,68.22
2019-02-07T11:15:44.771Z,66.20
2019-02-07T11:17:39.313Z,65.25
2019-02-07T11:19:29.449Z,61.28
2019-02-07T11:21:19.174Z,67.08
2019-02-07T11:23:03.140Z,65.65
2019-02-07T11:24:53.391Z,59.13
2019-02-07T11:26:45.340Z,62.53
2019-02-07T11:28:35.259Z,58.98
2019-02-07T11:30:22.777Z,62.80
2019-02-07T11:32:13.170Z,65.87
2019-02-07T11:34:14.105Z,69.40
2019-02-07T11:36:14.692Z,58.58
2019-02-07T11:38:06.445Z,55.88
2019-02-07T11:39:58.214Z,62.67
2019-02-07T11:41:48.327Z,64.20
2019-02-07T11:43:57.756Z,63.80
2019-02-07T11:45:47.927Z,59.70
2019-02-07T11:47:51.890Z,59.80
2019-02-07T11:49:58.854Z,59.60
2019-02-07T11:51:49.110Z,60.95
2019-02-07T11:53:32.735Z,63.02
2019-02-07T11:55:20.383Z,61.98
2019-02-07T11:57:10.632Z,62.67
2019-02-07T11:58:59.211Z,62.03
2019-02-07T12:00:51.560Z,67.50
2019-02-07T12:02:43.739Z,68.28
2019-02-07T12:04:23.845Z,66.85
2019-02-07T12:06:21.816Z,66.00
2019-02-07T12:08:02.494Z,67.97
2019-02-07T12:09:50.530Z,66.28
2019-02-07T12:11:40.772Z,61.83
2019-02-07T12:13:42.965Z,61.35
2019-02-07T12:15:33.025Z,60.20
2019-02-07T12:17:40.030Z,61.33
2019-02-07T12:19:37.696Z,58.50
2019-02-07T12:21:27.290Z,56.90
2019-02-07T12:23:17.957Z,60.52
2019-02-07T12:25:11.120Z,64.07
2019-02-07T12:27:15.031Z,66.75
2019-02-07T12:29:05.297Z,57.35
2019-02-07T12:30:55.388Z,69.45
2019-02-07T12:32:36.966Z,62.00
2019-02-07T12:34:32.678Z,62.33
2019-02-07T12:36:39.267Z,69.82
2019-02-07T12:38:37.053Z,66.20
2019-02-07T12:40:42.003Z,69.07
2019-02-07T12:42:32.178Z,63.08
2019-02-07T12:44:22.671Z,60.60
2019-02-07T12:46:04.693Z,59.77
2019-02-07T12:48:14.079Z,56.13
2019-02-07T12:50:08.592Z,51.83
2019-02-07T12:52:15.276Z,52.58
2019-02-07T12:54:10.392Z,56.42
2019-02-07T12:56:20.072Z,51.25
2019-02-07T12:58:18.244Z,53.35
2019-02-07T13:00:28.151Z,51.70
2019-02-07T13:02:22.899Z,50.12
2019-02-07T13:04:13.346Z,49.35
2019-02-07T13:06:06.156Z,50.12
2019-02-07T13:07:52.590Z,50.40
2019-02-07T13:09:35.596Z,47.90
2019-02-07T13:11:26.066Z,45.08
2019-02-07T13:13:12.806Z,46.18
2019-02-07T13:15:05.397Z,49.25
2019-02-07T13:17:08.926Z,50.45
2019-02-07T13:19:09.690Z,52.65
2019-02-07T13:21:10.278Z,47.53
2019-02-07T13:23:01.022Z,49.08
2019-02-07T13:24:48.159Z,53.90
2019-02-07T13:26:26.453Z,54.03
2019-02-07T13:28:16.501Z,56.30
2019-02-07T13:30:20.431Z,56.28
2019-02-07T13:32:08.141Z,57.35
2019-02-07T13:33:58.217Z,51.90
2019-02-07T13:36:07.746Z,58.30
2019-02-07T13:37:46.314Z,54.25
2019-02-07T13:39:38.132Z,50.67
2019-02-07T13:41:25.088Z,52.83
2019-02-07T13:43:22.825Z,51.00
2019-02-07T13:45:14.560Z,49.33
2019-02-07T13:47:12.038Z,54.20
2019-02-07T13:49:03.866Z,53.02
2019-02-07T13:50:48.966Z,47.95
2019-02-07T13:52:49.780Z,52.40
2019-02-07T13:54:41.604Z,45.23
2019-02-07T13:56:33.460Z,49.45
2019-02-07T13:58:17.375Z,50.25
2019-02-07T14:00:04.244Z,47.03
2019-02-07T14:01:54.723Z,42.88
2019-02-07T14:03:55.655Z,44.90
2019-02-07T14:05:45.898Z,42.20
2019-02-07T14:07:40.298Z,40.00
2019-02-07T14:09:35.082Z,41.37
2019-02-07T14:11:22.300Z,39.75
2019-02-07T14:13:12.228Z,34.30
2019-02-07T14:14:57.411Z,33.40
2019-02-07T14:16:47.612Z,30.88
2019-02-07T14:18:38.007Z,33.98
2019-02-07T14:20:27.934Z,28.83
2019-02-07T14:22:18.423Z,25.05
2019-02-07T14:24:12.423Z,23.22
2019-02-07T14:26:02.906Z,18.50
2019-02-07T14:27:53.278Z,14.10
2019-02-07T14:29:45.048Z,14.18
2019-02-07T14:31:42.660Z,12.23
2019-02-07T14:33:46.241Z,13.50
2019-02-07T14:35:36.568Z,12.53
2019-02-07T14:37:31.947Z,11.73
2019-02-07T14:39:24.602Z,13.70
2019-02-07T14:41:10.708Z,14.35
2019-02-07T14:42:52.281Z,13.68
2019-02-07T14:44:42.249Z,12.70
2019-02-07T14:46:39.603Z,13.58
2019-02-07T14:48:22.349Z,11.55
2019-02-07T14:49:54.492Z,12.70
2019-02-07T14:51:26.789Z,12.78
2019-02-07T14:53:01.912Z,12.68
2019-02-07T14:54:33.197Z,12.25
2019-02-07T14:56:05.335Z,13.25
2019-02-07T14:57:37.456Z,14.07
2019-02-07T14:59:09.806Z,12.45
2019-02-07T15:00:42.071Z,11.05
2019-02-07T15:02:14.338Z,11.78
2019-02-07T15:03:46.580Z,11.97
2019-02-07T15:05:18.690Z,12.63
2019-02-07T15:06:50.954Z,10.72
2019-02-07T15:08:23.220Z,11.50
2019-02-07T15:09:55.356Z,14.40
2019-02-07T15:11:27.700Z,11.38
2019-02-07T15:13:01.270Z,11.97
2019-02-07T15:14:33.800Z,13.60
2019-02-07T15:16:05.950Z,12.80
2019-02-07T15:17:38.196Z,11.53
2019-02-07T15:19:10.499Z,13.50
2019-02-07T15:20:42.618Z,10.50
2019-02-07T15:22:14.846Z,11.80
2019-02-07T15:23:46.999Z,11.57
2019-02-07T15:25:19.352Z,11.83
2019-02-07T15:26:51.548Z,12.13
2019-02-07T15:28:23.698Z,12.25
2019-02-07T15:29:55.828Z,11.00
2019-02-07T15:31:28.000Z,8.90
2019-02-07T15:33:00.240Z,12.45
2019-02-07T15:34:32.509Z,12.63
2019-02-07T15:36:05.547Z,11.63
2019-02-07T15:37:37.776Z,12.47
2019-02-07T15:39:11.969Z,14.40
2019-02-07T15:40:44.433Z,10.38
2019-02-07T15:42:16.664Z,12.85
2019-02-07T15:43:48.935Z,11.60
2019-02-07T15:45:21.366Z,12.50
2019-02-07T15:46:53.616Z,13.25
2019-02-07T15:48:25.888Z,13.62
2019-02-07T15:49:57.989Z,14.63
2019-02-07T15:51:30.330Z,10.75
2019-02-07T15:53:03.681Z,13.53
2019-02-07T15:54:36.232Z,13.70
2019-02-07T15:56:08.457Z,15.95
2019-02-07T15:57:40.966Z,13.05
2019-02-07T15:59:47.396Z,16.95
2019-02-07T16:01:29.456Z,12.40
2019-02-07T16:03:05.274Z,15.18
2019-02-07T16:04:40.271Z,13.58
2019-02-07T16:06:12.386Z,13.38
2019-02-07T16:07:44.595Z,14.83
2019-02-07T16:09:19.836Z,16.62
2019-02-07T16:10:52.064Z,12.78
2019-02-07T16:12:24.389Z,14.23
2019-02-07T16:13:56.490Z,15.43
2019-02-07T16:15:28.604Z,13.62
2019-02-07T16:17:00.851Z,15.68
2019-02-07T16:18:33.243Z,12.10
2019-02-07T16:20:09.310Z,14.40
2019-02-07T16:21:41.574Z,12.58
2019-02-07T16:23:13.690Z,17.98
2019-02-07T16:24:45.949Z,16.40
2019-02-07T16:26:18.039Z,16.75
2019-02-07T16:27:50.301Z,19.30
2019-02-07T16:29:22.550Z,16.62
2019-02-07T16:30:56.959Z,22.32
2019-02-07T16:32:29.264Z,21.73
2019-02-07T16:34:01.562Z,30.48
2019-02-07T16:35:34.441Z,33.35
2019-02-07T16:37:06.973Z,58.78
2019-02-07T16:38:39.370Z,45.20
2019-02-07T16:40:12.176Z,31.55
2019-02-07T16:41:44.414Z,24.05
2019-02-07T16:43:16.650Z,24.32
2019-02-07T16:44:49.246Z,19.30
2019-02-07T16:46:21.516Z,18.62
2019-02-07T16:47:53.925Z,18.82
2019-02-07T16:49:26.565Z,32.03
2019-02-07T16:51:00.530Z,23.25
2019-02-07T16:52:33.050Z,17.32
2019-02-07T16:54:05.228Z,20.20
2019-02-07T16:55:37.665Z,17.60
2019-02-07T16:57:09.802Z,18.52
2019-02-07T16:58:42.023Z,15.88
2019-02-07T17:00:16.941Z,16.87
2019-02-07T17:01:49.200Z,15.03
2019-02-07T17:03:21.482Z,15.20
2019-02-07T17:04:53.696Z,15.88
2019-02-07T17:06:26.067Z,16.05
2019-02-07T17:07:58.400Z,17.17
2019-02-07T17:09:40.878Z,13.95
2019-02-07T17:11:13.582Z,19.95
2019-02-07T17:12:45.702Z,16.87
2019-02-07T17:14:17.954Z,13.80
2019-02-07T17:15:50.611Z,12.33
2019-02-07T17:17:22.964Z,17.45
2019-02-07T17:18:55.261Z,15.90
2019-02-07T17:20:28.678Z,17.37
2019-02-07T17:22:01.072Z,15.10
2019-02-07T17:23:33.590Z,19.42
2019-02-07T17:25:05.811Z,16.57
2019-02-07T17:26:37.950Z,16.45
2019-02-07T17:28:10.236Z,16.77
2019-02-07T17:29:42.422Z,17.92
2019-02-07T17:31:14.838Z,16.15
2019-02-07T17:32:47.052Z,20.30
2019-02-07T17:34:19.323Z,17.30
2019-02-07T17:35:51.434Z,20.20
2019-02-07T17:37:23.542Z,18.25
2019-02-07T17:38:55.689Z,18.42
2019-02-07T17:40:28.028Z,20.27
2019-02-07T17:42:00.149Z,20.37
2019-02-07T17:43:32.325Z,18.60
2019-02-07T17:45:05.308Z,19.87
2019-02-07T17:46:37.457Z,20.15
2019-02-07T17:48:09.664Z,22.40
2019-02-07T17:49:41.783Z,18.48
2019-02-07T17:51:22.867Z,18.90
2019-02-07T17:52:50.275Z,17.02
2019-02-07T17:54:22.261Z,20.50
2019-02-07T17:55:54.560Z,21.42
2019-02-07T17:57:26.804Z,18.60
2019-02-07T17:58:59.122Z,20.12
2019-02-07T18:00:42.764Z,20.97
2019-02-07T18:02:14.936Z,21.45
2019-02-07T18:03:47.181Z,23.15
2019-02-07T18:05:19.564Z,19.50
2019-02-07T18:06:51.824Z,22.58
2019-02-07T18:08:24.093Z,21.10
2019-02-07T18:09:56.272Z,20.72
2019-02-07T18:11:28.580Z,21.20
2019-02-07T18:13:00.708Z,19.50
2019-02-07T18:14:32.940Z,21.80
2019-02-07T18:16:05.330Z,23.10
2019-02-07T18:17:37.570Z,24.77
2019-02-07T18:19:09.636Z,24.43
2019-02-07T18:20:41.884Z,24.27
2019-02-07T18:22:14.138Z,29.63
2019-02-07T18:23:46.445Z,26.87
2019-02-07T18:25:18.677Z,26.87
2019-02-07T18:26:50.743Z,41.15
2019-02-07T18:28:23.006Z,28.47
2019-02-07T18:29:55.112Z,21.50
2019-02-07T18:31:27.221Z,23.98
2019-02-07T18:32:59.295Z,25.85
2019-02-07T18:34:31.406Z,22.45
2019-02-07T18:36:03.712Z,20.72
2019-02-07T18:37:35.833Z,18.87
2019-02-07T18:39:08.709Z,24.55
2019-02-07T18:40:40.916Z,21.75
2019-02-07T18:42:13.027Z,17.57
2019-02-07T18:43:45.133Z,22.52
2019-02-07T18:45:18.409Z,23.87
2019-02-07T18:46:50.666Z,20.05
2019-02-07T18:48:23.004Z,21.87
2019-02-07T18:49:55.389Z,20.72
2019-02-07T18:51:27.503Z,21.42
2019-02-07T18:52:59.605Z,20.40
2019-02-07T18:54:31.694Z,21.85
2019-02-07T18:56:03.909Z,20.00
2019-02-07T18:57:36.236Z,21.62
2019-02-07T18:59:08.542Z,21.20
2019-02-07T19:00:40.820Z,24.12
2019-02-07T19:02:13.040Z,22.07
2019-02-07T19:03:45.238Z,23.32
2019-02-07T19:05:19.161Z,22.00
2019-02-07T19:06:51.530Z,20.30
2019-02-07T19:08:23.858Z,19.45
2019-02-07T19:09:56.003Z,18.85
2019-02-07T19:11:28.180Z,22.58
2019-02-07T19:13:00.444Z,16.95
2019-02-07T19:14:32.585Z,17.07
2019-02-07T19:16:13.678Z,21.52
2019-02-07T19:17:46.298Z,21.75
2019-02-07T19:19:18.669Z,22.45
2019-02-07T19:20:50.792Z,22.87
2019-02-07T19:22:23.344Z,21.55
2019-02-07T19:23:55.577Z,19.12
2019-02-07T19:25:27.839Z,21.20
2019-02-07T19:27:00.486Z,21.50
2019-02-07T19:28:32.716Z,18.42
2019-02-07T19:30:07.533Z,18.37
2019-02-07T19:31:39.918Z,15.25
2019-02-07T19:33:12.192Z,19.00
2019-02-07T19:34:44.465Z,22.58
2019-02-07T19:36:16.956Z,21.07
2019-02-07T19:37:49.196Z,23.73
2019-02-07T19:39:21.360Z,24.40
2019-02-07T19:40:53.859Z,25.90
2019-02-07T19:42:29.200Z,29.48
2019-02-07T19:44:01.400Z,27.80
2019-02-07T19:45:33.544Z,31.90
2019-02-07T19:47:05.680Z,25.85
2019-02-07T19:48:37.917Z,26.00
2019-02-07T19:50:15.505Z,22.13
2019-02-07T19:51:47.796Z,22.60
2019-02-07T19:53:20.197Z,25.90
2019-02-07T19:54:52.416Z,24.32
2019-02-07T19:56:24.738Z,25.85
2019-02-07T19:57:57.004Z,74.65
2019-02-07T19:59:29.248Z,32.23
2019-02-07T20:01:01.408Z,30.55
2019-02-07T20:02:33.557Z,54.93
2019-02-07T20:04:05.774Z,70.67
2019-02-07T20:05:37.894Z,58.28
2019-02-07T20:07:10.043Z,131.80
2019-02-07T20:08:42.422Z,90.80
2019-02-07T20:10:16.913Z,89.80
2019-02-07T20:11:49.184Z,75.55
2019-02-07T20:13:21.336Z,60.90
2019-02-07T20:14:53.465Z,66.42
2019-02-07T20:16:25.740Z,52.38
2019-02-07T20:17:59.975Z,51.05
2019-02-07T20:19:32.037Z,51.92
2019-02-07T20:21:04.371Z,39.88
2019-02-07T20:22:36.565Z,36.63
2019-02-07T20:24:08.883Z,26.40
2019-02-07T20:25:41.024Z,27.13
2019-02-07T20:27:13.388Z,18.75
2019-02-07T20:28:45.703Z,16.35
2019-02-07T20:30:20.060Z,13.62
2019-02-07T20:31:52.268Z,13.68
2019-02-07T20:33:24.469Z,14.45
2019-02-07T20:34:56.583Z,15.25
2019-02-07T20:36:28.729Z,12.82
2019-02-07T20:38:00.905Z,16.25
2019-02-07T20:39:33.158Z,18.17
2019-02-07T20:41:05.399Z,13.38
2019-02-07T20:42:37.647Z,12.85
2019-02-07T20:44:10.001Z,18.02
2019-02-07T20:45:42.114Z,13.22
2019-02-07T20:47:14.294Z,14.00
2019-02-07T20:48:46.531Z,17.27
2019-02-07T20:50:20.253Z,15.50
2019-02-07T20:51:52.529Z,14.98
2019-02-07T20:53:24.888Z,14.85
2019-02-07T20:54:57.208Z,14.38
2019-02-07T20:56:29.335Z,13.50
2019-02-07T20:58:01.478Z,12.93
2019-02-07T20:59:33.739Z,16.15
2019-02-07T21:01:05.875Z,14.05
2019-02-07T21:02:38.140Z,16.37
2019-02-07T21:04:10.448Z,15.58
2019-02-07T21:05:42.813Z,13.38
2019-02-07T21:07:15.089Z,14.00
2019-02-07T21:08:47.458Z,13.75
2019-02-07T21:10:20.215Z,13.40
2019-02-07T21:11:52.345Z,15.72
2019-02-07T21:13:24.497Z,17.87
2019-02-07T21:14:56.876Z,17.15
2019-02-07T21:16:29.070Z,15.35
2019-02-07T21:18:01.385Z,18.57
2019-02-07T21:19:33.607Z,15.10
2019-02-07T21:21:05.906Z,16.07
2019-02-07T21:22:38.256Z,14.47
2019-02-07T21:24:10.356Z,16.07
2019-02-07T21:25:44.933Z,15.35
2019-02-07T21:27:17.068Z,15.18
2019-02-07T21:28:49.172Z,16.85
2019-02-07T21:30:23.480Z,13.60
2019-02-07T21:31:55.796Z,12.45
2019-02-07T21:33:28.338Z,17.40
2019-02-07T21:35:00.640Z,15.25
2019-02-07T21:36:35.342Z,15.95
2019-02-07T21:38:07.411Z,16.23
2019-02-07T21:39:39.622Z,15.50
2019-02-07T21:41:11.878Z,15.38
2019-02-07T21:42:44.158Z,16.35
2019-02-07T21:44:16.501Z,17.02
2019-02-07T21:45:48.624Z,16.10
2019-02-07T21:47:20.887Z,15.65
2019-02-07T21:48:53.198Z,16.55
2019-02-07T21:50:26.681Z,15.50
2019-02-07T21:51:58.905Z,16.52
2019-02-07T21:53:31.214Z,17.02
2019-02-07T21:55:04.805Z,15.72
2019-02-07T21:56:37.071Z,19.90
2019-02-07T21:58:09.418Z,18.45
2019-02-07T21:59:41.506Z,16.40
2019-02-07T22:01:13.817Z,17.27