createdAt,value
2023-02-06T00:00:40.529Z,31.37
2023-02-06T00:03:07.968Z,29.13
2023-02-06T00:05:35.812Z,34.63
2023-02-06T00:08:03.488Z,22.63
2023-02-06T00:10:31.021Z,31.07
2023-02-06T00:13:00.147Z,29.63
2023-02-06T00:15:27.602Z,32.20
2023-02-06T00:20:43.841Z,31.10
2023-02-06T00:23:11.284Z,32.40
2023-02-06T00:25:38.784Z,34.57
2023-02-06T00:28:07.834Z,28.57
2023-02-06T00:30:35.450Z,26.00
2023-02-06T00:33:02.952Z,29.37
2023-02-06T00:35:30.469Z,32.33
2023-02-06T00:37:59.662Z,39.17
2023-02-06T00:40:28.220Z,28.30
2023-02-06T00:42:55.649Z,30.80
2023-02-06T00:45:24.411Z,27.60
2023-02-06T00:47:51.877Z,31.67
2023-02-06T00:50:19.610Z,34.30
2023-02-06T00:52:47.287Z,25.87
2023-02-06T00:55:15.023Z,28.47
2023-02-06T00:57:42.462Z,36.60
2023-02-06T01:00:11.539Z,28.47
2023-02-06T01:02:40.332Z,28.70
2023-02-06T01:05:08.470Z,38.00
2023-02-06T01:07:38.563Z,36.37
2023-02-06T01:10:07.737Z,32.57
2023-02-06T01:12:35.387Z,37.17
2023-02-06T01:15:02.969Z,32.43
2023-02-06T01:17:32.830Z,36.67
2023-02-06T01:20:02.017Z,29.23
2023-02-06T01:22:29.703Z,27.23
2023-02-06T01:24:57.182Z,35.00
2023-02-06T01:27:24.635Z,39.37
2023-02-06T01:29:52.056Z,34.03
2023-02-06T01:32:19.662Z,26.20
2023-02-06T01:34:48.711Z,30.80
2023-02-06T01:37:17.703Z,28.07
2023-02-06T01:39:45.212Z,33.13
2023-02-06T01:42:18.846Z,39.00
2023-02-06T01:44:46.349Z,36.77
2023-02-06T01:50:12.898Z,38.53
2023-02-06T01:52:41.736Z,29.10
2023-02-06T01:55:09.306Z,33.10
2023-02-06T01:57:36.740Z,25.30
2023-02-06T02:00:09.651Z,35.97
2023-02-06T02:02:40.749Z,26.87
2023-02-06T02:05:09.005Z,33.40
2023-02-06T02:07:37.727Z,35.20
2023-02-06T02:10:07.094Z,40.70
2023-02-06T02:12:34.629Z,20.63
2023-02-06T02:15:02.162Z,30.40
2023-02-06T02:17:36.044Z,34.97
2023-02-06T02:20:34.334Z,34.83
2023-02-06T02:23:07.561Z,24.30
2023-02-06T02:25:52.093Z,42.33
2023-02-06T02:28:31.751Z,34.27
2023-02-06T02:31:13.168Z,36.13
2023-02-06T02:34:02.453Z,18.43
2023-02-06T02:36:35.242Z,34.70
2023-02-06T02:39:08.747Z,30.07
2023-02-06T02:41:41.194Z,28.37
2023-02-06T02:44:10.820Z,25.30
2023-02-06T02:46:39.779Z,32.53
2023-02-06T02:49:10.347Z,35.60
2023-02-06T02:51:39.924Z,26.87
2023-02-06T02:54:07.409Z,41.77
2023-02-06T02:56:34.931Z,28.73
2023-02-06T02:59:06.926Z,30.77
2023-02-06T03:01:37.699Z,42.50
2023-02-06T03:04:08.014Z,30.50
2023-02-06T03:06:45.799Z,36.13
2023-02-06T03:09:21.519Z,35.87
2023-02-06T03:11:55.160Z,29.57
2023-02-06T03:17:32.074Z,33.43
2023-02-06T03:20:00.788Z,32.80
2023-02-06T03:22:30.093Z,28.33
2023-02-06T03:24:58.726Z,23.03
2023-02-06T03:27:27.265Z,19.87
2023-02-06T03:29:55.830Z,22.93
2023-02-06T03:32:26.249Z,25.80
2023-02-06T03:34:56.980Z,32.90
2023-02-06T03:37:25.355Z,34.73
2023-02-06T03:39:54.531Z,35.53
2023-02-06T03:42:23.224Z,25.40
2023-02-06T03:44:52.679Z,20.60
2023-02-06T03:47:21.310Z,25.17
2023-02-06T03:49:49.052Z,17.27
2023-02-06T03:52:20.083Z,26.40
2023-02-06T03:54:50.522Z,26.50
2023-02-06T03:57:20.377Z,25.20
2023-02-06T03:59:48.249Z,24.57
2023-02-06T04:02:17.126Z,23.30
2023-02-06T04:04:47.422Z,30.30
2023-02-06T04:07:18.923Z,25.43
2023-02-06T04:09:46.541Z,28.33
2023-02-06T04:12:15.441Z,22.17
2023-02-06T04:14:44.336Z,28.97
2023-02-06T04:17:12.365Z,20.77
2023-02-06T04:19:39.936Z,21.20
2023-02-06T04:22:07.905Z,26.40
2023-02-06T04:24:36.671Z,40.23
2023-02-06T04:27:04.106Z,16.00
2023-02-06T04:29:31.740Z,21.27
2023-02-06T04:34:50.255Z,20.00
2023-02-06T04:37:17.731Z,24.70
2023-02-06T04:39:45.175Z,18.50
2023-02-06T04:42:12.620Z,27.80
2023-02-06T04:44:40.083Z,21.10
2023-02-06T04:47:08.501Z,26.37
2023-02-06T04:49:35.915Z,21.37
2023-02-06T04:52:05.033Z,33.73
2023-02-06T04:54:32.867Z,26.37
2023-02-06T04:57:00.373Z,25.97
2023-02-06T04:59:28.048Z,27.87
2023-02-06T05:04:53.940Z,30.50
2023-02-06T05:07:22.771Z,25.67
2023-02-06T05:09:50.191Z,21.87
2023-02-06T05:12:17.609Z,30.87
2023-02-06T05:17:40.287Z,22.77
2023-02-06T05:20:08.486Z,22.47
2023-02-06T05:22:59.986Z,18.90
2023-02-06T05:25:28.803Z,19.63
2023-02-06T05:27:57.294Z,17.43
2023-02-06T05:30:24.864Z,25.97
2023-02-06T05:32:52.753Z,26.77
2023-02-06T05:35:20.245Z,26.90
2023-02-06T05:37:47.638Z,27.13
2023-02-06T05:40:15.418Z,29.03
2023-02-06T05:42:44.423Z,18.07
2023-02-06T05:45:11.833Z,20.43
2023-02-06T05:47:39.267Z,26.73
2023-02-06T05:50:07.291Z,20.17
2023-02-06T05:52:34.839Z,24.63
2023-02-06T05:55:02.295Z,14.90
2023-02-06T05:57:29.716Z,24.60
2023-02-06T06:02:36.243Z,18.30
2023-02-06T06:05:03.798Z,16.77
2023-02-06T06:07:31.551Z,17.17
2023-02-06T06:09:59.054Z,19.87
2023-02-06T06:12:26.495Z,19.77
2023-02-06T06:14:56.208Z,10.30
2023-02-06T06:17:23.738Z,16.57
2023-02-06T06:19:52.497Z,25.83
2023-02-06T06:22:19.946Z,21.00
2023-02-06T06:24:47.377Z,36.90
2023-02-06T06:27:14.822Z,29.40
2023-02-06T06:29:42.249Z,38.07
2023-02-06T06:32:09.707Z,32.97
2023-02-06T06:34:37.121Z,38.77
2023-02-06T06:37:06.080Z,37.13
2023-02-06T06:39:33.554Z,62.07
2023-02-06T06:42:00.967Z,31.57
2023-02-06T06:44:28.455Z,41.73
2023-02-06T06:46:55.854Z,42.13
2023-02-06T06:52:24.343Z,49.83
2023-02-06T06:54:52.876Z,48.53
2023-02-06T06:57:20.846Z,91.43
2023-02-06T06:59:48.267Z,37.90
2023-02-06T07:02:16.270Z,71.40
2023-02-06T07:04:43.834Z,83.33
2023-02-06T07:07:11.284Z,66.40
2023-02-06T07:09:40.048Z,61.47
2023-02-06T07:12:07.993Z,61.47
2023-02-06T07:14:35.471Z,54.43
2023-02-06T07:17:03.152Z,63.00
2023-02-06T07:19:30.600Z,26.90
2023-02-06T07:21:58.044Z,48.73
2023-02-06T07:24:25.484Z,48.83
2023-02-06T07:26:54.232Z,36.20
2023-02-06T07:29:21.637Z,42.00
2023-02-06T07:31:49.390Z,50.10
2023-02-06T07:37:05.616Z,51.17
2023-02-06T07:39:33.069Z,54.77
2023-02-06T07:42:01.821Z,41.07
2023-02-06T07:44:59.132Z,46.43
2023-02-06T07:47:26.565Z,37.47
2023-02-06T07:52:56.541Z,30.77
2023-02-06T07:55:24.010Z,31.13
2023-02-06T07:57:52.760Z,40.87
2023-02-06T08:00:20.556Z,47.13
2023-02-06T08:02:47.973Z,59.03
2023-02-06T08:05:15.440Z,30.50
2023-02-06T08:10:45.417Z,22.73
2023-02-06T08:13:14.165Z,21.97
2023-02-06T08:15:41.916Z,26.03
2023-02-06T08:18:09.403Z,29.93
2023-02-06T08:20:36.801Z,33.03
2023-02-06T08:23:04.222Z,23.47
2023-02-06T08:25:31.647Z,25.23
2023-02-06T08:28:00.785Z,24.77
2023-02-06T08:30:29.640Z,24.33
2023-02-06T08:32:57.159Z,30.63
2023-02-06T08:35:24.576Z,24.67
2023-02-06T08:37:51.980Z,23.20
2023-02-06T08:40:21.054Z,20.93
2023-02-06T08:42:51.274Z,16.20
2023-02-06T08:45:18.832Z,20.77
2023-02-06T08:47:47.675Z,21.20
2023-02-06T08:50:15.281Z,21.37
2023-02-06T08:52:42.766Z,19.33
2023-02-06T08:55:10.202Z,20.27
2023-02-06T08:57:37.665Z,29.70
2023-02-06T09:00:05.141Z,26.23
2023-02-06T09:02:32.745Z,20.43
2023-02-06T09:05:01.536Z,20.13
2023-02-06T09:07:29.011Z,20.93
2023-02-06T09:09:56.411Z,16.17
2023-02-06T09:15:12.403Z,23.60
2023-02-06T09:17:39.825Z,25.87
2023-02-06T09:20:10.003Z,25.23
2023-02-06T09:25:40.526Z,26.17
2023-02-06T09:28:07.957Z,25.23
2023-02-06T09:30:35.443Z,24.20
2023-02-06T09:33:02.870Z,26.90
2023-02-06T09:35:31.778Z,23.77
2023-02-06T09:37:59.227Z,23.60
2023-02-06T09:40:27.983Z,23.57
2023-02-06T09:42:55.844Z,27.97
2023-02-06T09:48:28.433Z,23.70
2023-02-06T09:51:04.704Z,25.60
2023-02-06T09:53:37.920Z,26.03
2023-02-06T09:56:15.570Z,26.87
2023-02-06T09:58:47.319Z,24.97
2023-02-06T10:01:19.229Z,30.53
2023-02-06T10:03:55.341Z,25.10
2023-02-06T10:06:26.866Z,24.93
2023-02-06T10:09:01.265Z,23.20
2023-02-06T10:11:47.708Z,25.37
2023-02-06T10:14:22.105Z,22.97
2023-02-06T10:16:52.056Z,23.20
2023-02-06T10:19:24.625Z,22.07
2023-02-06T10:21:56.977Z,23.90
2023-02-06T10:24:32.956Z,26.43
2023-02-06T10:27:02.772Z,24.60
2023-02-06T10:29:32.959Z,27.20
2023-02-06T10:32:10.031Z,23.40
2023-02-06T10:34:57.959Z,27.70
2023-02-06T10:37:57.260Z,20.00
2023-02-06T10:40:36.652Z,29.30
2023-02-06T10:43:11.595Z,21.73
2023-02-06T10:45:44.853Z,23.77
2023-02-06T10:48:21.351Z,29.07
2023-02-06T10:50:55.921Z,26.83
2023-02-06T10:53:27.459Z,26.77
2023-02-06T10:55:57.774Z,26.03
2023-02-06T10:58:27.002Z,20.07
2023-02-06T11:00:55.635Z,25.10
2023-02-06T11:03:26.895Z,24.93
2023-02-06T11:05:54.636Z,28.20
2023-02-06T11:08:26.693Z,24.97
2023-02-06T11:10:54.562Z,27.03
2023-02-06T11:13:26.766Z,28.37
2023-02-06T11:15:58.958Z,27.50
2023-02-06T11:18:29.860Z,24.17
2023-02-06T11:20:57.815Z,30.87
2023-02-06T11:23:28.399Z,35.93
2023-02-06T11:26:04.777Z,30.30
2023-02-06T11:28:34.185Z,29.13
2023-02-06T11:31:03.516Z,26.00
2023-02-06T11:33:37.884Z,30.13
2023-02-06T11:36:06.938Z,28.73
2023-02-06T11:38:35.782Z,28.87
2023-02-06T11:41:04.801Z,27.00
2023-02-06T11:43:33.742Z,32.40
2023-02-06T11:46:13.308Z,22.00
2023-02-06T11:48:42.062Z,25.43
2023-02-06T11:51:10.293Z,28.33
2023-02-06T11:53:39.227Z,25.73
2023-02-06T11:56:16.950Z,25.20
2023-02-06T11:58:44.760Z,24.63
2023-02-06T12:01:19.907Z,30.27
2023-02-06T12:03:55.042Z,24.17
2023-02-06T12:06:28.509Z,25.77
2023-02-06T12:08:58.533Z,29.80
2023-02-06T12:11:27.198Z,27.67
2023-02-06T12:13:58.726Z,32.17
2023-02-06T12:16:27.120Z,29.97
2023-02-06T12:18:56.160Z,26.47
2023-02-06T12:21:29.948Z,25.70
2023-02-06T12:24:01.524Z,22.93
2023-02-06T12:26:30.667Z,29.27
2023-02-06T12:29:01.435Z,27.07
2023-02-06T12:31:37.511Z,29.30
2023-02-06T12:34:12.416Z,23.30
2023-02-06T12:39:33.258Z,31.33
2023-02-06T12:42:17.009Z,24.63
2023-02-06T12:44:50.985Z,25.90
2023-02-06T12:47:24.129Z,25.17
2023-02-06T12:49:56.774Z,28.13
2023-02-06T12:52:30.725Z,26.27
2023-02-06T12:55:09.186Z,16.90
2023-02-06T12:57:38.592Z,27.07
2023-02-06T13:00:21.648Z,27.77
2023-02-06T13:03:05.675Z,23.13
2023-02-06T13:05:35.979Z,18.13
2023-02-06T13:08:07.165Z,25.90
2023-02-06T13:10:37.228Z,26.63
2023-02-06T13:13:05.046Z,23.93
2023-02-06T13:15:36.040Z,20.33
2023-02-06T13:18:03.808Z,22.37
2023-02-06T13:20:33.437Z,27.40
2023-02-06T13:23:23.251Z,22.87
2023-02-06T13:25:52.557Z,30.67
2023-02-06T13:28:58.611Z,24.70
2023-02-06T13:31:29.066Z,24.40
2023-02-06T13:33:59.902Z,25.83
2023-02-06T13:36:42.301Z,25.83
2023-02-06T13:39:25.210Z,26.17
2023-02-06T13:41:54.469Z,27.90
2023-02-06T13:44:25.823Z,27.50
2023-02-06T13:47:19.315Z,24.90
2023-02-06T13:50:26.183Z,29.80
2023-02-06T13:53:17.782Z,29.57
2023-02-06T13:55:53.870Z,22.93
2023-02-06T13:58:37.211Z,26.70
2023-02-06T14:01:05.788Z,24.53
2023-02-06T14:06:37.744Z,28.73
2023-02-06T14:09:14.191Z,23.47
2023-02-06T14:12:07.223Z,19.60
2023-02-06T14:14:47.103Z,20.53
2023-02-06T14:17:22.068Z,22.43
2023-02-06T14:19:55.047Z,17.87
2023-02-06T14:22:31.269Z,18.63
2023-02-06T14:25:17.907Z,23.47
2023-02-06T14:27:54.987Z,17.30
2023-02-06T14:33:26.200Z,17.77
2023-02-06T14:36:03.452Z,21.80
2023-02-06T14:38:44.462Z,15.40
2023-02-06T14:41:12.054Z,21.63
2023-02-06T14:43:41.960Z,15.20
2023-02-06T14:46:12.783Z,16.43
2023-02-06T14:48:46.236Z,16.47
2023-02-06T14:51:25.385Z,15.53
2023-02-06T14:53:55.454Z,16.77
2023-02-06T14:56:28.176Z,14.63
2023-02-06T14:58:55.766Z,16.63
2023-02-06T15:04:28.135Z,12.53
2023-02-06T15:06:57.175Z,14.57
2023-02-06T15:09:28.102Z,14.87
2023-02-06T15:11:57.288Z,15.37
2023-02-06T15:14:26.689Z,11.53
2023-02-06T15:16:56.666Z,12.23
2023-02-06T15:22:28.029Z,13.30
2023-02-06T15:25:01.939Z,18.73
2023-02-06T15:27:31.442Z,10.20
2023-02-06T15:29:59.475Z,19.20
2023-02-06T15:32:30.246Z,17.87
2023-02-06T15:34:57.965Z,12.07
2023-02-06T15:37:30.000Z,17.80
2023-02-06T15:40:00.838Z,16.07
2023-02-06T15:42:28.265Z,18.53
2023-02-06T15:44:55.769Z,16.20
2023-02-06T15:47:23.369Z,20.73
2023-02-06T15:49:51.751Z,14.77
2023-02-06T15:52:35.438Z,17.70
2023-02-06T15:58:06.286Z,17.87
2023-02-06T16:00:35.876Z,12.33
2023-02-06T16:03:05.767Z,19.60
2023-02-06T16:05:35.507Z,15.23
2023-02-06T16:10:54.325Z,14.10
2023-02-06T16:13:24.462Z,16.63
2023-02-06T16:16:08.294Z,16.50
2023-02-06T16:18:39.532Z,15.27
2023-02-06T16:21:21.061Z,10.07
2023-02-06T16:23:49.674Z,12.27
2023-02-06T16:26:20.519Z,13.77
2023-02-06T16:29:01.121Z,13.47
2023-02-06T16:31:30.602Z,15.37
2023-02-06T16:34:02.977Z,20.60
2023-02-06T16:36:32.125Z,18.23
2023-02-06T16:39:04.068Z,17.83
2023-02-06T16:41:35.195Z,19.93
2023-02-06T16:44:04.649Z,14.90
2023-02-06T16:46:32.244Z,16.17
2023-02-06T16:52:02.594Z,13.60
2023-02-06T16:54:31.815Z,16.40
2023-02-06T16:59:38.589Z,16.87
2023-02-06T17:02:13.438Z,14.17
2023-02-06T17:04:41.078Z,12.97
2023-02-06T17:07:13.683Z,13.93
2023-02-06T17:09:41.351Z,18.70
2023-02-06T17:12:12.701Z,17.10
2023-02-06T17:14:42.628Z,13.93
2023-02-06T17:17:12.289Z,18.10
2023-02-06T17:19:39.982Z,13.53
2023-02-06T17:22:08.115Z,18.47
2023-02-06T17:24:35.914Z,20.13
2023-02-06T17:27:03.427Z,13.07
2023-02-06T17:29:32.721Z,13.60
2023-02-06T17:32:02.855Z,10.43
2023-02-06T17:37:28.790Z,11.63
2023-02-06T17:39:56.254Z,14.03
2023-02-06T17:42:25.503Z,12.03
2023-02-06T17:44:54.958Z,17.30
2023-02-06T17:47:24.233Z,14.90
2023-02-06T17:49:51.700Z,14.80
2023-02-06T17:52:19.330Z,17.97
2023-02-06T17:54:46.765Z,16.00
2023-02-06T17:57:14.495Z,16.57
2023-02-06T17:59:42.089Z,18.77
2023-02-06T18:02:12.532Z,17.63
2023-02-06T18:04:41.547Z,16.43
2023-02-06T18:07:09.142Z,16.10
2023-02-06T18:09:36.571Z,16.97
2023-02-06T18:12:04.306Z,18.90
2023-02-06T18:14:32.073Z,18.13
2023-02-06T18:16:59.549Z,14.13
2023-02-06T18:19:27.004Z,17.73
2023-02-06T18:21:55.886Z,13.53
2023-02-06T18:24:23.351Z,18.87
2023-02-06T18:26:50.780Z,14.90
2023-02-06T18:29:18.249Z,12.30
2023-02-06T18:31:46.481Z,15.67
2023-02-06T18:34:13.947Z,19.60
2023-02-06T18:36:41.483Z,21.93
2023-02-06T18:39:11.244Z,26.83
2023-02-06T18:41:56.340Z,33.72
2023-02-06T18:44:24.827Z,24.60
2023-02-06T18:46:52.429Z,37.15
2023-02-06T18:49:20.155Z,28.97
2023-02-06T18:51:47.574Z,43.55
2023-02-06T18:54:16.345Z,31.87
2023-02-06T18:56:45.338Z,33.80
2023-02-06T18:59:12.816Z,21.60
2023-02-06T19:01:40.626Z,21.17
2023-02-06T19:04:08.059Z,20.77
2023-02-06T19:06:36.595Z,28.43
2023-02-06T19:09:06.883Z,47.05
2023-02-06T19:11:36.012Z,29.10
2023-02-06T19:14:04.666Z,33.33
2023-02-06T19:16:32.676Z,27.50
2023-02-06T19:19:01.469Z,30.07
2023-02-06T19:21:28.948Z,23.90
2023-02-06T19:26:55.294Z,20.10
2023-02-06T19:29:34.616Z,18.27
2023-02-06T19:32:03.030Z,21.00
2023-02-06T19:34:30.517Z,19.00
2023-02-06T19:36:57.987Z,18.80
2023-02-06T19:39:25.925Z,31.80
2023-02-06T19:41:54.667Z,23.60
2023-02-06T19:44:22.194Z,21.10
2023-02-06T19:46:49.607Z,22.40
2023-02-06T19:49:17.038Z,24.77
2023-02-06T19:51:45.263Z,26.53
2023-02-06T19:54:12.860Z,23.47
2023-02-06T19:59:39.428Z,20.57
2023-02-06T20:02:06.852Z,22.23
2023-02-06T20:04:36.274Z,19.17
2023-02-06T20:07:03.751Z,24.83
2023-02-06T20:09:31.742Z,20.27
2023-02-06T20:11:59.498Z,17.70
2023-02-06T20:14:27.178Z,17.87
2023-02-06T20:16:56.035Z,16.10
2023-02-06T20:19:25.474Z,16.43
2023-02-06T20:21:55.291Z,23.53
2023-02-06T20:24:24.386Z,19.50
2023-02-06T20:26:56.012Z,20.63
2023-02-06T20:29:25.282Z,21.50
2023-02-06T20:34:43.952Z,22.13
2023-02-06T20:37:11.396Z,19.23
2023-02-06T20:39:39.119Z,28.13
2023-02-06T20:42:06.579Z,23.17
2023-02-06T20:44:34.059Z,31.10
2023-02-06T20:47:01.902Z,21.47
2023-02-06T20:49:31.118Z,32.13
2023-02-06T20:52:00.234Z,25.17
2023-02-06T20:54:28.181Z,25.57
2023-02-06T20:56:55.912Z,23.80
2023-02-06T20:59:23.349Z,20.00
2023-02-06T21:01:50.790Z,26.87
2023-02-06T21:04:19.205Z,21.10
2023-02-06T21:06:47.800Z,18.40
2023-02-06T21:09:17.023Z,18.97
2023-02-06T21:11:46.144Z,21.50
2023-02-06T21:14:14.189Z,22.47
2023-02-06T21:19:42.551Z,26.37
2023-02-06T21:22:10.042Z,26.40
2023-02-06T21:24:38.819Z,20.93
2023-02-06T21:27:06.258Z,22.03
2023-02-06T21:32:25.083Z,17.07
2023-02-06T21:34:52.656Z,21.40
2023-02-06T21:37:22.409Z,19.57
2023-02-06T21:39:51.176Z,21.87
2023-02-06T21:42:20.774Z,20.87
2023-02-06T21:44:48.684Z,20.63
2023-02-06T21:47:16.233Z,19.90
2023-02-06T21:49:43.693Z,19.77
2023-02-06T21:55:04.186Z,18.40
2023-02-06T22:00:35.559Z,18.87
2023-02-06T22:03:03.057Z,22.77
2023-02-06T22:05:30.750Z,23.30
2023-02-06T22:07:58.879Z,22.60
2023-02-06T22:10:27.668Z,20.23
2023-02-06T22:12:55.203Z,16.63
2023-02-06T22:15:22.807Z,17.10
2023-02-06T22:17:50.281Z,15.73
2023-02-06T22:20:17.889Z,19.47
2023-02-06T22:22:45.310Z,16.13
2023-02-06T22:25:12.760Z,19.40
2023-02-06T22:27:41.808Z,25.80
2023-02-06T22:30:10.492Z,26.60
2023-02-06T22:32:38.189Z,27.23
2023-02-06T22:35:06.727Z,29.97
2023-02-06T22:37:34.874Z,27.10
2023-02-06T22:40:02.293Z,27.57
2023-02-06T22:42:29.883Z,25.80
2023-02-06T22:44:58.611Z,23.00
2023-02-06T22:47:26.054Z,23.47
2023-02-06T22:49:53.490Z,22.87
2023-02-06T22:52:38.384Z,25.43
2023-02-06T22:55:06.612Z,22.03
2023-02-06T22:57:36.982Z,32.33
2023-02-06T23:00:11.451Z,24.67
2023-02-06T23:02:39.206Z,24.97
2023-02-06T23:05:10.412Z,17.93
2023-02-06T23:10:26.556Z,26.53
2023-02-06T23:12:53.960Z,25.00
2023-02-06T23:18:02.434Z,25.40
2023-02-06T23:20:29.890Z,21.67
2023-02-06T23:22:57.325Z,20.93
2023-02-06T23:25:24.820Z,22.17
2023-02-06T23:27:52.329Z,21.87
2023-02-06T23:30:20.179Z,19.40
2023-02-06T23:32:47.680Z,19.73
2023-02-06T23:35:16.531Z,18.87
2023-02-06T23:37:43.956Z,34.93
2023-02-06T23:40:11.806Z,25.87
2023-02-06T23:45:38.216Z,15.97
2023-02-06T23:50:55.809Z,20.80
2023-02-06T23:53:23.307Z,21.30
2023-02-06T23:55:50.791Z,28.70
