createdAt,value
2018-06-18T00:02:24.542Z,15.80
2018-06-18T00:04:53.307Z,15.90
2018-06-18T00:07:22.085Z,15.90
2018-06-18T00:09:50.778Z,15.90
2018-06-18T00:12:19.467Z,15.90
2018-06-18T00:14:48.165Z,15.90
2018-06-18T00:17:16.874Z,15.90
2018-06-18T00:19:45.702Z,15.90
2018-06-18T00:22:17.818Z,15.90
2018-06-18T00:24:48.260Z,15.80
2018-06-18T00:27:17.033Z,15.80
2018-06-18T00:29:45.736Z,15.90
2018-06-18T00:32:14.503Z,15.80
2018-06-18T00:34:43.196Z,15.80
2018-06-18T00:37:11.962Z,15.80
2018-06-18T00:39:40.643Z,15.80
2018-06-18T00:42:09.355Z,15.80
2018-06-18T00:44:38.717Z,15.80
2018-06-18T00:47:07.682Z,15.80
2018-06-18T00:49:36.643Z,15.80
2018-06-18T00:52:06.144Z,15.80
2018-06-18T00:54:35.659Z,15.80
2018-06-18T00:57:06.365Z,15.80
2018-06-18T00:59:35.793Z,15.80
2018-06-18T01:02:06.876Z,15.80
2018-06-18T01:04:35.949Z,15.70
2018-06-18T01:07:05.300Z,15.70
2018-06-18T01:09:34.594Z,15.70
2018-06-18T01:12:03.604Z,15.70
2018-06-18T01:14:32.706Z,15.70
2018-06-18T01:17:01.608Z,15.70
2018-06-18T01:19:30.586Z,15.70
2018-06-18T01:22:00.086Z,15.60
2018-06-18T01:25:05.068Z,15.60
2018-06-18T01:27:34.075Z,15.70
2018-06-18T01:30:03.282Z,15.60
2018-06-18T01:32:38.993Z,15.60
2018-06-18T01:35:08.970Z,15.60
2018-06-18T01:37:37.850Z,15.60
2018-06-18T01:40:06.860Z,15.60
2018-06-18T01:42:35.572Z,15.60
2018-06-18T01:45:04.351Z,15.60
2018-06-18T01:47:33.119Z,15.60
2018-06-18T01:50:01.846Z,15.60
2018-06-18T01:52:30.591Z,15.60
2018-06-18T01:54:59.311Z,15.60
2018-06-18T01:57:28.031Z,15.60
2018-06-18T01:59:56.745Z,15.60
2018-06-18T02:02:25.479Z,15.60
2018-06-18T02:04:54.212Z,15.50
2018-06-18T02:07:22.980Z,15.60
2018-06-18T02:09:51.733Z,15.60
2018-06-18T02:12:20.450Z,15.60
2018-06-18T02:14:49.173Z,15.60
2018-06-18T02:17:17.951Z,15.60
2018-06-18T02:19:46.737Z,15.60
2018-06-18T02:22:15.458Z,15.60
2018-06-18T02:24:44.181Z,15.60
2018-06-18T02:27:16.802Z,15.60
2018-06-18T02:29:51.897Z,15.60
2018-06-18T02:32:25.863Z,15.60
2018-06-18T02:38:32.918Z,15.50
2018-06-18T02:41:01.706Z,15.50
2018-06-18T02:43:30.380Z,15.50
2018-06-18T02:45:59.114Z,15.50
2018-06-18T02:48:27.837Z,15.50
2018-06-18T02:50:56.664Z,15.50
2018-06-18T02:53:25.418Z,15.50
2018-06-18T02:55:54.132Z,15.50
2018-06-18T02:58:22.841Z,15.40
2018-06-18T03:00:51.611Z,15.40
2018-06-18T03:03:20.310Z,15.50
2018-06-18T03:05:48.999Z,15.50
2018-06-18T03:08:17.707Z,15.50
2018-06-18T03:10:46.406Z,15.50
2018-06-18T03:13:15.102Z,15.50
2018-06-18T03:15:43.846Z,15.50
2018-06-18T03:18:17.790Z,15.50
2018-06-18T03:20:51.832Z,15.50
2018-06-18T03:23:25.694Z,15.50
2018-06-18T03:28:33.386Z,15.40
2018-06-18T03:31:24.914Z,15.40
2018-06-18T03:33:53.613Z,15.40
2018-06-18T03:36:22.346Z,15.40
2018-06-18T03:38:55.206Z,15.40
2018-06-18T03:41:25.911Z,15.40
2018-06-18T03:43:58.879Z,15.40
2018-06-18T03:46:27.570Z,15.50
2018-06-18T03:48:56.250Z,15.40
2018-06-18T03:51:24.944Z,15.40
2018-06-18T03:53:53.661Z,15.40
2018-06-18T03:56:22.315Z,15.50
2018-06-18T03:58:51.006Z,15.50
2018-06-18T04:01:30.742Z,15.50
2018-06-18T04:04:07.176Z,15.60
2018-06-18T04:06:41.305Z,15.60
2018-06-18T04:09:15.249Z,15.60
2018-06-18T04:11:49.257Z,15.60
2018-06-18T04:14:17.986Z,15.60
2018-06-18T04:16:46.753Z,15.60
2018-06-18T04:19:15.482Z,15.50
2018-06-18T04:21:44.165Z,15.40
2018-06-18T04:24:12.856Z,15.30
2018-06-18T04:26:41.939Z,15.20
2018-06-18T04:29:14.219Z,15.20
2018-06-18T04:31:42.985Z,15.10
2018-06-18T04:34:32.367Z,15.10
2018-06-18T04:37:01.161Z,15.10
2018-06-18T04:39:29.858Z,15.20
2018-06-18T04:42:03.801Z,15.30
2018-06-18T04:47:11.663Z,15.60
2018-06-18T04:49:45.666Z,15.80
2018-06-18T04:52:14.435Z,16.10
2018-06-18T04:54:43.097Z,16.40
2018-06-18T04:57:11.793Z,16.60
2018-06-18T04:59:43.484Z,16.70
2018-06-18T05:02:12.174Z,16.90
2018-06-18T05:04:40.888Z,16.90
2018-06-18T05:07:09.620Z,16.90
2018-06-18T05:10:04.534Z,17.00
2018-06-18T05:12:33.267Z,17.10
2018-06-18T05:15:02.188Z,16.90
2018-06-18T05:17:30.870Z,17.00
2018-06-18T05:19:59.882Z,17.00
2018-06-18T05:22:28.611Z,17.00
2018-06-18T05:24:57.591Z,17.00
2018-06-18T05:27:32.183Z,17.10
2018-06-18T05:30:07.799Z,17.00
2018-06-18T05:32:36.558Z,17.10
2018-06-18T05:35:05.982Z,17.10
2018-06-18T05:37:42.902Z,17.20
2018-06-18T05:40:11.601Z,17.10
2018-06-18T05:42:40.300Z,17.00
2018-06-18T05:45:09.062Z,17.10
2018-06-18T05:47:37.761Z,17.10
2018-06-18T05:50:06.506Z,16.90
2018-06-18T05:52:35.219Z,16.90
2018-06-18T05:55:04.003Z,17.00
2018-06-18T05:57:33.388Z,17.00
2018-06-18T06:00:02.095Z,17.20
2018-06-18T06:02:30.791Z,17.20
2018-06-18T06:04:59.527Z,17.10
2018-06-18T06:07:28.251Z,17.30
2018-06-18T06:09:56.938Z,17.20
2018-06-18T06:12:25.642Z,17.10
2018-06-18T06:14:54.461Z,17.00
2018-06-18T06:17:23.140Z,17.10
2018-06-18T06:19:51.825Z,17.20
2018-06-18T06:22:20.644Z,17.40
2018-06-18T06:24:49.336Z,17.60
2018-06-18T06:27:18.018Z,17.80
2018-06-18T06:29:46.799Z,18.00
2018-06-18T06:32:15.508Z,18.00
2018-06-18T06:34:47.071Z,17.90
2018-06-18T06:37:15.765Z,18.20
2018-06-18T06:39:44.450Z,18.10
2018-06-18T06:42:16.300Z,18.10
2018-06-18T06:44:44.988Z,18.00
2018-06-18T06:47:13.783Z,17.90
2018-06-18T06:49:42.517Z,18.00
2018-06-18T06:52:11.303Z,17.90
2018-06-18T06:54:39.971Z,17.80
2018-06-18T06:57:08.693Z,17.90
2018-06-18T06:59:37.361Z,17.90
2018-06-18T07:02:06.104Z,17.90
2018-06-18T07:04:34.835Z,17.80
2018-06-18T07:07:03.489Z,18.10
2018-06-18T07:12:00.479Z,18.40
2018-06-18T07:14:29.175Z,18.20
2018-06-18T07:16:57.859Z,18.40
2018-06-18T07:19:26.581Z,18.60
2018-06-18T07:21:55.302Z,18.60
2018-06-18T07:24:24.005Z,18.60
2018-06-18T07:26:52.711Z,18.60
2018-06-18T07:29:21.389Z,18.80
2018-06-18T07:31:50.061Z,18.80
2018-06-18T07:34:18.805Z,18.70
2018-06-18T07:39:15.786Z,19.20
2018-06-18T07:41:44.506Z,19.10
2018-06-18T07:44:13.207Z,19.30
2018-06-18T07:46:41.895Z,18.90
2018-06-18T07:49:10.591Z,18.80
2018-06-18T07:51:39.338Z,18.80
2018-06-18T07:54:08.078Z,18.70
2018-06-18T07:56:36.803Z,18.80
2018-06-18T07:59:05.517Z,18.60
2018-06-18T08:01:34.221Z,18.80
2018-06-18T08:04:02.891Z,19.00
2018-06-18T08:06:31.554Z,19.20
2018-06-18T08:09:00.269Z,19.50
2018-06-18T08:11:28.970Z,19.70
2018-06-18T08:13:57.670Z,19.80
2018-06-18T08:16:26.351Z,19.70
2018-06-18T08:18:55.125Z,20.00
2018-06-18T08:21:23.834Z,19.80
2018-06-18T08:26:20.864Z,19.70
2018-06-18T08:28:49.564Z,19.90
2018-06-18T08:31:18.235Z,19.80
2018-06-18T08:33:46.973Z,20.00
2018-06-18T08:36:15.866Z,19.80
2018-06-18T08:38:44.467Z,19.70
2018-06-18T08:41:13.181Z,20.00
2018-06-18T08:43:41.839Z,20.00
2018-06-18T08:46:10.547Z,20.00
2018-06-18T08:48:44.433Z,20.10
2018-06-18T08:51:18.291Z,20.20
2018-06-18T08:53:52.069Z,20.00
2018-06-18T08:56:26.031Z,20.00
2018-06-18T08:59:00.115Z,20.00
2018-06-18T09:01:31.555Z,20.00
2018-06-18T09:04:06.455Z,20.10
2018-06-18T09:06:35.203Z,19.90
2018-06-18T09:09:04.164Z,19.70
2018-06-18T09:11:32.858Z,19.70
2018-06-18T09:14:01.566Z,19.90
2018-06-18T09:16:30.286Z,20.00
2018-06-18T09:18:59.029Z,20.30
2018-06-18T09:23:56.069Z,20.00
2018-06-18T09:26:24.763Z,20.30
2018-06-18T09:28:53.577Z,20.30
2018-06-18T09:31:22.274Z,20.50
2018-06-18T09:33:50.998Z,20.50
2018-06-18T09:36:19.704Z,20.40
2018-06-18T09:38:48.448Z,20.60
2018-06-18T09:41:17.162Z,20.50
2018-06-18T09:43:45.855Z,20.50
2018-06-18T09:46:14.560Z,20.70
2018-06-18T09:48:48.469Z,20.70
2018-06-18T09:51:22.435Z,20.80
2018-06-18T09:53:56.384Z,20.80
2018-06-18T09:56:30.373Z,20.80
2018-06-18T09:59:04.362Z,20.50
2018-06-18T10:01:33.819Z,20.70
2018-06-18T10:04:04.056Z,21.00
2018-06-18T10:06:34.973Z,21.20
2018-06-18T10:09:06.445Z,21.20
2018-06-18T10:11:35.986Z,21.30
2018-06-18T10:14:05.789Z,21.20
2018-06-18T10:16:34.513Z,21.10
2018-06-18T10:19:04.212Z,21.00
2018-06-18T10:21:32.927Z,20.90
2018-06-18T10:24:01.638Z,20.90
2018-06-18T10:26:30.373Z,21.00
2018-06-18T10:28:59.043Z,21.10
2018-06-18T10:31:27.721Z,21.40
2018-06-18T10:34:01.704Z,21.60
2018-06-18T10:36:35.641Z,21.80
2018-06-18T10:39:11.818Z,22.30
2018-06-18T10:41:45.747Z,21.90
2018-06-18T10:44:14.575Z,21.60
2018-06-18T10:46:43.229Z,21.50
2018-06-18T10:49:11.928Z,21.40
2018-06-18T10:51:40.616Z,21.40
2018-06-18T10:54:09.327Z,21.40
2018-06-18T10:56:38.014Z,21.40
2018-06-18T10:59:06.758Z,21.20
2018-06-18T11:01:35.502Z,21.10
2018-06-18T11:04:04.258Z,20.90
2018-06-18T11:06:33.043Z,21.00
2018-06-18T11:09:01.802Z,21.10
2018-06-18T11:11:30.605Z,21.40
2018-06-18T11:13:59.402Z,21.90
2018-06-18T11:16:28.222Z,22.10
2018-06-18T11:19:02.289Z,22.50
2018-06-18T11:21:36.374Z,22.80
2018-06-18T11:24:10.307Z,23.10
2018-06-18T11:26:44.230Z,22.90
2018-06-18T11:29:13.146Z,22.70
2018-06-18T11:31:41.818Z,22.40
2018-06-18T11:34:10.532Z,22.40
2018-06-18T11:36:39.228Z,22.20
2018-06-18T11:39:09.172Z,22.40
2018-06-18T11:41:38.016Z,22.60
2018-06-18T11:44:06.677Z,22.90
2018-06-18T11:46:35.460Z,23.00
2018-06-18T11:51:32.466Z,23.10
2018-06-18T11:54:01.187Z,23.00
2018-06-18T12:02:30.097Z,23.50
2018-06-18T12:05:04.054Z,23.80
2018-06-18T12:07:38.044Z,24.00
2018-06-18T12:10:06.907Z,24.00
2018-06-18T12:12:42.871Z,23.60
2018-06-18T12:15:11.553Z,22.90
2018-06-18T12:17:40.283Z,23.00
2018-06-18T12:20:09.005Z,23.10
2018-06-18T12:22:37.685Z,23.20
2018-06-18T12:25:06.450Z,23.00
2018-06-18T12:27:35.758Z,23.00
2018-06-18T12:30:04.674Z,23.30
2018-06-18T12:32:33.400Z,23.50
2018-06-18T12:35:20.344Z,23.80
2018-06-18T12:37:49.065Z,23.50
2018-06-18T12:40:18.658Z,23.20
2018-06-18T12:42:55.092Z,22.90
2018-06-18T12:51:16.534Z,23.70
2018-06-18T12:54:48.046Z,23.90
2018-06-18T12:57:16.801Z,24.10
2018-06-18T12:59:45.485Z,24.10
2018-06-18T13:02:22.895Z,23.80
2018-06-18T13:04:54.555Z,23.50
2018-06-18T13:07:23.619Z,23.90
2018-06-18T13:09:52.324Z,24.00
2018-06-18T13:12:21.014Z,24.00
2018-06-18T13:14:49.726Z,24.10
2018-06-18T13:17:18.593Z,24.00
2018-06-18T13:19:59.321Z,24.10
2018-06-18T13:22:28.004Z,24.30
2018-06-18T13:24:56.664Z,24.60
2018-06-18T13:27:46.122Z,24.70
2018-06-18T13:30:14.874Z,24.80
2018-06-18T13:35:16.562Z,24.50
2018-06-18T13:37:50.567Z,24.40
2018-06-18T13:40:24.468Z,24.20
2018-06-18T13:42:58.381Z,24.10
2018-06-18T13:45:32.700Z,23.90
2018-06-18T13:48:06.834Z,24.40
2018-06-18T13:50:42.186Z,24.60
2018-06-18T13:53:20.986Z,24.60
2018-06-18T13:55:57.635Z,24.40
2018-06-18T13:58:26.374Z,23.90
2018-06-18T14:01:11.984Z,24.10
2018-06-18T14:03:40.899Z,24.30
2018-06-18T14:08:37.939Z,24.20
2018-06-18T14:14:05.441Z,24.80
2018-06-18T14:16:34.091Z,25.00
2018-06-18T14:24:56.036Z,24.80
2018-06-18T14:27:41.236Z,25.00
2018-06-18T14:30:15.222Z,25.10
2018-06-18T14:32:49.076Z,25.20
2018-06-18T14:35:23.094Z,25.00
2018-06-18T14:37:57.166Z,24.60
2018-06-18T14:40:25.861Z,24.70
2018-06-18T14:42:54.563Z,24.60
2018-06-18T14:45:23.286Z,24.10
2018-06-18T14:47:52.107Z,24.00
2018-06-18T14:50:20.784Z,24.20
2018-06-18T14:52:49.618Z,24.70
2018-06-18T14:55:18.301Z,25.00
2018-06-18T14:57:47.001Z,24.80
2018-06-18T15:00:23.349Z,24.50
2018-06-18T15:03:08.652Z,24.50
2018-06-18T15:05:39.677Z,24.40
2018-06-18T15:08:08.482Z,24.30
2018-06-18T15:10:42.515Z,24.10
2018-06-18T15:13:29.397Z,24.20
2018-06-18T15:16:03.462Z,24.10
2018-06-18T15:18:32.124Z,24.40
2018-06-18T15:21:02.632Z,23.90
2018-06-18T15:23:31.366Z,23.80
2018-06-18T15:26:00.051Z,23.80
2018-06-18T15:28:28.738Z,23.40
2018-06-18T15:30:57.502Z,23.20
2018-06-18T15:33:26.223Z,23.30
2018-06-18T15:35:54.895Z,23.40
2018-06-18T15:38:23.597Z,23.60
2018-06-18T15:40:52.487Z,23.80
2018-06-18T15:43:21.221Z,24.10
2018-06-18T15:45:49.956Z,24.20
2018-06-18T15:48:18.919Z,24.50
2018-06-18T15:50:47.600Z,24.50
2018-06-18T15:53:16.338Z,24.90
2018-06-18T15:55:45.734Z,24.90
2018-06-18T15:58:16.849Z,25.30
2018-06-18T16:00:45.504Z,25.40
2018-06-18T16:03:14.174Z,25.40
2018-06-18T16:05:42.875Z,25.70
2018-06-18T16:08:11.527Z,26.00
2018-06-18T16:10:40.390Z,25.90
2018-06-18T16:13:09.287Z,25.10
2018-06-18T16:15:37.970Z,25.20
2018-06-18T16:18:06.682Z,25.00
2018-06-18T16:20:35.397Z,24.90
2018-06-18T16:23:04.131Z,25.30
2018-06-18T16:25:32.958Z,24.60
2018-06-18T16:28:01.677Z,24.50
2018-06-18T16:30:30.393Z,24.20
2018-06-18T16:32:59.231Z,24.30
2018-06-18T16:35:27.991Z,24.00
2018-06-18T16:37:56.703Z,23.80
2018-06-18T16:40:25.387Z,24.30
2018-06-18T16:42:56.167Z,24.70
2018-06-18T16:45:24.880Z,24.40
2018-06-18T16:47:53.569Z,23.90
2018-06-18T16:52:50.570Z,24.40
2018-06-18T16:55:19.678Z,24.60
2018-06-18T16:57:49.030Z,24.30
2018-06-18T17:00:17.930Z,24.40
2018-06-18T17:05:15.147Z,25.60
2018-06-18T17:07:45.915Z,26.20
2018-06-18T17:10:14.642Z,25.80
2018-06-18T17:12:43.302Z,25.40
2018-06-18T17:18:03.584Z,25.30
2018-06-18T17:20:32.359Z,25.30
2018-06-18T17:23:10.895Z,24.90
2018-06-18T17:25:40.190Z,24.30
2018-06-18T17:28:09.313Z,23.70
2018-06-18T17:33:07.740Z,23.60
2018-06-18T17:35:36.834Z,24.10
2018-06-18T17:38:05.570Z,23.90
2018-06-18T17:40:34.801Z,23.80
2018-06-18T17:43:03.498Z,23.60
2018-06-18T17:45:32.200Z,23.20
2018-06-18T17:48:00.866Z,23.10
2018-06-18T17:50:29.631Z,22.80
2018-06-18T17:52:58.300Z,22.40
2018-06-18T17:55:27.030Z,22.10
2018-06-18T17:57:56.101Z,21.90
2018-06-18T18:00:24.802Z,21.70
2018-06-18T18:02:53.507Z,21.40
2018-06-18T18:05:22.173Z,21.30
2018-06-18T18:07:58.469Z,21.20
2018-06-18T18:10:37.280Z,21.10
2018-06-18T18:13:06.021Z,21.10
2018-06-18T18:15:58.449Z,21.00
2018-06-18T18:18:28.092Z,20.90
2018-06-18T18:20:58.145Z,20.90
2018-06-18T18:23:26.814Z,20.80
2018-06-18T18:25:55.522Z,20.70
2018-06-18T18:28:24.223Z,20.70
2018-06-18T18:30:52.988Z,20.50
2018-06-18T18:33:21.894Z,20.50
2018-06-18T18:35:51.680Z,20.40
2018-06-18T18:38:20.376Z,20.40
2018-06-18T18:40:49.045Z,20.30
2018-06-18T18:43:17.803Z,20.30
2018-06-18T18:45:47.158Z,20.20
2018-06-18T18:48:15.872Z,20.10
2018-06-18T18:50:44.671Z,20.10
2018-06-18T18:59:20.565Z,19.90
2018-06-18T19:01:49.289Z,19.80
2018-06-18T19:04:21.081Z,19.70
2018-06-18T19:06:50.605Z,19.70
2018-06-18T19:09:20.658Z,19.60
2018-06-18T19:11:49.916Z,19.50
2018-06-18T19:14:22.226Z,19.40
2018-06-18T19:16:51.253Z,19.30
2018-06-18T19:19:26.016Z,19.30
2018-06-18T19:21:54.810Z,19.20
2018-06-18T19:24:23.590Z,19.10
2018-06-18T19:26:52.315Z,19.10
2018-06-18T19:29:21.030Z,18.90
2018-06-18T19:31:49.746Z,18.90
2018-06-18T19:34:21.337Z,18.80
2018-06-18T19:36:55.642Z,18.60
2018-06-18T19:39:30.377Z,18.50
2018-06-18T19:41:59.060Z,18.40
2018-06-18T19:44:31.729Z,18.30
2018-06-18T19:49:36.190Z,18.10
2018-06-18T19:52:04.924Z,18.00
2018-06-18T19:57:30.418Z,18.00
2018-06-18T20:00:18.810Z,17.90
2018-06-18T20:02:47.607Z,17.90
2018-06-18T20:05:16.340Z,17.80
2018-06-18T20:07:53.306Z,17.70
2018-06-18T20:10:22.875Z,17.70
2018-06-18T20:12:51.589Z,17.60
2018-06-18T20:15:20.273Z,17.60
2018-06-18T20:17:53.547Z,17.50
2018-06-18T20:20:22.894Z,17.50
2018-06-18T20:22:54.986Z,17.40
2018-06-18T20:25:29.915Z,17.40
2018-06-18T20:27:58.750Z,17.30
2018-06-18T20:30:27.425Z,17.30
2018-06-18T20:32:56.171Z,17.20
2018-06-18T20:35:28.544Z,17.20
2018-06-18T20:37:57.327Z,17.10
2018-06-18T20:40:26.499Z,17.10
2018-06-18T20:42:55.343Z,17.10
2018-06-18T20:45:24.094Z,17.00
2018-06-18T20:47:53.846Z,16.90
2018-06-18T20:50:22.577Z,16.90
2018-06-18T20:52:51.387Z,16.90
2018-06-18T20:55:21.102Z,16.80
2018-06-18T20:57:50.219Z,16.80
2018-06-18T21:00:26.855Z,16.80
2018-06-18T21:02:55.566Z,16.80
2018-06-18T21:05:24.516Z,16.80
2018-06-18T21:07:54.314Z,16.70
2018-06-18T21:10:23.011Z,16.70
2018-06-18T21:15:20.422Z,16.60
2018-06-18T21:17:49.111Z,16.60
2018-06-18T21:20:17.807Z,16.60
2018-06-18T21:22:46.512Z,16.50
2018-06-18T21:25:15.278Z,16.50
2018-06-18T21:27:43.995Z,16.50
2018-06-18T21:30:12.723Z,16.50
2018-06-18T21:32:41.408Z,16.50
2018-06-18T21:35:10.137Z,16.50
2018-06-18T21:37:38.811Z,16.40
2018-06-18T21:40:11.540Z,16.40
2018-06-18T21:42:40.296Z,16.30
2018-06-18T21:45:13.326Z,16.30
2018-06-18T21:47:42.032Z,16.30
2018-06-18T21:50:10.724Z,16.20
2018-06-18T21:52:39.430Z,16.20
2018-06-18T21:55:08.211Z,16.20
2018-06-18T21:57:36.946Z,16.20
2018-06-18T22:00:13.635Z,16.20
2018-06-18T22:02:42.446Z,16.10
2018-06-18T22:05:11.136Z,16.20
2018-06-18T22:07:40.054Z,16.20
2018-06-18T22:10:08.766Z,16.20
2018-06-18T22:12:37.504Z,16.20
2018-06-18T22:15:06.791Z,16.20
2018-06-18T22:17:35.484Z,16.10
2018-06-18T22:20:04.339Z,16.00
2018-06-18T22:22:33.023Z,16.00
2018-06-18T22:25:01.717Z,16.00
2018-06-18T22:27:30.538Z,15.90
2018-06-18T22:29:59.248Z,15.90
2018-06-18T22:32:27.937Z,15.80
2018-06-18T22:34:56.669Z,15.80
2018-06-18T22:37:25.426Z,15.70
2018-06-18T22:39:54.200Z,15.70
2018-06-18T22:42:22.954Z,15.60
2018-06-18T22:44:51.626Z,15.60
2018-06-18T22:47:20.334Z,15.60
2018-06-18T22:49:49.046Z,15.50
2018-06-18T22:52:17.800Z,15.50
2018-06-18T22:54:48.161Z,15.50
2018-06-18T22:57:17.394Z,15.50
2018-06-18T22:59:46.979Z,15.50
2018-06-18T23:02:18.893Z,15.40
2018-06-18T23:04:47.656Z,15.40
2018-06-18T23:07:16.371Z,15.40
2018-06-18T23:09:45.157Z,15.40
2018-06-18T23:12:14.105Z,15.40
2018-06-18T23:14:42.934Z,15.40
2018-06-18T23:17:11.674Z,15.30
2018-06-18T23:19:40.420Z,15.30
2018-06-18T23:22:09.134Z,15.30
2018-06-18T23:24:37.802Z,15.20
2018-06-18T23:27:07.050Z,15.20
2018-06-18T23:29:35.771Z,15.10
2018-06-18T23:32:04.553Z,15.10
2018-06-18T23:34:33.241Z,15.10
2018-06-18T23:37:01.926Z,15.10
2018-06-18T23:39:30.659Z,15.00
2018-06-18T23:41:59.407Z,15.00
2018-06-18T23:44:28.126Z,15.00
2018-06-18T23:46:56.831Z,14.90
2018-06-18T23:49:29.098Z,14.90
2018-06-18T23:51:57.827Z,14.90
2018-06-18T23:54:26.515Z,14.90
2018-06-18T23:56:55.276Z,14.90
2018-06-18T23:59:23.973Z,14.90
