createdAt,value
2018-09-02T00:00:56.265Z,14.20
2018-09-02T00:03:24.433Z,14.20
2018-09-02T00:05:52.589Z,14.20
2018-09-02T00:08:20.739Z,14.20
2018-09-02T00:10:48.889Z,14.20
2018-09-02T00:13:17.050Z,14.20
2018-09-02T00:15:45.293Z,14.20
2018-09-02T00:18:13.469Z,14.10
2018-09-02T00:20:41.622Z,14.10
2018-09-02T00:23:09.788Z,14.10
2018-09-02T00:25:37.925Z,14.10
2018-09-02T00:28:06.082Z,14.10
2018-09-02T00:30:34.237Z,14.10
2018-09-02T00:33:02.597Z,14.10
2018-09-02T00:35:30.689Z,14.10
2018-09-02T00:37:58.874Z,14.10
2018-09-02T00:40:27.048Z,14.20
2018-09-02T00:42:55.365Z,14.20
2018-09-02T00:45:23.513Z,14.20
2018-09-02T00:47:51.727Z,14.30
2018-09-02T00:50:19.907Z,14.30
2018-09-02T00:52:48.118Z,14.30
2018-09-02T00:55:16.285Z,14.30
2018-09-02T00:57:44.480Z,14.40
2018-09-02T01:00:12.630Z,14.40
2018-09-02T01:02:40.775Z,14.40
2018-09-02T01:05:08.929Z,14.40
2018-09-02T01:07:37.106Z,14.40
2018-09-02T01:10:05.581Z,14.40
2018-09-02T01:12:33.729Z,14.40
2018-09-02T01:15:01.891Z,14.30
2018-09-02T01:17:30.042Z,14.30
2018-09-02T01:19:58.211Z,14.30
2018-09-02T01:22:26.374Z,14.30
2018-09-02T01:24:54.515Z,14.30
2018-09-02T01:27:22.667Z,14.20
2018-09-02T01:29:50.820Z,14.30
2018-09-02T01:32:19.018Z,14.10
2018-09-02T01:34:47.145Z,14.20
2018-09-02T01:37:15.276Z,14.20
2018-09-02T01:39:43.423Z,14.20
2018-09-02T01:42:11.574Z,14.20
2018-09-02T01:44:39.737Z,14.20
2018-09-02T01:47:07.895Z,14.20
2018-09-02T01:49:36.026Z,14.20
2018-09-02T01:52:04.341Z,14.10
2018-09-02T01:54:32.483Z,14.10
2018-09-02T01:57:00.605Z,14.20
2018-09-02T01:59:28.741Z,14.10
2018-09-02T02:01:56.882Z,14.10
2018-09-02T02:04:28.779Z,14.10
2018-09-02T02:06:56.975Z,14.20
2018-09-02T02:09:25.140Z,14.20
2018-09-02T02:11:53.266Z,14.20
2018-09-02T02:14:21.418Z,14.20
2018-09-02T02:16:49.553Z,14.20
2018-09-02T02:19:17.750Z,14.20
2018-09-02T02:21:45.882Z,14.20
2018-09-02T02:24:14.056Z,14.10
2018-09-02T02:26:42.219Z,14.10
2018-09-02T02:29:10.343Z,14.10
2018-09-02T02:31:38.486Z,14.10
2018-09-02T02:34:06.702Z,14.00
2018-09-02T02:36:34.827Z,14.00
2018-09-02T02:39:03.018Z,14.00
2018-09-02T02:41:31.175Z,14.00
2018-09-02T02:43:59.310Z,14.00
2018-09-02T02:46:27.447Z,13.90
2018-09-02T02:48:55.605Z,13.90
2018-09-02T02:51:23.774Z,13.90
2018-09-02T02:53:51.932Z,13.80
2018-09-02T02:56:20.082Z,13.80
2018-09-02T02:58:48.278Z,13.80
2018-09-02T03:01:16.409Z,13.80
2018-09-02T03:03:44.559Z,13.80
2018-09-02T03:06:12.717Z,13.80
2018-09-02T03:08:40.852Z,13.80
2018-09-02T03:11:08.995Z,13.80
2018-09-02T03:13:37.203Z,13.70
2018-09-02T03:16:05.742Z,13.70
2018-09-02T03:18:33.987Z,13.70
2018-09-02T03:21:02.136Z,13.70
2018-09-02T03:23:30.273Z,13.70
2018-09-02T03:25:58.415Z,13.70
2018-09-02T03:28:26.558Z,13.70
2018-09-02T03:30:54.698Z,13.70
2018-09-02T03:33:22.851Z,13.70
2018-09-02T03:35:51.010Z,13.70
2018-09-02T03:38:19.153Z,13.70
2018-09-02T03:40:47.317Z,13.80
2018-09-02T03:43:15.475Z,13.80
2018-09-02T03:45:43.663Z,13.80
2018-09-02T03:48:11.828Z,13.80
2018-09-02T03:50:39.991Z,13.80
2018-09-02T03:53:08.161Z,13.80
2018-09-02T03:55:36.349Z,13.80
2018-09-02T03:58:04.535Z,13.80
2018-09-02T04:00:32.750Z,13.90
2018-09-02T04:03:00.912Z,13.90
2018-09-02T04:05:29.057Z,13.90
2018-09-02T04:07:57.215Z,13.90
2018-09-02T04:10:25.364Z,13.90
2018-09-02T04:12:53.530Z,13.90
2018-09-02T04:15:21.704Z,13.90
2018-09-02T04:17:49.843Z,13.90
2018-09-02T04:20:23.378Z,13.80
2018-09-02T04:22:51.513Z,13.80
2018-09-02T04:25:19.674Z,13.80
2018-09-02T04:27:47.818Z,13.70
2018-09-02T04:30:15.991Z,13.70
2018-09-02T04:32:44.110Z,13.70
2018-09-02T04:35:12.275Z,13.70
2018-09-02T04:37:40.518Z,13.60
2018-09-02T04:40:08.664Z,13.60
2018-09-02T04:42:36.810Z,13.50
2018-09-02T04:45:05.047Z,13.50
2018-09-02T04:47:33.107Z,13.40
2018-09-02T04:50:09.845Z,13.50
2018-09-02T04:52:38.014Z,13.50
2018-09-02T04:55:06.182Z,13.50
2018-09-02T04:57:34.566Z,13.50
2018-09-02T05:00:02.727Z,13.60
2018-09-02T05:02:30.983Z,13.60
2018-09-02T05:04:59.170Z,13.60
2018-09-02T05:07:27.580Z,13.70
2018-09-02T05:09:55.754Z,13.60
2018-09-02T05:12:23.901Z,13.70
2018-09-02T05:14:52.402Z,13.60
2018-09-02T05:17:21.500Z,13.60
2018-09-02T05:19:49.753Z,13.70
2018-09-02T05:22:17.858Z,13.60
2018-09-02T05:24:46.332Z,13.60
2018-09-02T05:27:14.536Z,13.60
2018-09-02T05:29:42.752Z,13.70
2018-09-02T05:32:10.910Z,13.70
2018-09-02T05:34:39.064Z,13.70
2018-09-02T05:37:07.515Z,13.60
2018-09-02T05:39:35.659Z,13.60
2018-09-02T05:42:03.810Z,13.70
2018-09-02T05:44:31.956Z,13.60
2018-09-02T05:47:00.107Z,13.60
2018-09-02T05:49:28.238Z,13.60
2018-09-02T05:51:56.400Z,13.60
2018-09-02T05:54:24.526Z,13.60
2018-09-02T05:56:52.681Z,13.60
2018-09-02T05:59:20.827Z,13.60
2018-09-02T06:01:48.958Z,13.60
2018-09-02T06:04:17.138Z,13.50
2018-09-02T06:06:45.278Z,13.50
2018-09-02T06:09:13.421Z,13.50
2018-09-02T06:11:41.554Z,13.50
2018-09-02T06:14:09.770Z,13.40
2018-09-02T06:16:37.919Z,13.40
2018-09-02T06:19:06.043Z,13.30
2018-09-02T06:21:34.259Z,13.20
2018-09-02T06:24:02.407Z,13.10
2018-09-02T06:26:30.550Z,13.00
2018-09-02T06:28:58.701Z,13.00
2018-09-02T06:31:26.866Z,12.90
2018-09-02T06:33:55.039Z,12.80
2018-09-02T06:36:23.284Z,12.80
2018-09-02T06:38:51.444Z,12.70
2018-09-02T06:41:19.610Z,12.70
2018-09-02T06:43:47.765Z,13.60
2018-09-02T06:46:15.915Z,12.70
2018-09-02T06:48:44.061Z,12.70
2018-09-02T06:51:12.206Z,12.70
2018-09-02T06:53:40.366Z,12.70
2018-09-02T06:56:08.526Z,12.60
2018-09-02T06:58:36.776Z,12.70
2018-09-02T07:01:05.117Z,12.70
2018-09-02T07:03:33.359Z,12.80
2018-09-02T07:06:01.511Z,12.80
2018-09-02T07:08:29.670Z,12.80
2018-09-02T07:10:57.822Z,12.80
2018-09-02T07:13:26.002Z,12.80
2018-09-02T07:15:54.143Z,12.80
2018-09-02T07:18:22.306Z,12.80
2018-09-02T07:20:50.462Z,12.80
2018-09-02T07:23:18.602Z,12.80
2018-09-02T07:25:46.743Z,12.80
2018-09-02T07:28:14.910Z,12.90
2018-09-02T07:30:43.069Z,12.80
2018-09-02T07:33:11.245Z,12.80
2018-09-02T07:35:39.410Z,12.80
2018-09-02T07:38:07.579Z,12.90
2018-09-02T07:40:35.721Z,12.90
2018-09-02T07:43:03.869Z,12.80
2018-09-02T07:45:32.039Z,12.90
2018-09-02T07:48:00.202Z,12.90
2018-09-02T07:50:28.396Z,12.90
2018-09-02T07:52:56.536Z,13.00
2018-09-02T07:55:24.702Z,12.90
2018-09-02T07:57:52.857Z,12.90
2018-09-02T08:00:21.102Z,12.90
2018-09-02T08:02:49.256Z,12.90
2018-09-02T08:05:24.049Z,12.90
2018-09-02T08:07:52.182Z,12.80
2018-09-02T08:10:20.324Z,12.90
2018-09-02T08:12:48.580Z,12.90
2018-09-02T08:15:16.633Z,13.00
2018-09-02T08:17:44.798Z,13.20
2018-09-02T08:20:12.982Z,13.20
2018-09-02T08:22:41.122Z,13.30
2018-09-02T08:25:09.272Z,13.30
2018-09-02T08:27:37.398Z,13.40
2018-09-02T08:30:05.537Z,13.50
2018-09-02T08:32:33.676Z,13.50
2018-09-02T08:35:01.863Z,13.50
2018-09-02T08:37:30.024Z,13.50
2018-09-02T08:39:58.161Z,13.50
2018-09-02T08:42:26.307Z,13.50
2018-09-02T08:44:54.458Z,13.50
2018-09-02T08:47:22.598Z,13.50
2018-09-02T08:49:50.731Z,13.50
2018-09-02T08:52:18.878Z,13.50
2018-09-02T08:54:47.037Z,13.50
2018-09-02T08:57:15.174Z,13.50
2018-09-02T08:59:43.386Z,13.60
2018-09-02T09:02:11.537Z,13.70
2018-09-02T09:04:39.699Z,13.70
2018-09-02T09:07:07.821Z,13.70
2018-09-02T09:09:35.952Z,13.70
2018-09-02T09:12:04.097Z,13.80
2018-09-02T09:14:32.250Z,13.80
2018-09-02T09:17:00.508Z,13.70
2018-09-02T09:19:28.613Z,13.70
2018-09-02T09:21:56.769Z,13.80
2018-09-02T09:24:24.922Z,13.70
2018-09-02T09:26:53.205Z,13.70
2018-09-02T09:29:21.385Z,13.80
2018-09-02T09:31:49.540Z,13.80
2018-09-02T09:34:17.701Z,13.90
2018-09-02T09:36:45.874Z,13.80
2018-09-02T09:39:14.036Z,13.80
2018-09-02T09:41:42.178Z,13.90
2018-09-02T09:44:10.369Z,13.90
2018-09-02T09:46:38.522Z,14.00
2018-09-02T09:49:06.669Z,13.90
2018-09-02T09:51:34.843Z,13.90
2018-09-02T09:54:03.039Z,13.90
2018-09-02T09:56:31.230Z,13.90
2018-09-02T09:58:59.389Z,13.90
2018-09-02T10:01:27.590Z,13.80
2018-09-02T10:03:55.863Z,13.80
2018-09-02T10:06:24.006Z,13.80
2018-09-02T10:08:52.167Z,13.70
2018-09-02T10:11:20.318Z,13.70
2018-09-02T10:13:48.494Z,13.80
2018-09-02T10:16:16.649Z,13.90
2018-09-02T10:18:44.818Z,14.00
2018-09-02T10:21:12.969Z,14.10
2018-09-02T10:23:41.149Z,14.10
2018-09-02T10:26:09.330Z,14.20
2018-09-02T10:28:37.482Z,14.20
2018-09-02T10:31:05.902Z,14.20
2018-09-02T10:33:34.088Z,14.30
2018-09-02T10:36:02.284Z,14.20
2018-09-02T10:38:30.429Z,14.20
2018-09-02T10:40:58.596Z,14.20
2018-09-02T10:43:26.738Z,14.10
2018-09-02T10:45:54.898Z,14.10
2018-09-02T10:48:23.049Z,14.10
2018-09-02T10:50:51.217Z,14.10
2018-09-02T10:53:19.386Z,14.20
2018-09-02T10:55:47.551Z,14.20
2018-09-02T10:58:15.805Z,14.20
2018-09-02T11:00:44.059Z,14.30
2018-09-02T11:03:12.215Z,14.20
2018-09-02T11:05:40.382Z,14.30
2018-09-02T11:08:08.583Z,14.30
2018-09-02T11:10:36.746Z,14.40
2018-09-02T11:13:04.979Z,14.40
2018-09-02T11:15:33.087Z,14.50
2018-09-02T11:18:01.286Z,14.50
2018-09-02T11:20:29.436Z,14.50
2018-09-02T11:22:57.606Z,14.50
2018-09-02T11:25:25.762Z,14.60
2018-09-02T11:27:53.945Z,14.60
2018-09-02T11:30:22.149Z,14.50
2018-09-02T11:32:50.290Z,14.50
2018-09-02T11:35:18.473Z,14.50
2018-09-02T11:37:46.654Z,14.50
2018-09-02T11:40:14.829Z,14.50
2018-09-02T11:42:42.990Z,14.40
2018-09-02T11:45:11.175Z,14.40
2018-09-02T11:47:39.366Z,14.50
2018-09-02T11:50:07.526Z,14.50
2018-09-02T11:52:35.669Z,14.50
2018-09-02T11:55:03.898Z,14.50
2018-09-02T11:57:32.092Z,14.50
2018-09-02T12:00:00.299Z,14.50
2018-09-02T12:02:28.509Z,14.60
2018-09-02T12:04:56.779Z,14.60
2018-09-02T12:07:24.823Z,14.60
2018-09-02T12:09:53.298Z,14.60
2018-09-02T12:12:21.480Z,14.60
2018-09-02T12:14:49.693Z,14.50
2018-09-02T12:17:17.867Z,14.60
2018-09-02T12:19:46.022Z,14.60
2018-09-02T12:22:14.177Z,14.60
2018-09-02T12:24:42.329Z,14.60
2018-09-02T12:27:10.521Z,14.50
2018-09-02T12:29:38.681Z,14.50
2018-09-02T12:32:06.957Z,14.50
2018-09-02T12:34:35.106Z,14.50
2018-09-02T12:37:03.235Z,14.50
2018-09-02T12:39:31.374Z,14.50
2018-09-02T12:41:59.586Z,14.50
2018-09-02T12:44:27.733Z,14.50
2018-09-02T12:46:55.898Z,14.40
2018-09-02T12:49:24.052Z,14.40
2018-09-02T12:51:53.296Z,14.30
2018-09-02T12:54:21.431Z,14.40
2018-09-02T12:56:49.587Z,14.30
2018-09-02T12:59:17.745Z,14.30
2018-09-02T13:01:45.997Z,14.20
2018-09-02T13:04:14.119Z,14.20
2018-09-02T13:06:42.333Z,14.20
2018-09-02T13:09:10.459Z,14.20
2018-09-02T13:11:38.595Z,14.20
2018-09-02T13:14:06.732Z,14.20
2018-09-02T13:16:34.880Z,14.20
2018-09-02T13:19:03.112Z,14.20
2018-09-02T13:21:31.155Z,14.20
2018-09-02T13:23:59.339Z,14.20
2018-09-02T13:26:27.759Z,14.30
2018-09-02T13:28:55.939Z,14.30
2018-09-02T13:31:24.069Z,14.30
2018-09-02T13:33:52.289Z,14.20
2018-09-02T13:36:20.455Z,14.20
2018-09-02T13:38:48.696Z,14.20
2018-09-02T13:41:16.923Z,14.20
2018-09-02T13:43:45.074Z,14.10
2018-09-02T13:46:13.279Z,14.10
2018-09-02T13:48:41.460Z,14.20
2018-09-02T13:51:09.575Z,14.10
2018-09-02T13:53:37.738Z,14.00
2018-09-02T13:56:05.870Z,14.00
2018-09-02T13:58:34.033Z,14.00
2018-09-02T14:01:02.344Z,14.00
2018-09-02T14:03:30.466Z,13.90
2018-09-02T14:05:58.606Z,13.90
2018-09-02T14:08:26.770Z,14.00
2018-09-02T14:10:54.935Z,13.90
2018-09-02T14:13:23.205Z,14.00
2018-09-02T14:15:51.430Z,13.90
2018-09-02T14:18:19.587Z,13.90
2018-09-02T14:20:47.754Z,14.00
2018-09-02T14:23:15.930Z,13.90
2018-09-02T14:28:18.750Z,13.90
2018-09-02T14:30:46.835Z,14.00
2018-09-02T14:33:15.065Z,14.00
2018-09-02T14:35:43.217Z,14.00
2018-09-02T14:38:11.445Z,14.00
2018-09-02T14:40:39.598Z,14.00
2018-09-02T14:43:07.761Z,14.00
2018-09-02T14:45:36.170Z,14.00
2018-09-02T14:48:04.348Z,14.00
2018-09-02T14:50:32.502Z,13.90
2018-09-02T14:53:00.642Z,14.00
2018-09-02T14:55:28.791Z,13.90
2018-09-02T14:57:56.924Z,13.90
2018-09-02T15:00:25.055Z,13.90
2018-09-02T15:02:53.197Z,13.90
2018-09-02T15:05:21.366Z,13.90
2018-09-02T15:07:49.686Z,13.90
2018-09-02T15:10:17.842Z,13.90
2018-09-02T15:12:45.978Z,13.90
2018-09-02T15:15:14.126Z,13.90
2018-09-02T15:17:42.278Z,13.90
2018-09-02T15:20:10.410Z,13.90
2018-09-02T15:22:38.572Z,14.00
2018-09-02T15:25:06.711Z,14.00
2018-09-02T15:27:34.825Z,14.00
2018-09-02T15:30:02.973Z,14.00
2018-09-02T15:32:31.145Z,14.00
2018-09-02T15:34:59.311Z,14.00
2018-09-02T15:37:27.521Z,14.00
2018-09-02T15:39:55.736Z,14.00
2018-09-02T15:42:23.870Z,14.00
2018-09-02T15:44:52.033Z,14.00
2018-09-02T15:47:20.178Z,14.00
2018-09-02T15:49:48.333Z,14.00
2018-09-02T15:52:16.465Z,14.00
2018-09-02T15:54:44.642Z,14.00
2018-09-02T15:57:12.776Z,13.90
2018-09-02T15:59:40.897Z,14.00
2018-09-02T16:02:09.025Z,13.90
2018-09-02T16:04:37.174Z,13.90
2018-09-02T16:07:05.310Z,13.90
2018-09-02T16:09:33.499Z,14.00
2018-09-02T16:12:01.633Z,13.90
2018-09-02T16:14:29.782Z,13.90
2018-09-02T16:16:57.906Z,13.90
2018-09-02T16:19:26.069Z,13.90
2018-09-02T16:21:54.201Z,13.90
2018-09-02T16:24:22.342Z,13.90
2018-09-02T16:26:50.477Z,13.90
2018-09-02T16:29:18.721Z,13.90
2018-09-02T16:31:46.796Z,13.90
2018-09-02T16:34:15.005Z,13.90
2018-09-02T16:36:43.158Z,13.90
2018-09-02T16:39:11.880Z,13.90
2018-09-02T16:41:40.052Z,14.00
2018-09-02T16:44:08.241Z,14.00
2018-09-02T16:46:36.386Z,14.00
2018-09-02T16:49:04.633Z,13.90
2018-09-02T16:51:32.810Z,13.90
2018-09-02T16:54:00.958Z,13.90
2018-09-02T16:56:29.134Z,13.90
2018-09-02T16:58:57.263Z,13.90
2018-09-02T17:01:25.425Z,13.90
2018-09-02T17:03:56.982Z,13.90
2018-09-02T17:06:25.146Z,13.90
2018-09-02T17:08:53.291Z,13.90
2018-09-02T17:11:21.431Z,13.90
2018-09-02T17:13:49.562Z,13.90
2018-09-02T17:16:17.733Z,13.90
2018-09-02T17:18:45.944Z,13.80
2018-09-02T17:21:14.090Z,13.90
2018-09-02T17:23:42.290Z,13.80
2018-09-02T17:26:11.272Z,13.80
2018-09-02T17:28:39.450Z,13.80
2018-09-02T17:31:07.606Z,13.80
2018-09-02T17:33:35.779Z,13.80
2018-09-02T17:36:03.933Z,13.80
2018-09-02T17:39:35.647Z,13.80
2018-09-02T17:42:03.803Z,13.80
2018-09-02T17:44:31.946Z,13.90
2018-09-02T17:47:00.151Z,13.90
2018-09-02T17:49:28.276Z,13.90
2018-09-02T17:51:56.426Z,13.90
2018-09-02T17:54:24.590Z,13.90
2018-09-02T17:56:52.745Z,13.90
2018-09-02T17:59:20.886Z,13.90
2018-09-02T18:01:49.414Z,13.90
2018-09-02T18:04:17.510Z,13.80
2018-09-02T18:06:45.670Z,13.80
2018-09-02T18:09:13.816Z,13.80
2018-09-02T18:11:41.966Z,13.80
2018-09-02T18:14:10.137Z,13.80
2018-09-02T18:16:38.642Z,13.80
2018-09-02T18:19:06.810Z,13.80
2018-09-02T18:21:34.967Z,13.80
2018-09-02T18:24:03.095Z,13.70
2018-09-02T18:26:31.247Z,13.70
2018-09-02T18:28:59.405Z,13.70
2018-09-02T18:31:27.566Z,13.80
2018-09-02T18:33:55.709Z,13.70
2018-09-02T18:36:23.903Z,13.70
2018-09-02T18:38:52.001Z,13.70
2018-09-02T18:41:20.136Z,13.70
2018-09-02T18:43:48.266Z,13.70
2018-09-02T18:46:16.739Z,13.70
2018-09-02T18:48:44.902Z,13.80
2018-09-02T18:51:13.049Z,13.80
2018-09-02T18:53:41.209Z,13.80
2018-09-02T18:56:09.338Z,13.80
2018-09-02T18:58:37.494Z,13.80
2018-09-02T19:01:05.678Z,13.80
2018-09-02T19:03:33.836Z,13.90
2018-09-02T19:06:01.988Z,13.90
2018-09-02T19:08:30.105Z,13.90
2018-09-02T19:10:58.256Z,13.90
2018-09-02T19:13:26.558Z,13.90
2018-09-02T19:15:54.706Z,13.90
2018-09-02T19:18:22.870Z,13.90
2018-09-02T19:20:51.031Z,13.90
2018-09-02T19:23:19.157Z,13.90
2018-09-02T19:25:47.363Z,13.90
2018-09-02T19:28:15.494Z,13.90
2018-09-02T19:30:43.650Z,13.90
2018-09-02T19:33:11.807Z,13.90
2018-09-02T19:35:40.024Z,13.90
2018-09-02T19:38:08.167Z,13.90
2018-09-02T19:40:36.432Z,13.90
2018-09-02T19:43:04.481Z,13.90
2018-09-02T19:45:32.640Z,13.90
2018-09-02T19:48:00.782Z,13.90
2018-09-02T19:50:28.930Z,13.90
2018-09-02T19:52:57.087Z,13.90
2018-09-02T19:55:25.212Z,13.90
2018-09-02T19:57:53.458Z,13.90
2018-09-02T20:00:21.575Z,13.90
2018-09-02T20:02:49.722Z,14.00
2018-09-02T20:05:17.858Z,13.90
2018-09-02T20:07:46.056Z,13.90
2018-09-02T20:10:14.196Z,13.90
2018-09-02T20:12:42.390Z,13.90
2018-09-02T20:15:10.563Z,13.90
2018-09-02T20:17:38.726Z,13.90
2018-09-02T20:20:06.934Z,13.90
2018-09-02T20:22:35.088Z,13.90
2018-09-02T20:25:03.235Z,13.90
2018-09-02T20:27:31.477Z,13.90
2018-09-02T20:29:59.634Z,13.90
2018-09-02T20:32:27.802Z,13.90
2018-09-02T20:34:55.946Z,13.90
2018-09-02T20:37:24.199Z,13.90
2018-09-02T20:39:52.343Z,13.90
2018-09-02T20:42:20.516Z,13.90
2018-09-02T20:44:48.662Z,13.90
2018-09-02T20:47:16.837Z,13.90
2018-09-02T20:49:45.014Z,13.90
2018-09-02T20:52:13.187Z,13.90
2018-09-02T20:54:41.362Z,13.90
2018-09-02T20:57:09.546Z,13.90
2018-09-02T20:59:37.712Z,13.90
2018-09-02T21:02:06.420Z,13.90
2018-09-02T21:04:34.567Z,13.90
2018-09-02T21:07:02.722Z,13.80
2018-09-02T21:09:30.886Z,13.80
2018-09-02T21:11:59.033Z,13.80
2018-09-02T21:14:27.198Z,13.80
2018-09-02T21:16:55.365Z,13.80
2018-09-02T21:19:23.517Z,13.80
2018-09-02T21:21:51.683Z,13.80
2018-09-02T21:24:19.829Z,13.80
2018-09-02T21:26:47.998Z,13.80
2018-09-02T21:29:16.194Z,13.80
2018-09-02T21:31:44.369Z,13.80
2018-09-02T21:34:12.519Z,13.80
2018-09-02T21:36:40.682Z,13.80
2018-09-02T21:39:09.229Z,13.90
2018-09-02T21:41:37.388Z,13.90
2018-09-02T21:44:05.614Z,13.90
2018-09-02T21:46:33.758Z,13.80
2018-09-02T21:49:01.898Z,13.80
2018-09-02T21:51:30.025Z,13.80
2018-09-02T21:53:58.226Z,13.80
2018-09-02T21:56:26.349Z,13.90
2018-09-02T21:58:54.487Z,13.90
2018-09-02T22:01:22.636Z,13.90
2018-09-02T22:03:50.766Z,13.90
2018-09-02T22:06:18.906Z,13.90
2018-09-02T22:08:47.057Z,13.90
2018-09-02T22:11:15.195Z,13.90
2018-09-02T22:13:43.362Z,13.90
2018-09-02T22:16:11.497Z,13.90
2018-09-02T22:18:39.646Z,13.90
2018-09-02T22:21:07.802Z,13.90
2018-09-02T22:23:35.949Z,13.90
2018-09-02T22:26:04.108Z,13.90
2018-09-02T22:28:32.253Z,13.90
2018-09-02T22:31:00.390Z,13.90
2018-09-02T22:33:28.544Z,13.90
2018-09-02T22:35:56.719Z,13.90
2018-09-02T22:38:24.861Z,13.90
2018-09-02T22:40:53.020Z,13.90
2018-09-02T22:43:21.162Z,13.90
2018-09-02T22:45:49.305Z,13.90
2018-09-02T22:48:17.472Z,13.90
2018-09-02T22:50:45.615Z,13.90
2018-09-02T22:53:13.851Z,13.90
2018-09-02T22:55:41.991Z,13.90
2018-09-02T22:58:10.135Z,13.90
2018-09-02T23:00:38.276Z,13.90
2018-09-02T23:03:06.426Z,13.90
2018-09-02T23:05:34.586Z,13.90
2018-09-02T23:08:02.771Z,13.90
2018-09-02T23:10:30.920Z,13.90
2018-09-02T23:12:59.037Z,13.90
2018-09-02T23:15:27.189Z,13.90
2018-09-02T23:17:55.334Z,13.90
2018-09-02T23:20:23.506Z,13.90
2018-09-02T23:22:51.638Z,13.90
2018-09-02T23:25:19.814Z,13.90
2018-09-02T23:27:47.946Z,13.90
2018-09-02T23:30:16.106Z,13.90
2018-09-02T23:32:44.263Z,13.90
2018-09-02T23:35:12.518Z,13.90
2018-09-02T23:37:40.666Z,13.90
2018-09-02T23:40:08.813Z,13.90
2018-09-02T23:42:36.946Z,13.90
2018-09-02T23:45:05.557Z,13.90
2018-09-02T23:47:33.768Z,13.90
2018-09-02T23:50:01.970Z,13.90
2018-09-02T23:52:30.141Z,13.90
2018-09-02T23:54:58.296Z,13.90
2018-09-02T23:57:26.458Z,13.90
2018-09-02T23:59:54.622Z,13.90
