createdAt,value
2018-04-30T00:01:21.459Z,18.20
2018-04-30T00:06:25.825Z,17.80
2018-04-30T00:11:29.998Z,16.80
2018-04-30T00:16:33.486Z,16.80
2018-04-30T00:21:36.058Z,15.80
2018-04-30T00:26:39.199Z,15.50
2018-04-30T00:31:42.988Z,14.90
2018-04-30T00:36:45.547Z,14.80
2018-04-30T00:41:48.119Z,14.60
2018-04-30T00:46:52.013Z,14.30
2018-04-30T00:51:54.605Z,14.30
2018-04-30T00:56:57.317Z,14.30
2018-04-30T01:01:59.905Z,14.20
2018-04-30T01:07:02.473Z,14.00
2018-04-30T01:12:05.616Z,13.90
2018-04-30T01:17:08.768Z,13.80
2018-04-30T01:22:12.097Z,13.50
2018-04-30T01:27:18.019Z,13.40
2018-04-30T01:32:20.590Z,13.30
2018-04-30T01:37:23.138Z,13.00
2018-04-30T01:42:27.251Z,12.60
2018-04-30T01:47:30.809Z,12.20
2018-04-30T01:52:34.270Z,12.00
2018-04-30T01:57:39.449Z,12.00
2018-04-30T02:02:42.600Z,12.00
2018-04-30T02:07:45.940Z,11.40
2018-04-30T02:12:48.493Z,11.40
2018-04-30T02:17:51.044Z,11.20
2018-04-30T02:22:54.240Z,11.20
2018-04-30T02:27:56.809Z,11.20
2018-04-30T02:32:59.375Z,11.00
2018-04-30T02:38:01.931Z,10.90
2018-04-30T02:43:04.484Z,11.00
2018-04-30T02:48:07.056Z,10.80
2018-04-30T02:53:10.080Z,10.70
2018-04-30T02:58:12.633Z,10.60
2018-04-30T03:03:15.830Z,10.60
2018-04-30T03:08:19.861Z,10.70
2018-04-30T03:13:23.181Z,10.60
2018-04-30T03:18:26.525Z,10.40
2018-04-30T03:23:29.082Z,10.40
2018-04-30T03:28:32.398Z,10.60
2018-04-30T03:33:36.451Z,10.80
2018-04-30T03:38:39.017Z,10.80
2018-04-30T03:43:42.554Z,10.90
2018-04-30T03:48:46.479Z,11.40
2018-04-30T03:53:50.436Z,11.40
2018-04-30T03:58:53.952Z,11.40
2018-04-30T04:04:08.366Z,11.40
2018-04-30T04:09:10.916Z,11.60
2018-04-30T04:14:14.249Z,11.50
2018-04-30T04:19:17.248Z,11.50
2018-04-30T04:24:20.242Z,11.80
2018-04-30T04:29:23.581Z,11.60
2018-04-30T04:34:28.616Z,11.60
2018-04-30T04:39:31.943Z,11.60
2018-04-30T04:44:34.502Z,11.60
2018-04-30T04:49:37.635Z,11.60
2018-04-30T04:54:40.786Z,11.80
2018-04-30T04:59:43.634Z,12.00
2018-04-30T05:04:46.205Z,12.10
2018-04-30T05:09:48.769Z,12.40
2018-04-30T05:14:51.383Z,12.30
2018-04-30T05:19:54.977Z,12.10
2018-04-30T05:24:58.993Z,11.90
2018-04-30T05:30:01.606Z,11.90
2018-04-30T05:35:04.937Z,11.90
2018-04-30T05:40:10.190Z,12.00
2018-04-30T05:45:12.742Z,12.00
2018-04-30T05:50:15.379Z,12.20
2018-04-30T05:55:18.778Z,12.40
2018-04-30T06:00:21.329Z,12.30
2018-04-30T06:05:23.892Z,12.30
2018-04-30T06:10:27.823Z,12.60
2018-04-30T06:15:31.391Z,12.70
2018-04-30T06:20:35.175Z,12.70
2018-04-30T06:25:38.366Z,12.90
2018-04-30T06:30:41.689Z,12.80
2018-04-30T06:35:45.023Z,12.80
2018-04-30T06:40:47.933Z,12.70
2018-04-30T06:45:50.961Z,12.90
2018-04-30T06:50:54.092Z,13.10
2018-04-30T06:55:56.661Z,13.00
2018-04-30T07:00:59.227Z,13.10
2018-04-30T07:06:02.576Z,13.00
2018-04-30T07:11:05.710Z,13.00
2018-04-30T07:16:08.721Z,13.20
2018-04-30T07:21:11.293Z,13.40
2018-04-30T07:26:13.893Z,13.50
2018-04-30T07:31:18.125Z,13.50
2018-04-30T07:36:23.314Z,13.60
2018-04-30T07:41:26.124Z,13.70
2018-04-30T07:46:28.725Z,13.70
2018-04-30T07:51:31.296Z,13.90
2018-04-30T07:56:36.773Z,13.90
2018-04-30T08:01:39.328Z,14.00
2018-04-30T08:06:41.893Z,14.00
2018-04-30T08:11:46.539Z,14.20
2018-04-30T08:16:50.584Z,14.30
2018-04-30T08:21:54.375Z,14.60
2018-04-30T08:26:57.022Z,14.60
2018-04-30T08:31:59.551Z,14.40
2018-04-30T08:37:02.181Z,14.60
2018-04-30T08:42:05.391Z,14.70
2018-04-30T08:47:07.949Z,14.70
2018-04-30T08:52:10.541Z,15.00
2018-04-30T08:57:13.108Z,15.30
2018-04-30T09:02:15.684Z,15.40
2018-04-30T09:07:19.039Z,15.60
2018-04-30T09:12:22.372Z,15.60
2018-04-30T09:17:25.321Z,15.60
2018-04-30T09:22:28.354Z,15.60
2018-04-30T09:27:31.673Z,15.70
2018-04-30T09:32:34.825Z,15.70
2018-04-30T09:37:37.382Z,15.80
2018-04-30T09:42:41.309Z,16.10
2018-04-30T09:47:45.255Z,16.50
2018-04-30T09:52:48.476Z,16.50
2018-04-30T09:57:51.142Z,16.60
2018-04-30T10:02:54.695Z,16.70
2018-04-30T10:07:59.983Z,16.70
2018-04-30T10:13:02.808Z,17.10
2018-04-30T10:18:05.384Z,16.90
2018-04-30T10:23:08.316Z,16.60
2018-04-30T10:28:10.879Z,16.60
2018-04-30T10:33:14.436Z,16.60
2018-04-30T10:38:18.245Z,16.60
2018-04-30T10:43:20.809Z,17.10
2018-04-30T10:48:23.388Z,17.20
2018-04-30T10:53:26.956Z,17.40
2018-04-30T10:58:29.516Z,17.40
2018-04-30T11:03:33.167Z,17.60
2018-04-30T11:08:35.754Z,17.60
2018-04-30T11:13:39.835Z,17.90
2018-04-30T11:18:44.362Z,18.20
2018-04-30T11:23:47.595Z,18.20
2018-04-30T11:28:51.012Z,18.30
2018-04-30T11:33:54.374Z,18.60
2018-04-30T11:38:56.968Z,18.60
2018-04-30T11:44:00.317Z,19.10
2018-04-30T11:49:04.189Z,18.90
2018-04-30T11:54:07.069Z,18.70
2018-04-30T11:59:09.644Z,19.10
2018-04-30T12:04:12.249Z,19.30
2018-04-30T12:09:14.845Z,19.10
2018-04-30T12:14:19.823Z,19.30
2018-04-30T12:19:22.754Z,19.60
2018-04-30T12:24:29.977Z,19.80
2018-04-30T12:29:36.003Z,19.80
2018-04-30T12:34:39.372Z,19.20
2018-04-30T12:39:42.446Z,19.20
2018-04-30T12:44:45.890Z,20.20
2018-04-30T12:49:49.094Z,20.10
2018-04-30T12:54:51.641Z,20.30
2018-04-30T12:59:54.240Z,20.00
2018-04-30T13:04:56.801Z,19.60
2018-04-30T13:10:00.334Z,19.60
2018-04-30T13:15:02.912Z,19.40
2018-04-30T13:20:06.070Z,19.60
2018-04-30T13:25:09.276Z,20.10
2018-04-30T13:30:12.488Z,19.70
2018-04-30T13:35:15.241Z,19.40
2018-04-30T13:40:17.846Z,19.10
2018-04-30T13:45:21.189Z,19.10
2018-04-30T13:50:26.392Z,19.00
2018-04-30T13:55:30.235Z,19.20
2018-04-30T14:00:32.995Z,19.20
2018-04-30T14:05:35.555Z,19.30
2018-04-30T14:10:39.270Z,19.60
2018-04-30T14:15:42.178Z,19.60
2018-04-30T14:20:46.596Z,19.20
2018-04-30T14:25:50.037Z,18.80
2018-04-30T14:30:53.620Z,18.80
2018-04-30T14:35:56.173Z,18.80
2018-04-30T14:40:59.203Z,18.30
2018-04-30T14:46:01.764Z,18.60
2018-04-30T14:51:05.108Z,18.40
2018-04-30T14:56:10.545Z,18.40
2018-04-30T15:01:14.491Z,18.60
2018-04-30T15:06:17.477Z,18.60
2018-04-30T15:11:20.893Z,19.20
2018-04-30T15:16:24.236Z,19.20
2018-04-30T15:21:27.819Z,19.20
2018-04-30T15:26:31.610Z,19.30
2018-04-30T15:31:34.163Z,19.30
2018-04-30T15:36:44.236Z,19.10
2018-04-30T15:41:47.562Z,19.10
2018-04-30T15:46:50.159Z,19.00
2018-04-30T15:51:53.409Z,19.30
2018-04-30T15:56:55.994Z,18.90
2018-04-30T16:01:58.584Z,18.80
2018-04-30T16:07:01.193Z,18.70
2018-04-30T16:12:03.752Z,18.60
2018-04-30T16:17:07.379Z,18.50
2018-04-30T16:22:11.589Z,18.30
2018-04-30T16:27:15.728Z,18.30
2018-04-30T16:32:19.228Z,18.10
2018-04-30T16:37:21.791Z,18.10
2018-04-30T16:42:24.376Z,18.00
2018-04-30T16:47:27.932Z,17.90
2018-04-30T16:52:38.388Z,17.90
2018-04-30T16:57:41.442Z,18.00
2018-04-30T17:02:44.018Z,17.70
2018-04-30T17:07:46.909Z,17.50
2018-04-30T17:12:49.969Z,17.30
2018-04-30T17:17:53.174Z,17.10
2018-04-30T17:22:55.741Z,17.10
2018-04-30T17:27:58.864Z,17.00
2018-04-30T17:33:02.152Z,17.00
2018-04-30T17:38:04.708Z,16.90
2018-04-30T17:43:07.541Z,17.00
2018-04-30T17:48:10.160Z,17.20
2018-04-30T17:53:13.453Z,16.90
2018-04-30T17:58:16.074Z,16.90
2018-04-30T18:03:18.644Z,17.00
2018-04-30T18:08:25.329Z,16.90
2018-04-30T18:13:28.688Z,16.60
2018-04-30T18:18:32.169Z,16.60
2018-04-30T18:23:35.973Z,16.50
2018-04-30T18:28:38.709Z,16.50
2018-04-30T18:33:44.468Z,16.40
2018-04-30T18:38:49.741Z,16.50
2018-04-30T18:43:52.752Z,16.50
2018-04-30T18:48:55.343Z,16.20
2018-04-30T18:54:12.785Z,16.10
2018-04-30T18:59:15.695Z,16.20
2018-04-30T19:04:18.281Z,16.40
2018-04-30T19:09:20.879Z,16.60
2018-04-30T19:14:26.889Z,16.00
2018-04-30T19:19:29.450Z,16.00
2018-04-30T19:24:33.166Z,15.40
2018-04-30T19:29:36.593Z,15.30
2018-04-30T19:34:39.184Z,15.20
2018-04-30T19:39:41.736Z,14.90
2018-04-30T19:44:44.784Z,15.00
2018-04-30T19:49:47.337Z,15.00
2018-04-30T19:54:49.908Z,15.10
2018-04-30T19:59:52.480Z,15.10
2018-04-30T20:04:55.069Z,15.10
2018-04-30T20:09:57.789Z,14.90
2018-04-30T20:15:00.382Z,14.80
2018-04-30T20:20:03.741Z,14.70
2018-04-30T20:25:06.618Z,14.60
2018-04-30T20:30:09.218Z,14.40
2018-04-30T20:35:12.805Z,14.40
2018-04-30T20:40:21.910Z,14.40
2018-04-30T20:45:24.817Z,14.20
2018-04-30T20:50:27.983Z,14.00
2018-04-30T20:55:31.501Z,14.00
2018-04-30T21:00:34.634Z,13.90
2018-04-30T21:05:37.959Z,14.00
2018-04-30T21:10:41.798Z,13.90
2018-04-30T21:15:44.357Z,13.90
2018-04-30T21:20:47.388Z,13.90
2018-04-30T21:25:50.713Z,13.70
2018-04-30T21:30:53.272Z,13.70
2018-04-30T21:35:56.283Z,13.60
2018-04-30T21:40:58.851Z,13.80
2018-04-30T21:46:01.529Z,13.90
2018-04-30T21:51:04.740Z,14.10
2018-04-30T21:56:07.332Z,14.20
2018-04-30T22:01:10.125Z,14.20
2018-04-30T22:06:12.688Z,14.30
2018-04-30T22:11:15.617Z,14.20
2018-04-30T22:16:18.957Z,13.90
2018-04-30T22:21:21.551Z,13.90
2018-04-30T22:26:24.113Z,14.00
2018-04-30T22:31:27.034Z,13.70
2018-04-30T22:36:30.372Z,13.40
2018-04-30T22:41:32.924Z,13.40
2018-04-30T22:46:36.229Z,13.30
2018-04-30T22:51:38.790Z,13.30
2018-04-30T22:56:42.156Z,13.10
2018-04-30T23:01:51.332Z,12.90
2018-04-30T23:06:54.939Z,12.90
2018-04-30T23:12:00.804Z,12.80
2018-04-30T23:17:05.550Z,12.50
2018-04-30T23:22:08.912Z,12.50
2018-04-30T23:27:11.965Z,12.50
2018-04-30T23:32:14.554Z,12.40
2018-04-30T23:37:17.125Z,12.30
2018-04-30T23:42:19.690Z,12.30
2018-04-30T23:47:23.029Z,12.30
2018-04-30T23:52:25.664Z,12.30
2018-04-30T23:57:28.705Z,12.20
