createdAt,value
2023-02-11T00:01:38.126Z,22.80
2023-02-11T00:04:07.070Z,23.40
2023-02-11T00:06:36.903Z,22.30
2023-02-11T00:09:06.253Z,24.30
2023-02-11T00:11:37.120Z,22.10
2023-02-11T00:14:08.368Z,22.30
2023-02-11T00:16:38.013Z,23.30
2023-02-11T00:19:10.519Z,22.60
2023-02-11T00:21:41.099Z,23.30
2023-02-11T00:24:09.522Z,20.70
2023-02-11T00:26:37.986Z,23.20
2023-02-11T00:29:06.544Z,20.70
2023-02-11T00:31:35.238Z,22.50
2023-02-11T00:34:03.805Z,23.70
2023-02-11T00:36:32.418Z,21.70
2023-02-11T00:39:00.959Z,21.50
2023-02-11T00:41:30.215Z,23.50
2023-02-11T00:44:01.771Z,19.60
2023-02-11T00:46:30.385Z,20.80
2023-02-11T00:48:58.720Z,23.70
2023-02-11T00:51:28.724Z,22.80
2023-02-11T00:53:57.944Z,22.60
2023-02-11T00:56:26.614Z,23.00
2023-02-11T00:58:54.941Z,21.90
2023-02-11T01:01:23.536Z,21.90
2023-02-11T01:03:52.009Z,22.80
2023-02-11T01:06:20.651Z,23.00
2023-02-11T01:08:49.206Z,22.40
2023-02-11T01:11:20.979Z,23.20
2023-02-11T01:13:50.477Z,22.50
2023-02-11T01:16:20.371Z,20.80
2023-02-11T01:18:48.932Z,21.70
2023-02-11T01:21:19.386Z,23.30
2023-02-11T01:23:48.036Z,24.00
2023-02-11T01:26:16.488Z,23.80
2023-02-11T01:28:45.150Z,23.10
2023-02-11T01:31:14.314Z,23.50
2023-02-11T01:33:42.660Z,23.40
2023-02-11T01:36:11.462Z,21.70
2023-02-11T01:38:41.283Z,26.00
2023-02-11T01:41:12.998Z,24.90
2023-02-11T01:43:47.387Z,22.40
2023-02-11T01:46:36.004Z,24.80
2023-02-11T01:49:10.068Z,23.70
2023-02-11T01:51:51.358Z,24.50
2023-02-11T01:54:45.330Z,22.20
2023-02-11T01:59:59.638Z,20.80
2023-02-11T02:03:10.121Z,24.40
2023-02-11T02:05:51.990Z,22.20
2023-02-11T02:08:52.723Z,22.00
2023-02-11T02:11:21.402Z,23.10
2023-02-11T02:13:49.712Z,22.00
2023-02-11T02:16:21.225Z,23.20
2023-02-11T02:19:20.099Z,22.20
2023-02-11T02:22:17.762Z,22.90
2023-02-11T02:24:58.970Z,21.80
2023-02-11T02:27:27.427Z,23.00
2023-02-11T02:30:04.642Z,23.70
2023-02-11T02:32:45.093Z,24.40
2023-02-11T02:35:39.588Z,25.50
2023-02-11T02:38:22.601Z,21.20
2023-02-11T02:40:57.112Z,25.30
2023-02-11T02:43:27.432Z,24.40
2023-02-11T02:46:09.110Z,25.40
2023-02-11T02:48:37.387Z,27.60
2023-02-11T02:51:18.008Z,28.30
2023-02-11T02:54:03.331Z,29.00
2023-02-11T02:56:56.723Z,24.20
2023-02-11T02:59:40.145Z,25.30
2023-02-11T03:02:19.050Z,26.40
2023-02-11T03:04:56.922Z,30.10
2023-02-11T03:07:32.106Z,26.60
2023-02-11T03:10:08.228Z,24.80
2023-02-11T03:12:38.799Z,26.50
2023-02-11T03:15:08.722Z,28.80
2023-02-11T03:17:41.377Z,25.80
2023-02-11T03:20:13.455Z,25.30
2023-02-11T03:22:49.030Z,25.70
2023-02-11T03:25:17.606Z,26.90
2023-02-11T03:28:26.450Z,25.60
2023-02-11T03:31:13.179Z,25.80
2023-02-11T03:34:08.794Z,25.50
2023-02-11T03:36:47.326Z,26.00
2023-02-11T03:39:21.528Z,25.50
2023-02-11T03:41:51.729Z,24.90
2023-02-11T03:44:21.616Z,24.00
2023-02-11T03:46:54.187Z,25.60
2023-02-11T03:49:28.176Z,22.50
2023-02-11T03:51:58.478Z,25.40
2023-02-11T03:54:31.243Z,25.60
2023-02-11T03:57:01.519Z,25.00
2023-02-11T03:59:30.030Z,24.80
2023-02-11T04:01:59.682Z,23.50
2023-02-11T04:04:27.975Z,24.90
2023-02-11T04:06:57.768Z,23.40
2023-02-11T04:09:26.020Z,24.70
2023-02-11T04:11:55.253Z,22.10
2023-02-11T04:14:23.341Z,24.40
2023-02-11T04:16:51.786Z,21.40
2023-02-11T04:19:19.936Z,23.10
2023-02-11T04:21:55.322Z,22.90
2023-02-11T04:24:25.023Z,21.20
2023-02-11T04:26:53.678Z,21.60
2023-02-11T04:29:21.949Z,25.20
2023-02-11T04:31:50.800Z,24.50
2023-02-11T04:34:19.036Z,21.00
2023-02-11T04:36:47.517Z,22.00
2023-02-11T04:39:15.678Z,23.30
2023-02-11T04:41:44.189Z,20.80
2023-02-11T04:44:12.523Z,24.10
2023-02-11T04:46:41.069Z,23.60
2023-02-11T04:49:14.104Z,22.00
2023-02-11T04:51:43.310Z,22.20
2023-02-11T04:54:12.361Z,24.40
2023-02-11T04:56:40.637Z,22.10
2023-02-11T04:59:08.952Z,21.60
2023-02-11T05:01:37.405Z,21.10
2023-02-11T05:04:05.913Z,24.20
2023-02-11T05:06:34.327Z,23.00
2023-02-11T05:09:02.461Z,21.30
2023-02-11T05:11:30.856Z,21.50
2023-02-11T05:13:59.633Z,23.30
2023-02-11T05:16:28.474Z,21.10
2023-02-11T05:18:56.776Z,22.50
2023-02-11T05:21:25.696Z,22.90
2023-02-11T05:23:53.886Z,22.10
2023-02-11T05:26:22.070Z,22.50
2023-02-11T05:28:50.451Z,23.80
2023-02-11T05:31:19.071Z,23.10
2023-02-11T05:33:47.354Z,22.20
2023-02-11T05:36:16.929Z,21.70
2023-02-11T05:38:45.120Z,23.40
2023-02-11T05:41:13.768Z,23.80
2023-02-11T05:43:42.009Z,23.90
2023-02-11T05:46:10.397Z,25.10
2023-02-11T05:48:38.677Z,25.90
2023-02-11T05:51:07.297Z,25.50
2023-02-11T05:53:36.525Z,26.20
2023-02-11T05:56:05.053Z,25.30
2023-02-11T05:58:33.473Z,23.50
2023-02-11T06:01:04.086Z,24.80
2023-02-11T06:03:33.602Z,21.50
2023-02-11T06:06:03.091Z,22.90
2023-02-11T06:08:31.416Z,24.10
2023-02-11T06:11:00.327Z,23.40
2023-02-11T06:13:28.711Z,26.80
2023-02-11T06:16:01.551Z,26.30
2023-02-11T06:18:30.071Z,28.20
2023-02-11T06:20:58.479Z,27.90
2023-02-11T06:23:29.910Z,26.50
2023-02-11T06:26:03.324Z,27.10
2023-02-11T06:28:32.097Z,24.50
2023-02-11T06:31:06.783Z,24.90
2023-02-11T06:33:35.877Z,25.10
2023-02-11T06:36:05.588Z,23.40
2023-02-11T06:38:33.734Z,23.20
2023-02-11T06:41:02.425Z,23.60
2023-02-11T06:43:30.802Z,23.50
2023-02-11T06:46:00.120Z,24.50
2023-02-11T06:48:28.583Z,21.90
2023-02-11T06:50:56.939Z,24.40
2023-02-11T06:53:25.425Z,21.40
2023-02-11T06:55:53.598Z,22.90
2023-02-11T06:58:21.944Z,25.20
2023-02-11T07:00:50.083Z,21.60
2023-02-11T07:03:19.642Z,21.70
2023-02-11T07:05:49.694Z,24.20
2023-02-11T07:08:18.526Z,21.70
2023-02-11T07:10:46.904Z,24.10
2023-02-11T07:13:15.370Z,24.90
2023-02-11T07:15:43.653Z,24.60
2023-02-11T07:18:14.606Z,26.70
2023-02-11T07:20:43.126Z,27.80
2023-02-11T07:23:11.758Z,23.20
2023-02-11T07:25:40.161Z,23.60
2023-02-11T07:28:08.471Z,24.90
2023-02-11T07:30:36.603Z,23.70
2023-02-11T07:33:05.017Z,24.10
2023-02-11T07:35:33.422Z,26.00
2023-02-11T07:38:01.745Z,22.50
2023-02-11T07:40:31.742Z,23.10
2023-02-11T07:43:01.361Z,24.70
2023-02-11T07:45:40.168Z,24.70
2023-02-11T07:48:10.157Z,24.80
2023-02-11T07:50:38.520Z,23.60
2023-02-11T07:53:06.916Z,22.40
2023-02-11T07:55:35.212Z,24.30
2023-02-11T07:58:03.668Z,23.70
2023-02-11T08:00:32.022Z,23.40
2023-02-11T08:03:00.422Z,22.10
2023-02-11T08:05:28.710Z,23.90
2023-02-11T08:07:56.920Z,24.90
2023-02-11T08:10:25.286Z,25.20
2023-02-11T08:12:55.308Z,22.80
2023-02-11T08:15:23.579Z,26.10
2023-02-11T08:17:51.941Z,21.50
2023-02-11T08:20:20.425Z,25.20
2023-02-11T08:22:48.766Z,23.20
2023-02-11T08:25:17.112Z,23.30
2023-02-11T08:27:45.459Z,25.50
2023-02-11T08:30:15.210Z,28.00
2023-02-11T08:32:43.450Z,25.60
2023-02-11T08:35:12.678Z,20.90
2023-02-11T08:37:40.967Z,24.40
2023-02-11T08:40:09.643Z,23.50
2023-02-11T08:42:38.129Z,24.90
2023-02-11T08:45:07.042Z,27.00
2023-02-11T08:47:35.498Z,24.80
2023-02-11T08:50:04.779Z,22.30
2023-02-11T08:52:33.186Z,24.50
2023-02-11T08:55:01.434Z,24.50
2023-02-11T08:57:29.901Z,21.40
2023-02-11T08:59:58.628Z,21.00
2023-02-11T09:02:27.106Z,23.20
2023-02-11T09:04:55.398Z,20.90
2023-02-11T09:07:23.665Z,21.50
2023-02-11T09:09:51.987Z,23.90
2023-02-11T09:12:20.297Z,20.50
2023-02-11T09:14:49.091Z,23.30
2023-02-11T09:17:17.832Z,24.00
2023-02-11T09:19:46.112Z,20.80
2023-02-11T09:22:14.393Z,20.70
2023-02-11T09:24:42.831Z,19.40
2023-02-11T09:27:11.172Z,20.00
2023-02-11T09:29:39.521Z,21.50
2023-02-11T09:32:09.832Z,20.50
2023-02-11T09:34:38.340Z,20.30
2023-02-11T09:37:06.632Z,21.10
2023-02-11T09:39:34.993Z,21.00
2023-02-11T09:42:41.706Z,21.70
2023-02-11T09:45:20.057Z,22.40
2023-02-11T09:47:53.009Z,25.00
2023-02-11T09:50:30.190Z,24.30
2023-02-11T09:53:06.956Z,23.90
2023-02-11T09:55:40.048Z,21.70
2023-02-11T09:58:18.618Z,24.10
2023-02-11T10:01:14.306Z,23.90
2023-02-11T10:03:45.469Z,24.80
2023-02-11T10:06:35.752Z,25.80
2023-02-11T10:09:07.003Z,24.90
2023-02-11T10:11:59.828Z,24.90
2023-02-11T10:14:57.292Z,23.30
2023-02-11T10:17:47.172Z,22.30
2023-02-11T10:20:39.004Z,20.10
2023-02-11T10:23:16.932Z,19.90
2023-02-11T10:25:49.685Z,19.80
2023-02-11T10:28:20.462Z,19.60
2023-02-11T10:31:08.640Z,19.80
2023-02-11T10:33:39.877Z,20.10
2023-02-11T10:36:13.556Z,20.00
2023-02-11T10:38:42.900Z,19.40
2023-02-11T10:41:20.789Z,16.90
2023-02-11T10:43:49.909Z,15.90
2023-02-11T10:46:24.458Z,16.20
2023-02-11T10:48:54.375Z,16.30
2023-02-11T10:51:25.551Z,17.30
2023-02-11T10:54:13.896Z,16.10
2023-02-11T10:56:50.566Z,14.30
2023-02-11T10:59:29.681Z,14.80
2023-02-11T11:02:01.492Z,13.80
2023-02-11T11:04:30.063Z,11.60
2023-02-11T11:07:18.903Z,12.50
2023-02-11T11:09:55.209Z,11.90
2023-02-11T11:12:49.926Z,10.40
2023-02-11T11:15:27.447Z,11.90
2023-02-11T11:18:22.448Z,11.40
2023-02-11T11:20:59.817Z,11.20
2023-02-11T11:23:30.795Z,10.10
2023-02-11T11:26:09.680Z,9.20
2023-02-11T11:28:49.951Z,10.70
2023-02-11T11:31:24.257Z,10.90
2023-02-11T11:33:56.206Z,10.30
2023-02-11T11:36:34.384Z,10.10
2023-02-11T11:39:25.363Z,10.70
2023-02-11T11:42:08.350Z,10.90
2023-02-11T11:44:40.011Z,9.90
2023-02-11T11:47:12.230Z,11.30
2023-02-11T11:50:06.806Z,10.70
2023-02-11T11:53:04.676Z,12.70
2023-02-11T11:55:44.438Z,11.60
2023-02-11T11:58:18.899Z,12.60
2023-02-11T12:00:54.254Z,11.40
2023-02-11T12:03:47.497Z,12.30
2023-02-11T12:06:31.219Z,10.80
2023-02-11T12:12:21.132Z,9.50
2023-02-11T12:15:07.920Z,9.40
2023-02-11T12:18:06.942Z,10.40
2023-02-11T12:20:47.375Z,8.50
2023-02-11T12:23:46.656Z,9.10
2023-02-11T12:26:24.523Z,8.50
2023-02-11T12:29:14.926Z,8.30
2023-02-11T12:31:50.899Z,7.60
2023-02-11T12:34:30.381Z,7.90
2023-02-11T12:37:08.013Z,8.00
2023-02-11T12:40:16.288Z,7.50
2023-02-11T12:43:18.825Z,7.60
2023-02-11T12:45:52.706Z,7.60
2023-02-11T12:48:45.620Z,7.50
2023-02-11T12:51:29.142Z,8.40
2023-02-11T12:54:18.605Z,8.40
2023-02-11T12:57:14.841Z,8.60
2023-02-11T13:00:04.979Z,8.20
2023-02-11T13:03:21.291Z,7.70
2023-02-11T13:05:51.335Z,6.80
2023-02-11T13:08:22.738Z,8.30
2023-02-11T13:10:55.599Z,7.60
2023-02-11T13:13:34.266Z,9.20
2023-02-11T13:16:13.046Z,8.90
2023-02-11T13:18:41.683Z,8.60
2023-02-11T13:21:15.744Z,8.50
2023-02-11T13:23:58.910Z,8.30
2023-02-11T13:26:33.781Z,7.50
2023-02-11T13:29:26.769Z,8.10
2023-02-11T13:31:57.510Z,8.90
2023-02-11T13:34:52.145Z,8.30
2023-02-11T13:37:38.210Z,8.50
2023-02-11T13:40:24.579Z,8.70
2023-02-11T13:43:07.343Z,6.00
2023-02-11T13:45:48.961Z,5.70
2023-02-11T13:48:27.329Z,6.50
2023-02-11T13:51:07.844Z,5.00
2023-02-11T13:53:47.525Z,6.00
2023-02-11T13:56:34.355Z,6.60
2023-02-11T13:59:06.183Z,5.90
2023-02-11T14:02:07.962Z,6.20
2023-02-11T14:04:54.908Z,4.90
2023-02-11T14:07:50.959Z,5.30
2023-02-11T14:10:43.690Z,5.10
2023-02-11T14:13:26.837Z,4.60
2023-02-11T14:16:31.597Z,4.70
2023-02-11T14:19:06.456Z,4.80
2023-02-11T14:21:38.456Z,4.50
2023-02-11T14:24:07.207Z,4.90
2023-02-11T14:26:50.398Z,4.50
2023-02-11T14:29:31.738Z,5.00
2023-02-11T14:32:09.417Z,5.20
2023-02-11T14:35:01.483Z,5.40
2023-02-11T14:37:51.790Z,4.30
2023-02-11T14:40:31.773Z,4.60
2023-02-11T14:43:29.687Z,4.60
2023-02-11T14:46:01.599Z,5.40
2023-02-11T14:48:36.294Z,6.20
2023-02-11T14:51:11.367Z,7.50
2023-02-11T14:53:44.441Z,6.40
2023-02-11T14:56:27.351Z,6.00
2023-02-11T14:58:55.732Z,6.10
2023-02-11T15:01:34.134Z,6.30
2023-02-11T15:04:05.484Z,5.90
2023-02-11T15:06:38.350Z,6.00
2023-02-11T15:09:16.879Z,6.00
2023-02-11T15:11:48.322Z,5.60
2023-02-11T15:14:24.061Z,5.10
2023-02-11T15:16:54.911Z,5.10
2023-02-11T15:19:34.486Z,4.60
2023-02-11T15:22:13.972Z,5.90
2023-02-11T15:24:42.088Z,4.90
2023-02-11T15:27:14.692Z,5.10
2023-02-11T15:29:49.590Z,5.30
2023-02-11T15:32:17.775Z,5.40
2023-02-11T15:34:47.029Z,5.80
2023-02-11T15:37:32.560Z,6.30
2023-02-11T15:40:12.293Z,4.80
2023-02-11T15:42:52.610Z,5.30
2023-02-11T15:45:28.851Z,4.10
2023-02-11T15:48:02.840Z,5.10
2023-02-11T15:50:33.641Z,4.20
2023-02-11T15:53:12.278Z,4.10
2023-02-11T15:55:41.712Z,4.80
2023-02-11T15:58:10.875Z,6.00
2023-02-11T16:00:48.118Z,6.30
2023-02-11T16:03:29.000Z,5.70
2023-02-11T16:05:57.334Z,5.90
2023-02-11T16:08:29.967Z,6.00
2023-02-11T16:11:08.900Z,7.00
2023-02-11T16:13:47.609Z,6.00
2023-02-11T16:16:21.964Z,6.90
2023-02-11T16:19:06.184Z,5.70
2023-02-11T16:21:45.396Z,6.20
2023-02-11T16:24:22.493Z,8.10
2023-02-11T16:26:53.973Z,8.20
2023-02-11T16:29:29.532Z,6.20
2023-02-11T16:32:30.984Z,7.40
2023-02-11T16:35:01.676Z,8.70
2023-02-11T16:37:31.845Z,6.70
2023-02-11T16:40:00.531Z,5.80
2023-02-11T16:42:29.032Z,5.30
2023-02-11T16:44:58.304Z,5.40
2023-02-11T16:47:28.557Z,4.90
2023-02-11T16:49:59.116Z,4.50
2023-02-11T16:52:31.971Z,5.00
2023-02-11T16:55:00.462Z,5.70
2023-02-11T16:57:30.538Z,9.50
2023-02-11T17:00:00.169Z,8.10
2023-02-11T17:02:33.231Z,3.40
2023-02-11T17:05:04.760Z,3.30
2023-02-11T17:07:33.755Z,3.60
2023-02-11T17:10:02.288Z,3.80
2023-02-11T17:12:30.445Z,2.20
2023-02-11T17:14:58.748Z,2.00
2023-02-11T17:17:26.959Z,2.00
2023-02-11T17:19:55.077Z,1.90
2023-02-11T17:22:24.225Z,1.80
2023-02-11T17:24:56.117Z,1.70
2023-02-11T17:27:24.374Z,2.20
2023-02-11T17:29:52.545Z,2.00
2023-02-11T17:32:20.688Z,2.30
2023-02-11T17:34:48.890Z,2.60
2023-02-11T17:37:17.122Z,2.50
2023-02-11T17:39:45.314Z,2.90
2023-02-11T17:42:14.909Z,3.50
2023-02-11T17:44:44.435Z,4.40
2023-02-11T17:47:14.827Z,3.50
2023-02-11T17:49:43.806Z,3.50
2023-02-11T17:52:12.194Z,3.60
2023-02-11T17:54:40.567Z,3.00
2023-02-11T17:57:08.863Z,2.90
2023-02-11T17:59:39.086Z,2.70
2023-02-11T18:02:13.934Z,3.30
2023-02-11T18:04:42.295Z,2.50
2023-02-11T18:07:10.689Z,2.60
2023-02-11T18:09:40.380Z,3.30
2023-02-11T18:12:09.236Z,2.90
2023-02-11T18:14:41.552Z,2.20
2023-02-11T18:17:09.845Z,2.00
2023-02-11T18:19:38.346Z,2.00
2023-02-11T18:22:06.784Z,2.40
2023-02-11T18:24:35.061Z,1.60
2023-02-11T18:27:03.773Z,2.40
2023-02-11T18:29:32.176Z,2.70
2023-02-11T18:32:00.516Z,3.90
2023-02-11T18:34:29.435Z,4.00
2023-02-11T18:36:57.714Z,3.20
2023-02-11T18:39:26.625Z,3.00
2023-02-11T18:41:57.044Z,3.30
2023-02-11T18:44:26.818Z,3.70
2023-02-11T18:46:55.244Z,4.40
2023-02-11T18:49:23.604Z,5.00
2023-02-11T18:51:52.022Z,4.70
2023-02-11T18:54:20.394Z,4.20
2023-02-11T18:56:49.314Z,3.50
2023-02-11T18:59:17.802Z,4.20
2023-02-11T19:01:47.155Z,6.30
2023-02-11T19:04:20.125Z,6.60
2023-02-11T19:06:49.936Z,3.60
2023-02-11T19:09:20.126Z,3.10
2023-02-11T19:11:54.530Z,3.10
2023-02-11T19:14:27.477Z,2.90
2023-02-11T19:16:58.588Z,3.20
2023-02-11T19:19:29.268Z,3.70
2023-02-11T19:21:59.503Z,3.40
2023-02-11T19:24:29.049Z,3.30
2023-02-11T19:27:00.667Z,4.10
2023-02-11T19:29:29.938Z,3.40
2023-02-11T19:31:58.264Z,2.90
2023-02-11T19:34:26.665Z,3.70
2023-02-11T19:36:55.242Z,3.70
2023-02-11T19:39:24.839Z,3.20
2023-02-11T19:41:53.670Z,3.20
2023-02-11T19:44:22.110Z,3.20
2023-02-11T19:46:52.961Z,3.40
2023-02-11T19:49:26.559Z,2.60
2023-02-11T19:51:58.351Z,2.40
2023-02-11T19:54:29.513Z,2.10
2023-02-11T19:56:58.877Z,2.00
2023-02-11T19:59:27.198Z,2.10
2023-02-11T20:01:55.831Z,2.60
2023-02-11T20:04:25.448Z,2.40
2023-02-11T20:06:53.833Z,2.80
2023-02-11T20:09:22.910Z,2.20
2023-02-11T20:11:51.193Z,2.70
2023-02-11T20:14:19.807Z,2.40
2023-02-11T20:16:50.014Z,2.80
2023-02-11T20:19:21.722Z,2.30
2023-02-11T20:21:53.783Z,2.20
2023-02-11T20:24:24.704Z,2.20
2023-02-11T20:26:55.874Z,2.60
2023-02-11T20:29:25.081Z,2.50
2023-02-11T20:31:54.855Z,2.70
2023-02-11T20:34:25.767Z,2.10
2023-02-11T20:36:56.603Z,2.80
2023-02-11T20:39:27.017Z,2.60
2023-02-11T20:41:56.623Z,2.50
2023-02-11T20:44:25.226Z,2.90
2023-02-11T20:46:55.443Z,3.00
2023-02-11T20:49:27.036Z,2.40
2023-02-11T20:51:57.005Z,2.30
2023-02-11T20:54:28.777Z,2.10
2023-02-11T20:56:58.422Z,1.90
2023-02-11T20:59:27.159Z,2.20
2023-02-11T21:01:56.940Z,2.60
2023-02-11T21:04:28.365Z,2.30
2023-02-11T21:07:00.527Z,2.20
2023-02-11T21:09:31.344Z,1.90
2023-02-11T21:12:00.284Z,1.60
2023-02-11T21:14:29.714Z,2.00
2023-02-11T21:16:58.325Z,2.00
2023-02-11T21:19:26.914Z,1.70
2023-02-11T21:21:57.468Z,1.80
2023-02-11T21:24:25.901Z,2.50
2023-02-11T21:26:54.922Z,2.30
2023-02-11T21:29:23.308Z,2.60
2023-02-11T21:31:51.767Z,2.80
2023-02-11T21:34:20.965Z,2.70
2023-02-11T21:36:51.344Z,2.80
2023-02-11T21:39:20.509Z,3.60
2023-02-11T21:41:48.978Z,4.10
2023-02-11T21:44:17.685Z,3.90
2023-02-11T21:46:46.091Z,4.00
2023-02-11T21:49:14.465Z,3.20
2023-02-11T21:51:42.893Z,2.80
2023-02-11T21:54:12.085Z,2.80
2023-02-11T21:56:40.820Z,2.50
2023-02-11T21:59:14.125Z,2.50
2023-02-11T22:04:10.819Z,2.60
2023-02-11T22:06:39.608Z,2.70
2023-02-11T22:09:11.254Z,2.70
2023-02-11T22:11:39.633Z,2.80
2023-02-11T22:14:08.099Z,2.80
2023-02-11T22:16:36.522Z,2.80
2023-02-11T22:19:08.146Z,2.60
2023-02-11T22:21:36.906Z,2.00
2023-02-11T22:24:05.622Z,2.00
2023-02-11T22:26:34.000Z,1.60
2023-02-11T22:29:02.373Z,2.00
2023-02-11T22:31:51.203Z,1.70
2023-02-11T22:34:20.175Z,1.40
2023-02-11T22:36:49.011Z,1.80
2023-02-11T22:39:17.997Z,1.70
2023-02-11T22:41:49.698Z,2.10
2023-02-11T22:44:18.066Z,1.70
2023-02-11T22:46:46.374Z,1.90
2023-02-11T22:49:16.062Z,1.80
2023-02-11T22:51:45.094Z,2.10
2023-02-11T22:54:15.919Z,2.30
2023-02-11T22:56:45.029Z,3.00
2023-02-11T22:59:15.543Z,3.00
2023-02-11T23:01:45.140Z,2.60
2023-02-11T23:04:17.193Z,3.10
2023-02-11T23:06:47.743Z,2.20
2023-02-11T23:09:16.708Z,2.70
2023-02-11T23:11:45.055Z,2.20
2023-02-11T23:14:13.663Z,1.80
2023-02-11T23:16:42.613Z,1.90
2023-02-11T23:19:14.043Z,2.10
2023-02-11T23:21:42.765Z,1.70
2023-02-11T23:24:14.545Z,2.20
2023-02-11T23:26:44.191Z,2.20
2023-02-11T23:29:13.554Z,1.90
2023-02-11T23:31:46.378Z,2.30
2023-02-11T23:34:24.079Z,2.00
2023-02-11T23:36:53.257Z,2.30
2023-02-11T23:39:21.639Z,2.30
2023-02-11T23:41:52.275Z,2.00
2023-02-11T23:44:21.641Z,2.50
2023-02-11T23:46:49.811Z,2.30
2023-02-11T23:49:18.000Z,2.30
2023-02-11T23:51:46.476Z,2.10
2023-02-11T23:54:15.147Z,2.10
2023-02-11T23:56:43.601Z,1.90
2023-02-11T23:59:12.318Z,2.00
