createdAt,value
2022-09-28T00:00:29.496Z,0.00
2022-09-28T00:01:29.529Z,0.00
2022-09-28T00:02:29.614Z,0.00
2022-09-28T00:03:29.492Z,0.00
2022-09-28T00:04:29.501Z,0.00
2022-09-28T00:05:29.490Z,0.00
2022-09-28T00:06:29.488Z,0.00
2022-09-28T00:07:29.486Z,0.00
2022-09-28T00:08:29.480Z,0.00
2022-09-28T00:09:29.480Z,0.00
2022-09-28T00:10:29.506Z,0.00
2022-09-28T00:11:29.479Z,0.00
2022-09-28T00:12:29.478Z,0.00
2022-09-28T00:13:29.481Z,0.00
2022-09-28T00:14:29.473Z,0.00
2022-09-28T00:15:29.471Z,0.00
2022-09-28T00:16:29.540Z,0.00
2022-09-28T00:17:29.470Z,0.00
2022-09-28T00:18:29.471Z,0.00
2022-09-28T00:19:29.462Z,0.00
2022-09-28T00:20:29.470Z,0.00
2022-09-28T00:21:29.464Z,0.00
2022-09-28T00:22:29.462Z,0.00
2022-09-28T00:23:29.458Z,0.00
2022-09-28T00:24:29.459Z,0.00
2022-09-28T00:25:29.458Z,0.00
2022-09-28T00:26:29.485Z,0.00
2022-09-28T00:27:29.457Z,0.00
2022-09-28T00:28:29.458Z,0.00
2022-09-28T00:29:29.453Z,0.00
2022-09-28T00:30:29.451Z,0.00
2022-09-28T00:31:29.549Z,0.00
2022-09-28T00:32:29.447Z,0.00
2022-09-28T00:33:29.449Z,0.00
2022-09-28T00:34:29.447Z,0.00
2022-09-28T00:35:29.443Z,0.00
2022-09-28T00:36:29.444Z,0.00
2022-09-28T00:37:29.439Z,0.00
2022-09-28T00:38:29.442Z,0.00
2022-09-28T00:39:29.438Z,0.00
2022-09-28T00:40:29.457Z,0.00
2022-09-28T00:41:29.439Z,0.00
2022-09-28T00:42:29.456Z,0.00
2022-09-28T00:43:29.432Z,0.00
2022-09-28T00:44:29.431Z,0.00
2022-09-28T00:45:29.438Z,0.00
2022-09-28T00:46:29.429Z,0.00
2022-09-28T00:47:29.478Z,0.00
2022-09-28T00:48:29.426Z,0.00
2022-09-28T00:49:29.426Z,0.00
2022-09-28T00:50:29.422Z,0.00
2022-09-28T00:51:29.420Z,0.00
2022-09-28T00:52:29.421Z,0.00
2022-09-28T00:53:29.419Z,0.00
2022-09-28T00:54:29.419Z,0.00
2022-09-28T00:55:29.411Z,0.00
2022-09-28T00:56:29.416Z,0.00
2022-09-28T00:57:29.412Z,0.00
2022-09-28T00:58:29.436Z,0.00
2022-09-28T00:59:29.420Z,0.00
2022-09-28T01:00:29.503Z,0.00
2022-09-28T01:01:29.410Z,0.00
2022-09-28T01:02:29.502Z,0.00
2022-09-28T01:03:29.402Z,0.00
2022-09-28T01:04:30.101Z,0.00
2022-09-28T01:05:29.406Z,0.00
2022-09-28T01:06:29.404Z,0.00
2022-09-28T01:07:29.396Z,0.00
2022-09-28T01:08:29.401Z,0.00
2022-09-28T01:09:29.392Z,0.00
2022-09-28T01:10:29.395Z,0.00
2022-09-28T01:11:29.394Z,0.00
2022-09-28T01:12:29.390Z,0.00
2022-09-28T01:13:29.396Z,0.00
2022-09-28T01:14:29.411Z,0.00
2022-09-28T01:15:29.384Z,0.00
2022-09-28T01:16:29.482Z,0.00
2022-09-28T01:17:29.385Z,0.00
2022-09-28T01:18:29.388Z,0.00
2022-09-28T01:19:29.378Z,0.00
2022-09-28T01:20:29.379Z,0.00
2022-09-28T01:21:29.381Z,0.00
2022-09-28T01:22:29.380Z,0.00
2022-09-28T01:23:29.376Z,0.00
2022-09-28T01:24:29.376Z,0.00
2022-09-28T01:25:29.373Z,0.00
2022-09-28T01:26:29.375Z,0.00
2022-09-28T01:27:29.371Z,0.00
2022-09-28T01:28:29.373Z,0.00
2022-09-28T01:29:29.366Z,0.00
2022-09-28T01:30:29.394Z,0.00
2022-09-28T01:31:29.496Z,0.00
2022-09-28T01:32:29.374Z,0.00
2022-09-28T01:33:29.368Z,0.00
2022-09-28T01:34:29.364Z,0.00
2022-09-28T01:35:29.360Z,0.00
2022-09-28T01:36:29.362Z,0.00
2022-09-28T01:37:29.356Z,0.00
2022-09-28T01:38:29.356Z,0.00
2022-09-28T01:39:29.355Z,0.00
2022-09-28T01:40:29.490Z,0.00
2022-09-28T01:41:29.350Z,0.00
2022-09-28T01:42:29.359Z,0.00
2022-09-28T01:43:29.350Z,0.00
2022-09-28T01:44:29.351Z,0.00
2022-09-28T01:45:29.442Z,0.00
2022-09-28T01:46:29.365Z,0.00
2022-09-28T01:47:29.363Z,0.00
2022-09-28T01:48:29.342Z,0.00
2022-09-28T01:49:29.361Z,0.00
2022-09-28T01:50:29.361Z,0.00
2022-09-28T01:51:29.354Z,0.00
2022-09-28T01:52:29.360Z,0.00
2022-09-28T01:53:29.368Z,0.00
2022-09-28T01:54:29.350Z,0.00
2022-09-28T01:55:29.368Z,0.00
2022-09-28T01:56:29.345Z,0.00
2022-09-28T01:57:29.346Z,0.00
2022-09-28T01:58:29.340Z,0.00
2022-09-28T01:59:29.330Z,0.00
2022-09-28T02:00:29.491Z,0.00
2022-09-28T02:01:29.327Z,0.00
2022-09-28T02:02:29.479Z,0.00
2022-09-28T02:03:29.324Z,0.00
2022-09-28T02:04:29.322Z,0.00
2022-09-28T02:05:29.323Z,0.00
2022-09-28T02:06:29.324Z,0.00
2022-09-28T02:07:29.324Z,0.00
2022-09-28T02:08:29.317Z,0.00
2022-09-28T02:09:33.573Z,0.00
2022-09-28T02:10:29.314Z,0.00
2022-09-28T02:11:29.318Z,0.00
2022-09-28T02:12:29.313Z,0.00
2022-09-28T02:13:29.314Z,0.00
2022-09-28T02:14:29.306Z,0.00
2022-09-28T02:15:29.313Z,0.00
2022-09-28T02:16:29.406Z,0.00
2022-09-28T02:17:29.306Z,0.00
2022-09-28T02:18:29.427Z,0.00
2022-09-28T02:19:29.306Z,0.00
2022-09-28T02:20:29.300Z,0.00
2022-09-28T02:21:29.299Z,0.00
2022-09-28T02:22:29.298Z,0.00
2022-09-28T02:23:29.298Z,0.00
2022-09-28T02:24:29.296Z,0.00
2022-09-28T02:25:29.298Z,0.00
2022-09-28T02:26:29.300Z,0.00
2022-09-28T02:27:29.291Z,0.00
2022-09-28T02:28:29.293Z,0.00
2022-09-28T02:29:29.294Z,0.00
2022-09-28T02:30:29.286Z,0.00
2022-09-28T02:31:29.368Z,0.00
2022-09-28T02:32:29.287Z,0.00
2022-09-28T02:33:29.286Z,0.00
2022-09-28T02:34:29.307Z,0.00
2022-09-28T02:35:29.282Z,0.00
2022-09-28T02:36:29.283Z,0.00
2022-09-28T02:37:29.288Z,0.00
2022-09-28T02:38:29.283Z,0.00
2022-09-28T02:39:29.282Z,0.00
2022-09-28T02:40:29.363Z,0.00
2022-09-28T02:41:29.276Z,0.00
2022-09-28T02:42:29.271Z,0.00
2022-09-28T02:43:29.276Z,0.00
2022-09-28T02:44:29.276Z,0.00
2022-09-28T02:45:29.309Z,0.00
2022-09-28T02:46:29.270Z,0.00
2022-09-28T02:47:29.320Z,0.00
2022-09-28T02:48:43.002Z,0.00
2022-09-28T02:49:29.268Z,0.00
2022-09-28T02:50:29.283Z,0.00
2022-09-28T02:51:29.262Z,0.00
2022-09-28T02:52:29.256Z,0.00
2022-09-28T02:53:29.263Z,0.00
2022-09-28T02:54:29.260Z,0.00
2022-09-28T02:55:29.257Z,0.00
2022-09-28T02:56:29.255Z,0.00
2022-09-28T02:57:29.254Z,0.00
2022-09-28T02:58:29.250Z,0.00
2022-09-28T02:59:29.253Z,0.00
2022-09-28T03:00:29.252Z,0.00
2022-09-28T03:01:29.252Z,0.00
2022-09-28T03:02:29.384Z,0.00
2022-09-28T03:03:29.248Z,0.00
2022-09-28T03:04:29.248Z,0.00
2022-09-28T03:05:29.245Z,0.00
2022-09-28T03:06:29.267Z,0.00
2022-09-28T03:07:29.242Z,0.00
2022-09-28T03:08:29.247Z,0.00
2022-09-28T03:09:29.245Z,0.00
2022-09-28T03:10:29.237Z,0.00
2022-09-28T03:11:29.237Z,0.00
2022-09-28T03:12:29.235Z,0.00
2022-09-28T03:13:29.238Z,0.00
2022-09-28T03:14:29.233Z,0.00
2022-09-28T03:15:29.232Z,0.00
2022-09-28T03:16:29.250Z,0.00
2022-09-28T03:17:29.231Z,0.00
2022-09-28T03:18:29.230Z,0.00
2022-09-28T03:19:29.225Z,0.00
2022-09-28T03:20:29.225Z,0.00
2022-09-28T03:21:29.224Z,0.00
2022-09-28T03:22:29.244Z,0.00
2022-09-28T03:23:29.226Z,0.00
2022-09-28T03:24:29.219Z,0.00
2022-09-28T03:25:29.221Z,0.00
2022-09-28T03:26:29.218Z,0.00
2022-09-28T03:27:29.215Z,0.00
2022-09-28T03:28:29.217Z,0.00
2022-09-28T03:29:29.213Z,0.00
2022-09-28T03:30:29.212Z,0.00
2022-09-28T03:31:29.234Z,0.00
2022-09-28T03:32:29.212Z,0.00
2022-09-28T03:33:29.205Z,0.00
2022-09-28T03:34:29.201Z,0.00
2022-09-28T03:35:29.211Z,0.00
2022-09-28T03:36:29.203Z,0.00
2022-09-28T03:37:29.205Z,0.00
2022-09-28T03:38:29.229Z,0.00
2022-09-28T03:39:29.197Z,0.00
2022-09-28T03:40:29.266Z,0.00
2022-09-28T03:41:29.196Z,0.00
2022-09-28T03:42:29.193Z,0.00
2022-09-28T03:43:29.195Z,0.00
2022-09-28T03:44:29.196Z,0.00
2022-09-28T03:45:29.210Z,0.00
2022-09-28T03:46:29.190Z,0.00
2022-09-28T03:47:29.236Z,0.00
2022-09-28T03:48:32.359Z,0.00
2022-09-28T03:49:29.188Z,0.00
2022-09-28T03:50:29.186Z,0.00
2022-09-28T03:51:29.184Z,0.00
2022-09-28T03:52:29.186Z,0.00
2022-09-28T03:53:29.183Z,0.00
2022-09-28T03:54:29.208Z,0.00
2022-09-28T03:55:29.182Z,0.00
2022-09-28T03:56:29.182Z,0.00
2022-09-28T03:57:29.181Z,0.00
2022-09-28T03:58:29.176Z,0.00
2022-09-28T03:59:29.173Z,0.00
2022-09-28T04:00:29.172Z,0.00
2022-09-28T04:01:29.309Z,0.00
2022-09-28T04:02:29.255Z,0.00
2022-09-28T04:03:29.178Z,0.00
2022-09-28T04:04:29.171Z,0.00
2022-09-28T04:05:29.169Z,0.00
2022-09-28T04:06:29.165Z,0.00
2022-09-28T04:07:31.238Z,0.00
2022-09-28T04:08:29.168Z,0.00
2022-09-28T04:09:29.161Z,0.00
2022-09-28T04:10:29.180Z,0.00
2022-09-28T04:11:38.522Z,0.00
2022-09-28T04:12:29.154Z,0.00
2022-09-28T04:13:29.155Z,0.00
2022-09-28T04:14:29.164Z,0.00
2022-09-28T04:15:29.155Z,0.00
2022-09-28T04:16:29.218Z,0.00
2022-09-28T04:17:29.152Z,0.00
2022-09-28T04:18:29.153Z,0.00
2022-09-28T04:19:29.153Z,0.00
2022-09-28T04:20:29.145Z,0.00
2022-09-28T04:21:29.147Z,0.00
2022-09-28T04:22:29.145Z,0.00
2022-09-28T04:23:29.142Z,0.00
2022-09-28T04:24:29.143Z,0.00
2022-09-28T04:25:29.143Z,0.00
2022-09-28T04:26:29.169Z,0.00
2022-09-28T04:27:29.139Z,0.00
2022-09-28T04:28:29.133Z,0.00
2022-09-28T04:29:29.137Z,0.00
2022-09-28T04:30:29.137Z,4.00
2022-09-28T04:31:29.195Z,0.00
2022-09-28T04:32:29.132Z,0.00
2022-09-28T04:33:29.132Z,0.00
2022-09-28T04:34:34.475Z,0.00
2022-09-28T04:35:29.140Z,4.00
2022-09-28T04:36:29.123Z,4.00
2022-09-28T04:37:29.128Z,4.00
2022-09-28T04:38:48.735Z,4.00
2022-09-28T04:39:29.118Z,4.00
2022-09-28T04:40:29.171Z,8.00
2022-09-28T04:41:29.118Z,4.00
2022-09-28T04:42:29.141Z,4.00
2022-09-28T04:43:29.118Z,8.00
2022-09-28T04:44:29.115Z,12.00
2022-09-28T04:45:29.161Z,16.00
2022-09-28T04:46:29.112Z,20.00
2022-09-28T04:47:29.161Z,20.00
2022-09-28T04:48:29.215Z,24.00
2022-09-28T04:49:29.107Z,28.00
2022-09-28T04:50:29.114Z,32.00
2022-09-28T04:51:29.104Z,32.00
2022-09-28T04:52:29.105Z,40.00
2022-09-28T04:53:29.102Z,44.00
2022-09-28T04:54:29.100Z,48.00
2022-09-28T04:55:29.100Z,52.00
2022-09-28T04:56:29.099Z,56.00
2022-09-28T04:57:29.091Z,60.00
2022-09-28T04:58:29.115Z,68.00
2022-09-28T04:59:29.093Z,72.00
2022-09-28T05:00:29.091Z,80.00
2022-09-28T05:01:29.195Z,88.00
2022-09-28T05:02:29.130Z,100.00
2022-09-28T05:03:29.092Z,108.00
2022-09-28T05:04:29.087Z,124.00
2022-09-28T05:05:29.086Z,140.00
2022-09-28T05:06:29.085Z,152.00
2022-09-28T05:07:29.082Z,168.00
2022-09-28T05:08:29.084Z,188.00
2022-09-28T05:09:29.085Z,208.00
2022-09-28T05:10:29.080Z,228.00
2022-09-28T05:11:29.077Z,252.00
2022-09-28T05:12:29.079Z,272.00
2022-09-28T05:13:29.076Z,292.00
2022-09-28T05:14:29.112Z,308.00
2022-09-28T05:15:29.074Z,324.00
2022-09-28T05:16:29.173Z,336.00
2022-09-28T05:17:29.074Z,356.00
2022-09-28T05:18:29.067Z,376.00
2022-09-28T05:19:29.068Z,404.00
2022-09-28T05:20:29.066Z,420.00
2022-09-28T05:21:29.066Z,420.00
2022-09-28T05:22:29.063Z,420.00
2022-09-28T05:23:29.060Z,424.00
2022-09-28T05:24:29.066Z,448.00
2022-09-28T05:25:29.059Z,484.00
2022-09-28T05:26:29.057Z,524.00
2022-09-28T05:27:29.057Z,540.00
2022-09-28T05:28:29.060Z,540.00
2022-09-28T05:29:32.259Z,544.00
2022-09-28T05:30:29.076Z,540.00
2022-09-28T05:31:29.122Z,528.00
2022-09-28T05:32:29.053Z,500.00
2022-09-28T05:33:29.048Z,504.00
2022-09-28T05:34:29.050Z,492.00
2022-09-28T05:35:29.048Z,488.00
2022-09-28T05:36:29.045Z,468.00
2022-09-28T05:37:29.045Z,448.00
2022-09-28T05:38:29.041Z,424.00
2022-09-28T05:39:29.037Z,396.00
2022-09-28T05:40:29.059Z,388.00
2022-09-28T05:41:29.036Z,384.00
2022-09-28T05:42:29.036Z,388.00
2022-09-28T05:43:29.036Z,392.00
2022-09-28T05:44:29.037Z,396.00
2022-09-28T05:45:29.122Z,400.00
2022-09-28T05:46:29.144Z,420.00
2022-09-28T05:47:29.028Z,476.00
2022-09-28T05:51:01.688Z,656.00
2022-09-28T05:52:01.658Z,664.00
2022-09-28T05:53:01.658Z,668.00
2022-09-28T05:54:05.666Z,688.00
2022-09-28T05:55:01.657Z,732.00
2022-09-28T05:56:01.655Z,812.00
2022-09-28T05:57:01.653Z,912.00
2022-09-28T05:58:01.656Z,1040.00
2022-09-28T05:59:01.652Z,1200.00
2022-09-28T06:00:01.653Z,1364.00
2022-09-28T06:01:01.683Z,1492.00
2022-09-28T06:02:01.759Z,1596.00
2022-09-28T06:03:04.372Z,1668.00
2022-09-28T06:04:01.649Z,1772.00
2022-09-28T06:05:01.643Z,1944.00
2022-09-28T06:06:01.646Z,2032.00
2022-09-28T06:07:01.639Z,1916.00
2022-09-28T06:08:01.640Z,1736.00
2022-09-28T06:09:01.637Z,1612.00
2022-09-28T06:10:01.634Z,1484.00
2022-09-28T06:11:01.634Z,1388.00
2022-09-28T06:12:01.632Z,1376.00
2022-09-28T06:13:01.635Z,1596.00
2022-09-28T06:14:01.629Z,1588.00
2022-09-28T06:15:01.629Z,1668.00
2022-09-28T06:16:01.637Z,1704.00
2022-09-28T06:17:01.693Z,1724.00
2022-09-28T06:18:01.640Z,1764.00
2022-09-28T06:19:01.630Z,1792.00
2022-09-28T06:20:01.623Z,1828.00
2022-09-28T06:21:01.622Z,1836.00
2022-09-28T06:22:01.619Z,1836.00
2022-09-28T06:23:01.622Z,1840.00
2022-09-28T06:24:01.617Z,1948.00
2022-09-28T06:25:01.614Z,2000.00
2022-09-28T06:26:01.619Z,2040.00
2022-09-28T06:27:01.615Z,2096.00
2022-09-28T06:28:01.615Z,2148.00
2022-09-28T06:29:01.613Z,2292.00
2022-09-28T06:30:01.611Z,2212.00
2022-09-28T06:31:01.677Z,2188.00
2022-09-28T06:32:01.604Z,1956.00
2022-09-28T06:33:01.607Z,2200.00
2022-09-28T06:34:01.636Z,2208.00
2022-09-28T06:35:01.601Z,2308.00
2022-09-28T06:36:01.606Z,2336.00
2022-09-28T06:37:01.599Z,2292.00
2022-09-28T06:38:01.613Z,2440.00
2022-09-28T06:39:01.601Z,2136.00
2022-09-28T06:40:01.596Z,2680.00
2022-09-28T06:41:01.671Z,2612.00
2022-09-28T06:42:01.593Z,2788.00
2022-09-28T06:43:01.594Z,2372.00
2022-09-28T06:44:01.593Z,2724.00
2022-09-28T06:45:01.592Z,2800.00
2022-09-28T06:46:01.635Z,2744.00
2022-09-28T06:47:01.588Z,2992.00
2022-09-28T06:48:01.600Z,3156.00
2022-09-28T06:49:01.589Z,3112.00
2022-09-28T06:50:01.607Z,3320.00
2022-09-28T06:51:01.588Z,3844.00
2022-09-28T06:52:01.582Z,3724.00
2022-09-28T06:53:01.584Z,4084.00
2022-09-28T06:54:01.580Z,3684.00
2022-09-28T06:55:01.587Z,3700.00
2022-09-28T06:56:01.577Z,3660.00
2022-09-28T06:57:01.585Z,3116.00
2022-09-28T06:58:01.579Z,2992.00
2022-09-28T06:59:01.575Z,3208.00
2022-09-28T07:00:01.573Z,4000.00
2022-09-28T07:01:01.702Z,3664.00
2022-09-28T07:02:01.636Z,4776.00
2022-09-28T07:03:01.570Z,4268.00
2022-09-28T07:04:01.577Z,4900.00
2022-09-28T07:05:01.572Z,6236.00
2022-09-28T07:06:01.588Z,6392.00
2022-09-28T07:07:01.568Z,7560.00
2022-09-28T07:08:01.570Z,8324.00
2022-09-28T07:09:17.396Z,6156.00
2022-09-28T07:10:01.564Z,8984.00
2022-09-28T07:11:01.571Z,7748.00
2022-09-28T07:12:01.566Z,9164.00
2022-09-28T07:13:01.564Z,18848.00
2022-09-28T07:14:01.558Z,14668.00
2022-09-28T07:15:01.563Z,14564.00
2022-09-28T07:16:01.560Z,10144.00
2022-09-28T07:17:13.234Z,9448.00
2022-09-28T07:18:03.532Z,9048.00
2022-09-28T07:19:01.558Z,8340.00
2022-09-28T07:20:12.742Z,7680.00
2022-09-28T07:21:01.555Z,11760.00
2022-09-28T07:22:05.017Z,17184.00
2022-09-28T07:23:14.619Z,17440.00
2022-09-28T07:24:01.557Z,11088.00
2022-09-28T07:25:01.561Z,13820.00
2022-09-28T07:26:01.651Z,16224.00
2022-09-28T07:27:01.551Z,15040.00
2022-09-28T07:28:01.551Z,16256.00
2022-09-28T07:29:01.555Z,15488.00
2022-09-28T07:30:01.580Z,14656.00
2022-09-28T07:31:01.616Z,14656.00
2022-09-28T07:32:01.546Z,14176.00
2022-09-28T07:33:01.549Z,13024.00
2022-09-28T07:34:01.547Z,12000.00
2022-09-28T07:35:01.559Z,10676.00
2022-09-28T07:36:01.544Z,9088.00
2022-09-28T07:37:01.544Z,8380.00
2022-09-28T07:38:01.570Z,7692.00
2022-09-28T07:39:01.545Z,7424.00
2022-09-28T07:40:01.547Z,7392.00
2022-09-28T07:41:01.653Z,7420.00
2022-09-28T07:42:03.043Z,7500.00
2022-09-28T07:43:01.544Z,7628.00
2022-09-28T07:44:01.549Z,9212.00
2022-09-28T07:45:01.541Z,18848.00
2022-09-28T07:46:01.656Z,18016.00
2022-09-28T07:47:01.544Z,8076.00
2022-09-28T07:48:01.668Z,6440.00
2022-09-28T07:49:01.539Z,7756.00
2022-09-28T07:50:01.559Z,7468.00
2022-09-28T07:51:01.540Z,7352.00
2022-09-28T07:52:01.541Z,7500.00
2022-09-28T07:53:01.537Z,7608.00
2022-09-28T07:54:01.563Z,8144.00
2022-09-28T07:55:06.686Z,9012.00
2022-09-28T07:56:01.541Z,9464.00
2022-09-28T07:57:01.541Z,7452.00
2022-09-28T07:58:01.539Z,6744.00
2022-09-28T07:59:01.540Z,6656.00
2022-09-28T08:00:01.538Z,7164.00
2022-09-28T08:01:01.617Z,11328.00
2022-09-28T08:02:01.605Z,12668.00
2022-09-28T08:03:01.539Z,11592.00
2022-09-28T08:04:01.540Z,13556.00
2022-09-28T08:05:01.549Z,15224.00
2022-09-28T08:06:01.539Z,15144.00
2022-09-28T08:07:01.539Z,14448.00
2022-09-28T08:08:01.543Z,14204.00
2022-09-28T08:09:01.548Z,14800.00
2022-09-28T08:10:01.556Z,10864.00
2022-09-28T08:11:01.545Z,11496.00
2022-09-28T08:12:01.546Z,11804.00
2022-09-28T08:13:02.872Z,16896.00
2022-09-28T08:14:01.540Z,19520.00
2022-09-28T08:15:01.541Z,19136.00
2022-09-28T08:16:01.554Z,23008.00
2022-09-28T08:17:01.561Z,24736.00
2022-09-28T08:18:02.921Z,25536.00
2022-09-28T08:19:01.540Z,30048.00
2022-09-28T08:20:01.553Z,21120.00
2022-09-28T08:21:01.543Z,24320.00
2022-09-28T08:22:01.538Z,33856.00
2022-09-28T08:23:01.573Z,15140.00
2022-09-28T08:24:01.540Z,23744.00
2022-09-28T08:25:01.541Z,36320.00
2022-09-28T08:26:01.567Z,11372.00
2022-09-28T08:27:01.547Z,12252.00
2022-09-28T08:28:01.555Z,14492.00
2022-09-28T08:29:01.550Z,20992.00
2022-09-28T08:30:01.547Z,13744.00
2022-09-28T08:31:01.665Z,13972.00
2022-09-28T08:32:02.027Z,11952.00
2022-09-28T08:33:01.553Z,11720.00
2022-09-28T08:34:01.552Z,10764.00
2022-09-28T08:35:01.552Z,9980.00
2022-09-28T08:36:01.552Z,13668.00
2022-09-28T08:37:01.557Z,8008.00
2022-09-28T08:38:01.548Z,9112.00
2022-09-28T08:39:01.551Z,7252.00
2022-09-28T08:40:01.559Z,6796.00
2022-09-28T08:41:01.610Z,10008.00
2022-09-28T08:42:01.574Z,7724.00
2022-09-28T08:43:01.555Z,9276.00
2022-09-28T08:44:01.577Z,8492.00
2022-09-28T08:45:01.561Z,8300.00
2022-09-28T08:46:01.669Z,7228.00
2022-09-28T08:47:01.567Z,5664.00
2022-09-28T08:48:01.554Z,5192.00
2022-09-28T08:49:20.980Z,5468.00
2022-09-28T08:50:01.596Z,5944.00
2022-09-28T08:51:01.563Z,5668.00
2022-09-28T08:52:01.561Z,4904.00
2022-09-28T08:53:01.564Z,4088.00
2022-09-28T08:54:01.566Z,3848.00
2022-09-28T08:55:01.565Z,3708.00
2022-09-28T08:56:01.562Z,3904.00
2022-09-28T08:57:01.571Z,4632.00
2022-09-28T08:58:01.580Z,5740.00
2022-09-28T08:59:01.563Z,8520.00
2022-09-28T09:00:01.567Z,11624.00
2022-09-28T09:01:01.608Z,17760.00
2022-09-28T09:02:02.144Z,58624.00
2022-09-28T09:03:01.563Z,34048.00
2022-09-28T09:04:01.568Z,12444.00
2022-09-28T09:05:01.562Z,10092.00
2022-09-28T09:06:01.563Z,9288.00
2022-09-28T09:07:01.561Z,9920.00
2022-09-28T09:08:01.563Z,10340.00
2022-09-28T09:09:01.566Z,11124.00
2022-09-28T09:10:01.567Z,10604.00
2022-09-28T09:11:01.565Z,12048.00
2022-09-28T09:12:01.568Z,13224.00
2022-09-28T09:13:01.576Z,12888.00
2022-09-28T09:14:01.587Z,10432.00
2022-09-28T09:15:01.565Z,10192.00
2022-09-28T09:16:01.568Z,10504.00
2022-09-28T09:17:01.621Z,10460.00
2022-09-28T09:18:01.569Z,10500.00
2022-09-28T09:19:01.575Z,10216.00
2022-09-28T09:20:01.603Z,10220.00
2022-09-28T09:21:01.571Z,10680.00
2022-09-28T09:22:01.568Z,10816.00
2022-09-28T09:23:01.571Z,10200.00
2022-09-28T09:24:01.575Z,10268.00
2022-09-28T09:25:01.569Z,10704.00
2022-09-28T09:26:01.566Z,9896.00
2022-09-28T09:27:01.577Z,9228.00
2022-09-28T09:28:01.580Z,8640.00
2022-09-28T09:29:01.572Z,8756.00
2022-09-28T09:30:01.601Z,8652.00
2022-09-28T09:31:01.608Z,8564.00
2022-09-28T09:32:01.571Z,8416.00
2022-09-28T09:33:01.572Z,8148.00
2022-09-28T09:34:01.579Z,7736.00
2022-09-28T09:35:01.576Z,7324.00
2022-09-28T09:36:01.571Z,7404.00
2022-09-28T09:37:01.575Z,7720.00
2022-09-28T09:38:01.574Z,7836.00
2022-09-28T09:39:01.576Z,7900.00
2022-09-28T09:40:01.575Z,7984.00
2022-09-28T09:41:01.730Z,8072.00
2022-09-28T09:42:01.578Z,8248.00
2022-09-28T09:43:01.578Z,8456.00
2022-09-28T09:44:01.577Z,8600.00
2022-09-28T09:45:01.593Z,8832.00
2022-09-28T09:46:02.039Z,9244.00
2022-09-28T09:47:01.572Z,9680.00
2022-09-28T09:48:01.575Z,10448.00
2022-09-28T09:49:01.579Z,11404.00
2022-09-28T09:50:05.311Z,13472.00
2022-09-28T09:51:01.577Z,16492.00
2022-09-28T09:52:01.574Z,19680.00
2022-09-28T09:53:01.585Z,23072.00
2022-09-28T09:54:01.574Z,26176.00
2022-09-28T09:55:01.583Z,33344.00
2022-09-28T09:56:01.586Z,38464.00
2022-09-28T09:57:01.577Z,38560.00
2022-09-28T09:58:01.574Z,38688.00
2022-09-28T09:59:01.579Z,38816.00
2022-09-28T10:00:01.578Z,41568.00
2022-09-28T10:01:01.671Z,51392.00
2022-09-28T10:02:01.654Z,42912.00
2022-09-28T10:03:01.650Z,31264.00
2022-09-28T10:04:01.582Z,14100.00
2022-09-28T10:05:01.580Z,24448.00
2022-09-28T10:06:01.580Z,26656.00
2022-09-28T10:07:01.581Z,27680.00
2022-09-28T10:08:01.585Z,30272.00
2022-09-28T10:09:01.586Z,26688.00
2022-09-28T10:10:01.585Z,28256.00
2022-09-28T10:11:01.583Z,34368.00
2022-09-28T10:12:01.593Z,46240.00
2022-09-28T10:13:01.586Z,43776.00
2022-09-28T10:14:01.588Z,16368.00
2022-09-28T10:15:01.591Z,11088.00
2022-09-28T10:16:01.593Z,10776.00
2022-09-28T10:17:01.628Z,13368.00
2022-09-28T10:18:01.622Z,66176.00
2022-09-28T10:19:01.591Z,21600.00
2022-09-28T10:20:01.595Z,45984.00
2022-09-28T10:21:01.596Z,36800.00
2022-09-28T10:22:01.604Z,29216.00
2022-09-28T10:23:01.601Z,15160.00
2022-09-28T10:24:01.604Z,20704.00
2022-09-28T10:25:01.601Z,25888.00
2022-09-28T10:26:01.605Z,30848.00
2022-09-28T10:27:01.611Z,11940.00
2022-09-28T10:28:01.607Z,9292.00
2022-09-28T10:29:01.617Z,7604.00
2022-09-28T10:30:01.615Z,6704.00
2022-09-28T10:31:01.773Z,6136.00
2022-09-28T10:32:01.622Z,5640.00
2022-09-28T10:33:01.618Z,5040.00
2022-09-28T10:34:01.645Z,4428.00
2022-09-28T10:35:01.632Z,3952.00
2022-09-28T10:36:01.631Z,2956.00
2022-09-28T10:37:01.628Z,2624.00
2022-09-28T10:38:01.634Z,2732.00
2022-09-28T10:39:01.639Z,2632.00
2022-09-28T10:40:01.632Z,2124.00
2022-09-28T10:41:01.727Z,1764.00
2022-09-28T10:42:01.636Z,1668.00
2022-09-28T10:43:01.637Z,1752.00
2022-09-28T10:44:01.642Z,1900.00
2022-09-28T10:45:01.646Z,1992.00
2022-09-28T10:46:01.770Z,2100.00
2022-09-28T10:47:01.647Z,1860.00
2022-09-28T10:48:01.649Z,1392.00
2022-09-28T10:49:01.647Z,1060.00
2022-09-28T10:50:01.672Z,828.00
2022-09-28T10:51:01.648Z,784.00
2022-09-28T10:52:01.665Z,924.00
2022-09-28T10:53:01.656Z,1140.00
2022-09-28T10:54:01.662Z,1396.00
2022-09-28T10:55:01.659Z,1452.00
2022-09-28T10:56:01.656Z,1524.00
2022-09-28T10:57:01.654Z,1632.00
2022-09-28T10:58:01.660Z,1708.00
2022-09-28T10:59:01.662Z,1856.00
2022-09-28T11:00:01.660Z,2320.00
2022-09-28T11:01:01.807Z,2736.00
2022-09-28T11:02:01.751Z,3052.00
2022-09-28T11:03:01.727Z,3444.00
2022-09-28T11:04:01.666Z,3656.00
2022-09-28T11:05:01.663Z,3596.00
2022-09-28T11:06:01.684Z,3464.00
2022-09-28T11:07:01.687Z,3384.00
2022-09-28T11:08:01.666Z,3788.00
2022-09-28T11:09:01.668Z,4476.00
2022-09-28T11:10:01.668Z,5356.00
2022-09-28T11:11:01.675Z,6384.00
2022-09-28T11:12:01.670Z,7884.00
2022-09-28T11:13:01.669Z,8272.00
2022-09-28T11:14:01.674Z,8396.00
2022-09-28T11:15:01.673Z,8576.00
2022-09-28T11:16:01.670Z,8576.00
2022-09-28T11:17:01.787Z,8296.00
2022-09-28T11:18:01.671Z,7912.00
2022-09-28T11:19:01.673Z,7340.00
2022-09-28T11:20:01.671Z,6668.00
2022-09-28T11:21:01.673Z,5932.00
2022-09-28T11:22:01.691Z,5164.00
2022-09-28T11:23:01.674Z,4680.00
2022-09-28T11:24:01.677Z,4312.00
2022-09-28T11:25:01.675Z,3996.00
2022-09-28T11:26:01.678Z,3756.00
2022-09-28T11:27:01.670Z,3564.00
2022-09-28T11:28:01.675Z,3388.00
2022-09-28T11:29:01.670Z,3056.00
2022-09-28T11:30:01.674Z,2860.00
2022-09-28T11:31:01.757Z,2664.00
2022-09-28T11:32:01.673Z,2632.00
2022-09-28T11:33:01.672Z,2468.00
2022-09-28T11:34:01.677Z,2384.00
2022-09-28T11:35:01.669Z,2292.00
2022-09-28T11:36:01.674Z,2260.00
2022-09-28T11:37:02.062Z,2184.00
2022-09-28T11:38:01.695Z,2228.00
2022-09-28T11:39:01.682Z,2296.00
2022-09-28T11:40:01.681Z,2444.00
2022-09-28T11:41:01.751Z,2532.00
2022-09-28T11:42:01.675Z,2668.00
2022-09-28T11:43:01.753Z,2776.00
2022-09-28T11:44:01.676Z,2892.00
2022-09-28T11:45:01.673Z,3028.00
2022-09-28T11:46:01.734Z,3204.00
2022-09-28T11:47:01.678Z,3384.00
2022-09-28T11:48:01.675Z,3600.00
2022-09-28T11:49:01.670Z,3792.00
2022-09-28T11:50:01.673Z,4264.00
2022-09-28T11:51:01.673Z,4552.00
2022-09-28T11:52:01.672Z,5064.00
2022-09-28T11:53:01.720Z,5664.00
2022-09-28T11:54:01.691Z,5984.00
2022-09-28T11:55:01.687Z,6296.00
2022-09-28T11:56:05.310Z,6648.00
2022-09-28T11:57:01.672Z,7008.00
2022-09-28T11:58:01.677Z,7340.00
2022-09-28T11:59:01.667Z,7748.00
2022-09-28T12:00:01.680Z,7924.00
2022-09-28T12:01:01.672Z,7916.00
2022-09-28T12:02:01.756Z,7788.00
2022-09-28T12:03:01.782Z,7580.00
2022-09-28T12:04:01.673Z,7324.00
2022-09-28T12:05:01.667Z,7056.00
2022-09-28T12:06:01.672Z,6848.00
2022-09-28T12:07:01.673Z,6780.00
2022-09-28T12:08:01.672Z,6992.00
2022-09-28T12:09:01.667Z,7456.00
2022-09-28T12:10:01.700Z,8108.00
2022-09-28T12:11:01.668Z,8620.00
2022-09-28T12:12:01.666Z,8976.00
2022-09-28T12:13:01.676Z,9140.00
2022-09-28T12:14:01.669Z,8912.00
2022-09-28T12:15:01.670Z,8556.00
2022-09-28T12:17:06.210Z,8040.00
2022-09-28T12:18:01.767Z,7960.00
2022-09-28T12:19:01.789Z,7780.00
2022-09-28T12:20:01.678Z,7744.00
2022-09-28T12:21:05.075Z,7732.00
2022-09-28T12:22:01.670Z,7764.00
2022-09-28T12:23:01.665Z,7824.00
2022-09-28T12:24:01.666Z,7888.00
2022-09-28T12:25:01.664Z,8088.00
2022-09-28T12:26:01.684Z,8224.00
2022-09-28T12:27:01.665Z,8400.00
2022-09-28T12:28:01.665Z,8504.00
2022-09-28T12:29:01.663Z,8696.00
2022-09-28T12:30:01.667Z,8848.00
2022-09-28T12:31:01.688Z,8944.00
2022-09-28T12:32:01.664Z,9068.00
2022-09-28T12:33:01.669Z,9208.00
2022-09-28T12:34:01.667Z,9268.00