createdAt,value
2024-05-09T00:00:46.118Z,4.05
2024-05-09T00:03:14.035Z,4.07
2024-05-09T00:05:42.119Z,3.95
2024-05-09T00:08:10.512Z,4.20
2024-05-09T00:10:39.610Z,3.90
2024-05-09T00:13:08.570Z,4.10
2024-05-09T00:15:36.821Z,3.90
2024-05-09T00:18:06.042Z,4.00
2024-05-09T00:20:38.858Z,4.07
2024-05-09T00:23:13.619Z,3.70
2024-05-09T00:25:44.983Z,4.40
2024-05-09T00:28:13.115Z,4.10
2024-05-09T00:30:41.138Z,4.03
2024-05-09T00:33:10.274Z,4.22
2024-05-09T00:35:39.269Z,3.75
2024-05-09T00:38:07.252Z,3.85
2024-05-09T00:40:40.047Z,4.20
2024-05-09T00:43:14.552Z,3.67
2024-05-09T00:45:43.396Z,3.90
2024-05-09T00:48:14.236Z,4.10
2024-05-09T00:50:44.330Z,3.67
2024-05-09T00:53:12.097Z,3.63
2024-05-09T00:55:39.978Z,3.92
2024-05-09T00:58:08.093Z,4.07
2024-05-09T01:00:39.574Z,3.95
2024-05-09T01:03:11.525Z,3.78
2024-05-09T01:05:41.233Z,3.33
2024-05-09T01:08:09.384Z,3.25
2024-05-09T01:10:37.468Z,3.72
2024-05-09T01:13:05.612Z,3.90
2024-05-09T01:15:33.540Z,3.35
2024-05-09T01:18:01.695Z,3.50
2024-05-09T01:20:39.544Z,4.00
2024-05-09T01:23:10.553Z,3.42
2024-05-09T01:25:38.264Z,3.80
2024-05-09T01:28:06.189Z,4.00
2024-05-09T01:30:36.280Z,3.50
2024-05-09T01:33:07.255Z,3.72
2024-05-09T01:35:36.914Z,3.53
2024-05-09T01:38:05.099Z,3.58
2024-05-09T01:40:37.499Z,3.00
2024-05-09T01:43:08.802Z,3.27
2024-05-09T01:45:37.379Z,3.60
2024-05-09T01:48:05.582Z,3.72
2024-05-09T01:50:38.482Z,4.20
2024-05-09T01:53:09.973Z,3.58
2024-05-09T01:55:37.639Z,3.80
2024-05-09T01:58:05.296Z,3.30
2024-05-09T02:00:39.336Z,3.88
2024-05-09T02:03:11.552Z,3.33
2024-05-09T02:05:42.425Z,3.38
2024-05-09T02:08:14.113Z,3.23
2024-05-09T02:10:41.941Z,3.38
2024-05-09T02:13:09.545Z,3.28
2024-05-09T02:15:37.045Z,3.13
2024-05-09T02:18:05.088Z,3.40
2024-05-09T02:20:36.449Z,3.30
2024-05-09T02:23:06.620Z,3.30
2024-05-09T02:25:34.885Z,3.20
2024-05-09T02:28:02.626Z,3.22
2024-05-09T02:30:38.779Z,2.90
2024-05-09T02:33:11.286Z,3.13
2024-05-09T02:35:40.963Z,3.33
2024-05-09T02:38:09.343Z,3.50
2024-05-09T02:40:39.048Z,3.30
2024-05-09T02:43:08.541Z,3.50
2024-05-09T02:45:37.268Z,3.13
2024-05-09T02:48:05.478Z,3.03
2024-05-09T02:50:38.195Z,3.50
2024-05-09T02:53:08.585Z,3.58
2024-05-09T02:55:37.706Z,3.30
2024-05-09T02:58:07.044Z,3.37
2024-05-09T03:00:39.338Z,3.55
2024-05-09T03:03:14.189Z,3.30
2024-05-09T03:05:44.251Z,3.10
2024-05-09T03:08:12.171Z,3.42
2024-05-09T03:10:40.103Z,3.00
2024-05-09T03:13:08.530Z,3.30
2024-05-09T03:15:36.690Z,3.30
2024-05-09T03:18:06.248Z,3.40
2024-05-09T03:20:35.984Z,4.10
2024-05-09T03:23:06.204Z,3.40
2024-05-09T03:25:34.400Z,3.40
2024-05-09T03:28:02.243Z,3.10
2024-05-09T03:30:38.932Z,3.45
2024-05-09T03:33:11.492Z,3.10
2024-05-09T03:35:39.355Z,3.20
2024-05-09T03:38:06.906Z,3.10
2024-05-09T03:40:34.524Z,3.50
2024-05-09T03:43:02.021Z,3.20
2024-05-09T03:45:29.533Z,2.95
2024-05-09T03:47:58.287Z,3.20
2024-05-09T03:50:33.218Z,3.40
2024-05-09T03:53:02.992Z,3.15
2024-05-09T03:55:31.347Z,3.47
2024-05-09T03:57:59.378Z,3.50
2024-05-09T04:00:35.174Z,3.07
2024-05-09T04:03:08.918Z,3.08
2024-05-09T04:05:40.891Z,3.17
2024-05-09T04:08:10.079Z,3.30
2024-05-09T04:10:38.105Z,3.22
2024-05-09T04:13:05.695Z,3.00
2024-05-09T04:15:33.380Z,3.30
2024-05-09T04:18:01.911Z,3.10
2024-05-09T04:20:37.584Z,3.40
2024-05-09T04:23:09.613Z,3.00
2024-05-09T04:25:37.827Z,3.13
2024-05-09T04:28:05.870Z,3.40
2024-05-09T04:30:38.416Z,3.40
2024-05-09T04:33:10.549Z,3.40
2024-05-09T04:35:42.132Z,3.30
2024-05-09T04:38:10.147Z,3.40
2024-05-09T04:40:38.173Z,3.38
2024-05-09T04:43:06.899Z,3.60
2024-05-09T04:45:35.555Z,3.50
2024-05-09T04:48:03.800Z,3.25
2024-05-09T04:50:36.943Z,3.53
2024-05-09T04:53:10.977Z,3.55
2024-05-09T04:55:40.561Z,3.03
2024-05-09T04:58:08.972Z,3.17
2024-05-09T05:00:38.911Z,3.15
2024-05-09T05:03:10.515Z,3.07
2024-05-09T05:05:41.129Z,3.40
2024-05-09T05:08:16.763Z,3.20
2024-05-09T05:10:45.596Z,3.10
2024-05-09T05:13:18.588Z,2.90
2024-05-09T05:15:47.481Z,2.77
2024-05-09T05:18:15.697Z,3.15
2024-05-09T05:20:43.730Z,3.20
2024-05-09T05:23:12.548Z,3.20
2024-05-09T05:25:40.896Z,3.28
2024-05-09T05:28:08.501Z,3.40
2024-05-09T05:30:39.148Z,3.30
2024-05-09T05:33:15.986Z,3.38
2024-05-09T05:35:44.274Z,3.47
2024-05-09T05:38:11.831Z,3.35
2024-05-09T05:40:40.702Z,3.00
2024-05-09T05:43:10.447Z,3.05
2024-05-09T05:45:39.263Z,3.30
2024-05-09T05:48:07.931Z,3.30
2024-05-09T05:50:38.075Z,3.20
2024-05-09T05:53:07.709Z,3.07
2024-05-09T05:55:36.703Z,2.90
2024-05-09T05:58:07.393Z,3.40
2024-05-09T06:00:38.583Z,3.65
2024-05-09T06:03:08.959Z,3.25
2024-05-09T06:05:40.897Z,3.40
2024-05-09T06:08:09.877Z,3.10
2024-05-09T06:10:40.066Z,2.70
2024-05-09T06:13:12.366Z,3.28
2024-05-09T06:15:40.826Z,3.05
2024-05-09T06:18:10.212Z,3.27
2024-05-09T06:20:40.202Z,3.17
2024-05-09T06:23:08.503Z,3.50
2024-05-09T06:25:36.558Z,3.53
2024-05-09T06:28:04.754Z,3.20
2024-05-09T06:33:07.226Z,3.97
2024-05-09T06:35:35.416Z,3.28
2024-05-09T06:38:03.185Z,3.38
2024-05-09T06:40:37.205Z,3.17
2024-05-09T06:43:18.222Z,3.30
2024-05-09T06:45:52.863Z,3.30
2024-05-09T06:48:23.646Z,3.50
2024-05-09T06:50:51.359Z,3.20
2024-05-09T06:53:23.990Z,3.20
2024-05-09T06:55:52.524Z,4.10
2024-05-09T06:58:20.363Z,3.40
2024-05-09T07:00:48.112Z,3.25
2024-05-09T07:03:19.486Z,3.10
2024-05-09T07:05:48.982Z,3.15
2024-05-09T07:08:18.020Z,3.20
2024-05-09T07:10:46.475Z,3.22
2024-05-09T07:13:19.945Z,3.55
2024-05-09T07:15:47.593Z,3.30
2024-05-09T07:18:20.200Z,3.22
2024-05-09T07:20:49.377Z,3.10
2024-05-09T07:23:18.686Z,3.10
2024-05-09T07:25:48.730Z,3.38
2024-05-09T07:28:17.495Z,3.28
2024-05-09T07:30:48.227Z,3.40
2024-05-09T07:33:21.206Z,4.07
2024-05-09T07:35:50.491Z,3.15
2024-05-09T07:38:18.733Z,3.00
2024-05-09T07:40:49.984Z,2.90
2024-05-09T07:43:17.878Z,3.38
2024-05-09T07:45:52.337Z,3.30
2024-05-09T07:53:41.087Z,3.00
2024-05-09T07:56:13.605Z,3.05
2024-05-09T07:58:43.543Z,3.87
2024-05-09T08:01:11.291Z,3.65
2024-05-09T08:03:39.131Z,3.30
2024-05-09T08:06:06.907Z,3.20
2024-05-09T08:08:34.807Z,3.00
2024-05-09T08:11:02.980Z,2.57
2024-05-09T08:13:30.876Z,3.20
2024-05-09T08:15:58.609Z,2.75
2024-05-09T08:18:26.413Z,2.78
2024-05-09T08:20:54.088Z,2.97
2024-05-09T08:23:23.972Z,2.80
2024-05-09T08:25:55.515Z,2.83
2024-05-09T08:28:23.207Z,2.80
2024-05-09T08:30:51.144Z,2.95
2024-05-09T08:33:18.796Z,3.00
2024-05-09T08:35:46.920Z,2.90
2024-05-09T08:38:14.460Z,3.08
2024-05-09T08:40:42.734Z,2.83
2024-05-09T08:43:12.508Z,3.03
2024-05-09T08:45:45.220Z,2.55
2024-05-09T08:48:15.618Z,2.90
2024-05-09T08:50:45.367Z,2.50
2024-05-09T08:53:15.490Z,2.80
2024-05-09T08:55:44.805Z,3.00
2024-05-09T08:58:16.910Z,3.88
2024-05-09T09:00:45.398Z,2.83
2024-05-09T09:03:19.928Z,2.60
2024-05-09T09:06:08.964Z,2.50
2024-05-09T09:08:43.176Z,2.72
2024-05-09T09:11:11.854Z,2.47
2024-05-09T09:13:43.313Z,2.83
2024-05-09T09:16:13.123Z,2.78
2024-05-09T09:22:10.886Z,2.42
2024-05-09T09:25:03.299Z,2.70
2024-05-09T09:27:35.034Z,2.67
2024-05-09T09:30:03.603Z,2.65
2024-05-09T09:32:33.032Z,2.88
2024-05-09T09:35:05.534Z,2.67
2024-05-09T09:37:39.209Z,2.58
2024-05-09T09:40:08.942Z,2.77
2024-05-09T09:42:36.706Z,2.72
2024-05-09T09:45:05.730Z,2.88
2024-05-09T09:47:33.824Z,2.88
2024-05-09T09:50:01.460Z,2.80
2024-05-09T09:52:29.360Z,2.17
2024-05-09T09:54:57.325Z,2.67
2024-05-09T09:57:26.326Z,2.40
2024-05-09T09:59:54.196Z,2.70
2024-05-09T10:02:30.352Z,2.50
2024-05-09T10:04:58.321Z,2.60
2024-05-09T10:07:29.695Z,3.10
2024-05-09T10:09:57.993Z,2.83
2024-05-09T10:12:25.867Z,2.58
2024-05-09T10:14:54.513Z,2.97
2024-05-09T10:17:22.138Z,2.20
2024-05-09T10:19:50.179Z,2.78
2024-05-09T10:22:31.382Z,2.70
2024-05-09T10:25:08.692Z,2.92
2024-05-09T10:27:36.347Z,2.47
2024-05-09T10:30:11.489Z,4.13
2024-05-09T10:32:42.711Z,2.20
2024-05-09T10:35:22.600Z,3.08
2024-05-09T10:37:56.507Z,2.33
2024-05-09T10:40:29.400Z,2.60
2024-05-09T10:43:01.964Z,2.77
2024-05-09T10:46:29.591Z,2.63
2024-05-09T10:49:03.295Z,2.38
2024-05-09T10:51:33.242Z,2.50
2024-05-09T10:54:01.014Z,2.58
2024-05-09T10:56:28.902Z,2.30
2024-05-09T11:05:10.170Z,2.72
2024-05-09T11:07:42.266Z,2.78
2024-05-09T11:10:14.829Z,2.53
2024-05-09T11:12:52.647Z,2.95
2024-05-09T11:15:44.298Z,2.80
2024-05-09T11:18:24.979Z,2.63
2024-05-09T11:20:55.343Z,3.25
2024-05-09T11:23:25.208Z,2.50
2024-05-09T11:26:12.778Z,2.50
2024-05-09T11:28:46.326Z,2.78
2024-05-09T11:31:14.070Z,1.90
2024-05-09T11:33:43.953Z,2.20
2024-05-09T11:36:12.349Z,2.47
2024-05-09T11:38:40.479Z,2.13
2024-05-09T11:41:08.363Z,2.28
2024-05-09T11:43:36.039Z,1.80
2024-05-09T11:46:04.351Z,2.17
2024-05-09T11:48:32.827Z,1.97
2024-05-09T11:51:00.735Z,2.03
2024-05-09T11:53:28.745Z,1.90
2024-05-09T11:55:59.098Z,2.30
2024-05-09T11:58:26.780Z,2.17
2024-05-09T12:00:54.858Z,2.10
2024-05-09T12:03:22.576Z,2.05
2024-05-09T12:05:50.252Z,2.55
2024-05-09T12:08:18.113Z,1.83
2024-05-09T12:10:46.035Z,2.40
2024-05-09T12:13:13.971Z,1.70
2024-05-09T12:15:42.703Z,2.00
2024-05-09T12:18:13.580Z,1.85
2024-05-09T12:20:41.537Z,1.77
2024-05-09T12:23:10.269Z,2.05
2024-05-09T12:25:39.663Z,2.10
2024-05-09T12:28:11.313Z,2.20
2024-05-09T12:30:40.663Z,2.28
2024-05-09T12:33:13.245Z,2.10
2024-05-09T12:35:44.214Z,2.08
2024-05-09T12:38:15.060Z,1.87
2024-05-09T12:40:43.037Z,2.35
2024-05-09T12:43:11.651Z,2.58
2024-05-09T12:45:45.089Z,2.33
2024-05-09T12:48:13.490Z,2.40
2024-05-09T12:50:41.904Z,2.10
2024-05-09T12:53:09.932Z,2.20
2024-05-09T12:55:44.973Z,2.15
2024-05-09T12:58:22.414Z,2.08
2024-05-09T13:00:53.613Z,2.25
2024-05-09T13:03:22.266Z,2.23
2024-05-09T13:05:50.753Z,2.25
2024-05-09T13:08:21.444Z,2.20
2024-05-09T13:10:50.327Z,2.30
2024-05-09T13:13:18.031Z,2.10
2024-05-09T13:15:45.900Z,2.10
2024-05-09T13:18:13.664Z,2.03
2024-05-09T13:20:41.383Z,2.10
2024-05-09T13:23:08.973Z,1.98
2024-05-09T13:25:37.823Z,2.50
2024-05-09T13:28:06.311Z,2.03
2024-05-09T13:30:39.536Z,2.20
2024-05-09T13:33:15.639Z,2.25
2024-05-09T13:35:47.392Z,2.30
2024-05-09T13:38:18.822Z,2.25
2024-05-09T13:40:47.339Z,2.23
2024-05-09T13:43:15.351Z,2.10
2024-05-09T13:45:43.038Z,1.90
2024-05-09T13:48:11.012Z,1.92
2024-05-09T13:50:39.317Z,2.00
2024-05-09T13:53:08.309Z,1.93
2024-05-09T13:55:40.054Z,2.30
2024-05-09T13:58:08.776Z,2.38
2024-05-09T14:00:45.915Z,2.03
2024-05-09T14:03:17.660Z,2.13
2024-05-09T14:05:47.629Z,1.90
2024-05-09T14:08:15.977Z,2.20
2024-05-09T14:10:47.267Z,2.33
2024-05-09T14:13:15.507Z,2.17
2024-05-09T14:15:43.387Z,2.40
2024-05-09T14:18:13.526Z,2.20
2024-05-09T14:20:42.917Z,2.03
2024-05-09T14:23:10.776Z,2.60
2024-05-09T14:25:42.590Z,2.25
2024-05-09T14:28:12.534Z,2.30
2024-05-09T14:30:40.953Z,2.23
2024-05-09T14:33:09.416Z,2.20
2024-05-09T14:35:38.619Z,2.38
2024-05-09T14:38:07.576Z,2.22
2024-05-09T14:40:41.554Z,2.22
2024-05-09T14:43:12.208Z,2.20
2024-05-09T14:45:40.214Z,2.40
2024-05-09T14:48:08.412Z,2.42
2024-05-09T14:50:39.095Z,2.25
2024-05-09T14:53:11.718Z,2.42
2024-05-09T14:55:41.069Z,1.97
2024-05-09T14:58:10.394Z,2.33
2024-05-09T15:00:44.874Z,2.50
2024-05-09T15:03:16.150Z,2.50
2024-05-09T15:05:45.210Z,2.40
2024-05-09T15:08:12.857Z,2.70
2024-05-09T15:10:40.694Z,2.10
2024-05-09T15:13:10.325Z,2.80
2024-05-09T15:15:40.488Z,2.60
2024-05-09T15:18:08.217Z,2.20
2024-05-09T15:20:37.190Z,2.60
2024-05-09T15:23:06.424Z,2.42
2024-05-09T15:25:35.143Z,2.20
2024-05-09T15:28:02.952Z,2.50
2024-05-09T15:30:33.049Z,2.47
2024-05-09T15:33:06.049Z,2.17
2024-05-09T15:35:34.880Z,2.45
2024-05-09T15:38:03.549Z,2.38
2024-05-09T15:40:38.510Z,2.47
2024-05-09T15:43:09.581Z,2.33
2024-05-09T15:45:39.305Z,2.27
2024-05-09T15:48:08.444Z,2.47
2024-05-09T15:50:40.018Z,2.28
2024-05-09T15:53:11.143Z,2.40
2024-05-09T15:55:39.558Z,2.25
2024-05-09T15:58:07.716Z,2.43
2024-05-09T16:00:39.648Z,2.35
2024-05-09T16:03:10.954Z,2.20
2024-05-09T16:05:39.770Z,2.03
2024-05-09T16:08:07.797Z,2.28
2024-05-09T16:10:37.043Z,2.33
2024-05-09T16:13:05.416Z,2.80
2024-05-09T16:15:33.013Z,2.58
2024-05-09T16:18:00.913Z,2.30
2024-05-09T16:20:37.876Z,2.20
2024-05-09T16:23:08.930Z,2.57
2024-05-09T16:25:37.077Z,2.60
2024-05-09T16:28:08.647Z,2.13
2024-05-09T16:30:39.260Z,2.63
2024-05-09T16:33:07.609Z,2.15
2024-05-09T16:35:35.975Z,2.20
2024-05-09T16:38:04.083Z,2.20
2024-05-09T16:40:38.351Z,2.70
2024-05-09T16:43:13.023Z,2.50
2024-05-09T16:45:44.116Z,2.50
2024-05-09T16:48:12.408Z,2.27
2024-05-09T16:50:40.088Z,2.78
2024-05-09T16:53:07.705Z,2.33
2024-05-09T16:55:36.272Z,2.15
2024-05-09T16:58:04.881Z,2.47
2024-05-09T17:00:40.314Z,2.60
2024-05-09T17:03:13.468Z,2.00
2024-05-09T17:05:42.980Z,2.40
2024-05-09T17:08:10.782Z,2.20
2024-05-09T17:10:38.621Z,2.20
2024-05-09T17:13:07.688Z,2.87
2024-05-09T17:15:37.311Z,2.30
2024-05-09T17:18:08.510Z,1.95
2024-05-09T17:20:37.523Z,2.40
2024-05-09T17:23:12.853Z,2.40
2024-05-09T17:25:41.330Z,2.57
2024-05-09T17:28:09.506Z,2.40
2024-05-09T17:30:39.260Z,2.70
2024-05-09T17:33:09.523Z,2.47
2024-05-09T17:35:38.128Z,2.42
2024-05-09T17:38:06.318Z,2.40
2024-05-09T17:40:36.679Z,2.30
2024-05-09T17:43:07.816Z,2.50
2024-05-09T17:45:39.195Z,2.40
2024-05-09T17:48:08.354Z,2.30
2024-05-09T17:50:37.629Z,2.20
2024-05-09T17:53:06.466Z,2.40
2024-05-09T17:55:34.529Z,2.38
2024-05-09T17:58:02.603Z,2.85
2024-05-09T18:00:37.684Z,2.42
2024-05-09T18:03:10.698Z,2.20
2024-05-09T18:05:38.724Z,2.17
2024-05-09T18:08:07.209Z,2.47
2024-05-09T18:10:38.192Z,3.17
2024-05-09T18:13:08.800Z,2.35
2024-05-09T18:15:36.936Z,2.40
2024-05-09T18:18:05.203Z,2.35
2024-05-09T18:20:41.738Z,2.55
2024-05-09T18:23:14.175Z,2.60
2024-05-09T18:25:42.777Z,2.50
2024-05-09T18:28:12.442Z,2.50
2024-05-09T18:30:40.507Z,2.60
2024-05-09T18:33:10.381Z,2.80
2024-05-09T18:35:38.572Z,2.88
2024-05-09T18:38:06.294Z,2.45
2024-05-09T18:40:36.727Z,2.83
2024-05-09T18:43:07.624Z,2.50
2024-05-09T18:45:39.594Z,2.83
2024-05-09T18:48:08.713Z,2.45
2024-05-09T18:50:39.762Z,2.55
2024-05-09T18:53:11.567Z,2.97
2024-05-09T18:55:41.140Z,3.22
2024-05-09T18:58:08.782Z,3.05
2024-05-09T19:00:39.112Z,3.00
2024-05-09T19:03:11.804Z,2.78
2024-05-09T19:05:43.406Z,3.43
2024-05-09T19:08:12.446Z,2.92
2024-05-09T19:10:40.460Z,2.90
2024-05-09T19:13:12.011Z,2.65
2024-05-09T19:15:42.372Z,2.70
2024-05-09T19:18:12.055Z,4.20
2024-05-09T19:20:40.254Z,3.65
2024-05-09T19:23:08.126Z,3.85
2024-05-09T19:25:36.150Z,2.90
2024-05-09T19:28:05.037Z,3.30
2024-05-09T19:30:39.055Z,3.43
2024-05-09T19:33:11.289Z,3.42
2024-05-09T19:35:40.080Z,3.30
2024-05-09T19:38:07.721Z,3.40
2024-05-09T19:40:35.989Z,3.53
2024-05-09T19:43:05.304Z,3.67
2024-05-09T19:45:35.487Z,3.10
2024-05-09T19:48:05.024Z,3.42
2024-05-09T19:50:41.193Z,2.97
2024-05-09T19:53:12.909Z,2.83
2024-05-09T19:55:41.050Z,3.13
2024-05-09T19:58:09.301Z,3.75
2024-05-09T20:00:39.691Z,3.00
2024-05-09T20:03:10.378Z,2.97
2024-05-09T20:05:38.687Z,3.08
2024-05-09T20:08:07.170Z,2.80
2024-05-09T20:10:36.179Z,3.58
2024-05-09T20:13:10.299Z,3.08
2024-05-09T20:15:38.362Z,2.90
2024-05-09T20:18:06.753Z,3.78
2024-05-09T20:20:39.379Z,2.93
2024-05-09T20:23:10.622Z,3.25
2024-05-09T20:25:38.254Z,3.25
2024-05-09T20:28:06.616Z,3.38
2024-05-09T20:30:35.318Z,3.05
2024-05-09T20:33:05.051Z,2.77
2024-05-09T20:35:34.242Z,3.20
2024-05-09T20:38:03.083Z,3.00
2024-05-09T20:40:35.500Z,2.72
2024-05-09T20:43:07.175Z,2.53
2024-05-09T20:45:35.382Z,2.90
2024-05-09T20:48:03.307Z,3.35
2024-05-09T20:50:37.881Z,2.92
2024-05-09T20:53:13.016Z,2.90
2024-05-09T20:55:41.778Z,2.42
2024-05-09T20:58:09.854Z,2.90
2024-05-09T21:00:41.337Z,3.10
2024-05-09T21:03:12.928Z,3.70
2024-05-09T21:05:41.349Z,2.80
2024-05-09T21:08:09.296Z,2.97
2024-05-09T21:10:37.582Z,2.60
2024-05-09T21:13:06.420Z,2.72
2024-05-09T21:15:35.339Z,3.75
2024-05-09T21:18:03.549Z,3.10
2024-05-09T21:20:33.438Z,2.97
2024-05-09T21:23:02.038Z,2.77
2024-05-09T21:25:30.128Z,2.60
2024-05-09T21:27:57.896Z,3.10
2024-05-09T21:30:38.238Z,2.90
2024-05-09T21:33:11.260Z,2.58
2024-05-09T21:35:41.006Z,2.67
2024-05-09T21:38:08.678Z,2.75
2024-05-09T21:40:37.471Z,2.88
2024-05-09T21:43:06.841Z,2.40
2024-05-09T21:45:35.031Z,2.80
2024-05-09T21:48:06.542Z,2.60
2024-05-09T21:50:40.024Z,2.85
2024-05-09T21:53:13.197Z,2.90
2024-05-09T21:55:42.145Z,2.75
2024-05-09T21:58:10.704Z,2.75
2024-05-09T22:00:43.649Z,2.80
2024-05-09T22:03:12.149Z,3.00
2024-05-09T22:05:42.493Z,2.80
2024-05-09T22:08:10.928Z,2.50
2024-05-09T22:10:38.658Z,3.00
2024-05-09T22:13:06.925Z,2.90
2024-05-09T22:15:36.265Z,3.13
2024-05-09T22:18:05.264Z,2.67
2024-05-09T22:20:37.795Z,3.20
2024-05-09T22:23:08.456Z,2.90
2024-05-09T22:25:37.267Z,2.67
2024-05-09T22:28:05.486Z,3.30
2024-05-09T22:30:37.305Z,2.78
2024-05-09T22:33:11.685Z,2.92
2024-05-09T22:35:40.358Z,3.53
2024-05-09T22:38:08.647Z,3.10
2024-05-09T22:40:45.602Z,3.20
2024-05-09T22:43:21.224Z,2.95
2024-05-09T22:45:50.850Z,3.13
2024-05-09T22:48:19.044Z,2.80
2024-05-09T22:50:46.840Z,2.87
2024-05-09T22:53:14.339Z,3.55
2024-05-09T22:55:42.156Z,2.83
2024-05-09T22:58:09.732Z,3.40
2024-05-09T23:00:37.414Z,2.80
2024-05-09T23:03:05.309Z,3.17
2024-05-09T23:05:33.174Z,2.95
2024-05-09T23:08:01.583Z,3.30
2024-05-09T23:10:35.667Z,3.00
2024-05-09T23:13:06.753Z,3.22
2024-05-09T23:15:35.793Z,3.10
2024-05-09T23:18:03.508Z,2.95
2024-05-09T23:20:37.139Z,3.20
2024-05-09T23:23:11.427Z,2.90
2024-05-09T23:25:41.879Z,2.80
2024-05-09T23:28:10.561Z,3.33
2024-05-09T23:30:40.444Z,3.05
2024-05-09T23:33:10.795Z,3.05
2024-05-09T23:35:39.122Z,3.00
2024-05-09T23:38:06.665Z,3.20
2024-05-09T23:40:38.934Z,3.00
2024-05-09T23:43:09.904Z,2.75
2024-05-09T23:45:37.829Z,3.00
2024-05-09T23:48:06.302Z,2.80
2024-05-09T23:50:37.175Z,3.35
2024-05-09T23:53:08.310Z,3.20
2024-05-09T23:55:37.289Z,3.33
2024-05-09T23:58:05.559Z,3.00
