createdAt,value
2017-10-11T00:00:31.593Z,0.00
2017-10-11T00:01:31.593Z,0.00
2017-10-11T00:02:31.596Z,0.00
2017-10-11T00:03:31.595Z,0.00
2017-10-11T00:04:31.597Z,0.00
2017-10-11T00:05:31.597Z,0.00
2017-10-11T00:06:31.600Z,0.00
2017-10-11T00:07:31.599Z,0.00
2017-10-11T00:08:31.600Z,0.00
2017-10-11T00:09:31.602Z,0.00
2017-10-11T00:10:31.603Z,0.00
2017-10-11T00:11:31.604Z,0.00
2017-10-11T00:12:31.604Z,0.00
2017-10-11T00:13:31.607Z,0.00
2017-10-11T00:14:31.606Z,0.00
2017-10-11T00:15:31.608Z,0.00
2017-10-11T00:16:31.607Z,0.00
2017-10-11T00:17:31.608Z,0.00
2017-10-11T00:18:31.609Z,0.00
2017-10-11T00:19:31.611Z,0.00
2017-10-11T00:20:31.611Z,0.00
2017-10-11T00:21:31.613Z,0.00
2017-10-11T00:22:31.613Z,0.00
2017-10-11T00:23:31.614Z,0.00
2017-10-11T00:24:31.615Z,0.00
2017-10-11T00:25:31.617Z,0.00
2017-10-11T00:26:31.618Z,0.00
2017-10-11T00:27:31.619Z,0.00
2017-10-11T00:28:31.619Z,0.00
2017-10-11T00:29:31.620Z,0.00
2017-10-11T00:30:31.622Z,0.00
2017-10-11T00:31:31.626Z,0.00
2017-10-11T00:32:31.623Z,0.00
2017-10-11T00:33:31.625Z,0.00
2017-10-11T00:34:31.626Z,0.00
2017-10-11T00:35:31.627Z,0.00
2017-10-11T00:36:31.626Z,0.00
2017-10-11T00:37:31.628Z,0.00
2017-10-11T00:38:31.629Z,0.00
2017-10-11T00:39:31.630Z,0.00
2017-10-11T00:40:31.631Z,0.00
2017-10-11T00:41:31.632Z,0.00
2017-10-11T00:42:31.633Z,0.00
2017-10-11T00:43:31.633Z,0.00
2017-10-11T00:44:31.633Z,0.00
2017-10-11T00:45:31.635Z,0.00
2017-10-11T00:46:31.636Z,0.00
2017-10-11T00:47:31.636Z,0.00
2017-10-11T00:48:31.638Z,0.00
2017-10-11T00:49:31.646Z,0.00
2017-10-11T00:50:31.640Z,0.00
2017-10-11T00:51:31.641Z,0.00
2017-10-11T00:52:31.641Z,0.00
2017-10-11T00:53:31.643Z,0.00
2017-10-11T00:54:31.643Z,0.00
2017-10-11T00:55:31.646Z,0.00
2017-10-11T00:56:31.645Z,0.00
2017-10-11T00:57:31.645Z,0.00
2017-10-11T00:58:31.647Z,0.00
2017-10-11T00:59:31.648Z,0.00
2017-10-11T01:00:31.649Z,0.00
2017-10-11T01:01:31.650Z,0.00
2017-10-11T01:02:31.651Z,0.00
2017-10-11T01:03:31.651Z,0.00
2017-10-11T01:04:31.652Z,0.00
2017-10-11T01:05:31.653Z,0.00
2017-10-11T01:06:31.658Z,0.00
2017-10-11T01:07:31.654Z,0.00
2017-10-11T01:08:31.659Z,0.00
2017-10-11T01:09:31.654Z,0.00
2017-10-11T01:10:31.656Z,0.00
2017-10-11T01:11:31.658Z,0.00
2017-10-11T01:12:31.659Z,0.00
2017-10-11T01:13:31.659Z,0.00
2017-10-11T01:14:31.659Z,0.00
2017-10-11T01:15:31.662Z,0.00
2017-10-11T01:16:31.661Z,0.00
2017-10-11T01:17:31.662Z,0.00
2017-10-11T01:18:31.663Z,0.00
2017-10-11T01:19:31.663Z,0.00
2017-10-11T01:20:31.663Z,0.00
2017-10-11T01:21:31.665Z,0.00
2017-10-11T01:22:31.665Z,0.00
2017-10-11T01:23:31.667Z,0.00
2017-10-11T01:24:31.665Z,0.00
2017-10-11T01:25:31.666Z,0.00
2017-10-11T01:26:31.667Z,0.00
2017-10-11T01:27:31.669Z,0.00
2017-10-11T01:28:31.672Z,0.00
2017-10-11T01:29:31.670Z,0.00
2017-10-11T01:30:31.671Z,0.00
2017-10-11T01:31:31.672Z,0.00
2017-10-11T01:32:31.670Z,0.00
2017-10-11T01:33:31.673Z,0.00
2017-10-11T01:34:31.673Z,0.00
2017-10-11T01:35:31.680Z,0.00
2017-10-11T01:36:31.675Z,0.00
2017-10-11T01:37:31.674Z,0.00
2017-10-11T01:38:31.676Z,0.00
2017-10-11T01:39:31.677Z,0.00
2017-10-11T01:40:31.677Z,0.00
2017-10-11T01:41:31.677Z,0.00
2017-10-11T01:42:31.678Z,0.00
2017-10-11T01:43:31.679Z,0.00
2017-10-11T01:44:31.678Z,0.00
2017-10-11T01:45:31.679Z,0.00
2017-10-11T01:46:31.681Z,0.00
2017-10-11T01:47:31.687Z,0.00
2017-10-11T01:48:31.681Z,0.00
2017-10-11T01:49:31.681Z,0.00
2017-10-11T01:50:31.686Z,0.00
2017-10-11T01:51:31.684Z,0.00
2017-10-11T01:52:31.683Z,0.00
2017-10-11T01:53:31.689Z,0.00
2017-10-11T01:54:31.685Z,0.00
2017-10-11T01:55:31.687Z,0.00
2017-10-11T01:56:31.685Z,0.00
2017-10-11T01:57:31.687Z,0.00
2017-10-11T01:58:31.687Z,0.00
2017-10-11T01:59:31.688Z,0.00
2017-10-11T02:00:31.688Z,0.00
2017-10-11T02:01:31.689Z,0.00
2017-10-11T02:02:31.688Z,0.00
2017-10-11T02:03:31.689Z,0.00
2017-10-11T02:04:31.690Z,0.00
2017-10-11T02:05:31.691Z,0.00
2017-10-11T02:06:31.692Z,0.00
2017-10-11T02:07:31.692Z,0.00
2017-10-11T02:08:31.691Z,0.00
2017-10-11T02:09:31.693Z,0.00
2017-10-11T02:10:31.693Z,0.00
2017-10-11T02:11:31.695Z,0.00
2017-10-11T02:12:31.695Z,0.00
2017-10-11T02:13:31.696Z,0.00
2017-10-11T02:14:31.696Z,0.00
2017-10-11T02:15:31.698Z,0.00
2017-10-11T02:16:31.698Z,0.00
2017-10-11T02:17:31.702Z,0.00
2017-10-11T02:18:31.699Z,0.00
2017-10-11T02:19:31.701Z,0.00
2017-10-11T02:20:31.699Z,0.00
2017-10-11T02:21:31.699Z,0.00
2017-10-11T02:22:31.701Z,0.00
2017-10-11T02:23:31.701Z,0.00
2017-10-11T02:24:31.700Z,0.00
2017-10-11T02:25:31.702Z,0.00
2017-10-11T02:26:31.703Z,0.00
2017-10-11T02:27:31.704Z,0.00
2017-10-11T02:28:31.703Z,0.00
2017-10-11T02:29:31.704Z,0.00
2017-10-11T02:30:31.707Z,0.00
2017-10-11T02:31:31.705Z,0.00
2017-10-11T02:32:31.705Z,0.00
2017-10-11T02:33:31.706Z,0.00
2017-10-11T02:34:31.706Z,0.00
2017-10-11T02:35:31.708Z,0.00
2017-10-11T02:36:31.707Z,0.00
2017-10-11T02:37:31.708Z,0.00
2017-10-11T02:38:31.708Z,0.00
2017-10-11T02:39:31.721Z,0.00
2017-10-11T02:40:31.713Z,0.00
2017-10-11T02:41:31.711Z,0.00
2017-10-11T02:42:31.713Z,0.00
2017-10-11T02:43:31.712Z,0.00
2017-10-11T02:44:31.729Z,0.00
2017-10-11T02:45:31.714Z,0.00
2017-10-11T02:46:31.713Z,0.00
2017-10-11T02:47:31.714Z,0.00
2017-10-11T02:48:31.712Z,0.00
2017-10-11T02:49:31.713Z,0.00
2017-10-11T02:50:31.714Z,0.00
2017-10-11T02:51:31.716Z,0.00
2017-10-11T02:52:31.715Z,0.00
2017-10-11T02:53:31.717Z,0.00
2017-10-11T02:54:31.730Z,0.00
2017-10-11T02:55:31.717Z,0.00
2017-10-11T02:56:31.717Z,0.00
2017-10-11T02:57:31.719Z,0.00
2017-10-11T02:58:31.719Z,0.00
2017-10-11T02:59:31.722Z,0.00
2017-10-11T03:00:31.720Z,0.00
2017-10-11T03:01:31.720Z,0.00
2017-10-11T03:02:31.720Z,0.00
2017-10-11T03:03:31.721Z,0.00
2017-10-11T03:04:31.720Z,0.00
2017-10-11T03:05:31.724Z,0.00
2017-10-11T03:06:31.723Z,0.00
2017-10-11T03:07:31.723Z,0.00
2017-10-11T03:08:31.725Z,0.00
2017-10-11T03:09:31.724Z,0.00
2017-10-11T03:10:31.726Z,0.00
2017-10-11T03:11:31.726Z,0.00
2017-10-11T03:12:31.727Z,0.00
2017-10-11T03:13:31.726Z,0.00
2017-10-11T03:14:31.727Z,0.00
2017-10-11T03:15:31.728Z,0.00
2017-10-11T03:16:31.727Z,0.00
2017-10-11T03:17:31.730Z,0.00
2017-10-11T03:18:31.729Z,0.00
2017-10-11T03:19:31.732Z,0.00
2017-10-11T03:20:31.732Z,0.00
2017-10-11T03:21:31.731Z,0.00
2017-10-11T03:22:31.731Z,0.00
2017-10-11T03:23:31.732Z,0.00
2017-10-11T03:24:31.733Z,0.00
2017-10-11T03:25:31.734Z,0.00
2017-10-11T03:26:31.734Z,0.00
2017-10-11T03:27:31.734Z,0.00
2017-10-11T03:28:31.735Z,0.00
2017-10-11T03:29:31.738Z,0.00
2017-10-11T03:30:31.736Z,0.00
2017-10-11T03:31:31.737Z,0.00
2017-10-11T03:32:31.737Z,0.00
2017-10-11T03:33:31.736Z,0.00
2017-10-11T03:34:31.738Z,0.00
2017-10-11T03:35:31.739Z,0.00
2017-10-11T03:36:31.737Z,0.00
2017-10-11T03:37:31.740Z,0.00
2017-10-11T03:38:31.740Z,0.00
2017-10-11T03:39:31.740Z,0.00
2017-10-11T03:40:31.741Z,0.00
2017-10-11T03:41:31.741Z,0.00
2017-10-11T03:42:31.741Z,0.00
2017-10-11T03:43:31.743Z,0.00
2017-10-11T03:44:31.742Z,0.00
2017-10-11T03:45:31.743Z,0.00
2017-10-11T03:46:31.743Z,0.00
2017-10-11T03:47:31.745Z,0.00
2017-10-11T03:48:31.745Z,0.00
2017-10-11T03:49:31.744Z,0.00
2017-10-11T03:50:31.745Z,0.00
2017-10-11T03:51:31.747Z,0.00
2017-10-11T03:52:31.746Z,0.00
2017-10-11T03:53:31.747Z,0.00
2017-10-11T03:54:31.748Z,0.00
2017-10-11T03:55:31.748Z,0.00
2017-10-11T03:56:31.748Z,0.00
2017-10-11T03:57:31.751Z,0.00
2017-10-11T03:58:31.749Z,0.00
2017-10-11T03:59:31.751Z,0.00
2017-10-11T04:00:31.752Z,0.00
2017-10-11T04:01:31.751Z,0.00
2017-10-11T04:02:31.752Z,0.00
2017-10-11T04:03:31.757Z,0.00
2017-10-11T04:04:31.753Z,0.00
2017-10-11T04:05:31.753Z,0.00
2017-10-11T04:06:31.754Z,0.00
2017-10-11T04:07:31.754Z,0.00
2017-10-11T04:08:31.752Z,0.00
2017-10-11T04:09:31.761Z,0.00
2017-10-11T04:10:31.756Z,0.00
2017-10-11T04:11:31.754Z,0.00
2017-10-11T04:12:31.755Z,0.00
2017-10-11T04:13:31.755Z,0.00
2017-10-11T04:14:31.758Z,0.00
2017-10-11T04:15:31.761Z,0.00
2017-10-11T04:16:31.757Z,0.00
2017-10-11T04:17:31.757Z,0.00
2017-10-11T04:18:31.757Z,0.00
2017-10-11T04:19:31.758Z,0.00
2017-10-11T04:20:31.757Z,0.00
2017-10-11T04:21:31.759Z,0.00
2017-10-11T04:22:31.759Z,0.00
2017-10-11T04:23:31.760Z,0.00
2017-10-11T04:24:31.761Z,0.00
2017-10-11T04:25:31.760Z,0.00
2017-10-11T04:26:31.762Z,0.00
2017-10-11T04:27:31.761Z,0.00
2017-10-11T04:28:31.762Z,0.00
2017-10-11T04:29:31.762Z,0.00
2017-10-11T04:30:31.763Z,0.00
2017-10-11T04:31:31.763Z,0.00
2017-10-11T04:32:31.762Z,0.00
2017-10-11T04:33:31.763Z,0.00
2017-10-11T04:34:31.764Z,0.00
2017-10-11T04:35:31.764Z,0.00
2017-10-11T04:36:31.764Z,0.00
2017-10-11T04:37:31.764Z,0.00
2017-10-11T04:38:31.765Z,0.00
2017-10-11T04:39:31.765Z,0.00
2017-10-11T04:40:31.764Z,0.00
2017-10-11T04:41:31.765Z,0.00
2017-10-11T04:42:31.766Z,0.00
2017-10-11T04:43:31.767Z,0.00
2017-10-11T04:44:31.766Z,0.00
2017-10-11T04:45:31.767Z,0.00
2017-10-11T04:46:31.768Z,0.00
2017-10-11T04:47:31.769Z,0.00
2017-10-11T04:48:31.766Z,0.00
2017-10-11T04:49:31.768Z,0.00
2017-10-11T04:50:31.769Z,0.00
2017-10-11T04:51:31.768Z,0.00
2017-10-11T04:52:31.767Z,0.00
2017-10-11T04:53:31.769Z,0.00
2017-10-11T04:54:31.769Z,0.00
2017-10-11T04:55:31.771Z,0.00
2017-10-11T04:56:31.770Z,0.00
2017-10-11T04:57:31.771Z,0.00
2017-10-11T04:58:31.770Z,0.00
2017-10-11T04:59:31.772Z,0.00
2017-10-11T05:00:31.771Z,0.00
2017-10-11T05:01:31.772Z,0.00
2017-10-11T05:02:31.772Z,0.00
2017-10-11T05:03:31.773Z,0.00
2017-10-11T05:04:31.772Z,0.00
2017-10-11T05:05:31.772Z,0.00
2017-10-11T05:06:31.773Z,0.00
2017-10-11T05:07:31.773Z,0.00
2017-10-11T05:08:31.773Z,0.00
2017-10-11T05:09:31.773Z,0.00
2017-10-11T05:10:31.773Z,0.00
2017-10-11T05:11:31.775Z,0.00
2017-10-11T05:12:31.775Z,0.00
2017-10-11T05:13:31.774Z,0.00
2017-10-11T05:14:31.776Z,0.00
2017-10-11T05:15:31.775Z,0.00
2017-10-11T05:16:31.776Z,0.00
2017-10-11T05:17:31.776Z,0.00
2017-10-11T05:18:31.786Z,0.00
2017-10-11T05:19:31.778Z,0.00
2017-10-11T05:20:31.776Z,0.00
2017-10-11T05:21:31.776Z,0.00
2017-10-11T05:22:31.784Z,0.00
2017-10-11T05:23:31.778Z,0.00
2017-10-11T05:24:31.778Z,0.00
2017-10-11T05:25:31.780Z,0.00
2017-10-11T05:26:31.777Z,0.00
2017-10-11T05:27:31.779Z,0.00
2017-10-11T05:28:31.778Z,0.00
2017-10-11T05:29:31.787Z,0.00
2017-10-11T05:30:31.778Z,0.00
2017-10-11T05:31:31.780Z,0.00
2017-10-11T05:32:31.779Z,0.00
2017-10-11T05:33:31.779Z,0.00
2017-10-11T05:34:31.780Z,0.00
2017-10-11T05:35:31.780Z,0.00
2017-10-11T05:36:31.781Z,0.00
2017-10-11T05:37:31.779Z,0.00
2017-10-11T05:38:31.790Z,0.00
2017-10-11T05:39:31.781Z,0.00
2017-10-11T05:40:31.783Z,0.00
2017-10-11T05:41:31.781Z,0.00
2017-10-11T05:42:31.781Z,0.00
2017-10-11T05:43:31.780Z,0.00
2017-10-11T05:44:31.789Z,0.00
2017-10-11T05:45:31.781Z,0.00
2017-10-11T05:46:31.782Z,0.00
2017-10-11T05:47:31.783Z,0.00
2017-10-11T05:48:31.781Z,0.00
2017-10-11T05:49:31.783Z,0.00
2017-10-11T05:50:31.782Z,0.00
2017-10-11T05:51:31.789Z,0.00
2017-10-11T05:52:31.784Z,0.00
2017-10-11T05:53:31.782Z,0.00
2017-10-11T05:54:31.784Z,0.00
2017-10-11T05:55:31.783Z,5.63
2017-10-11T05:56:31.783Z,5.63
2017-10-11T05:57:31.784Z,5.63
2017-10-11T05:58:31.785Z,5.63
2017-10-11T05:59:31.785Z,5.63
2017-10-11T06:00:31.785Z,5.63
2017-10-11T06:01:31.785Z,5.63
2017-10-11T06:02:31.788Z,5.63
2017-10-11T06:03:31.786Z,5.63
2017-10-11T06:04:31.784Z,5.63
2017-10-11T06:05:31.785Z,5.63
2017-10-11T06:06:31.786Z,11.25
2017-10-11T06:07:31.787Z,11.25
2017-10-11T06:08:31.787Z,11.25
2017-10-11T06:09:31.787Z,11.25
2017-10-11T06:10:31.787Z,11.25
2017-10-11T06:11:31.792Z,11.25
2017-10-11T06:12:31.787Z,16.88
2017-10-11T06:13:31.787Z,16.88
2017-10-11T06:14:31.787Z,16.88
2017-10-11T06:15:31.788Z,16.88
2017-10-11T06:16:31.788Z,16.88
2017-10-11T06:17:31.788Z,16.88
2017-10-11T06:18:31.789Z,22.50
2017-10-11T06:19:31.791Z,22.50
2017-10-11T06:20:31.789Z,22.50
2017-10-11T06:21:31.792Z,22.50
2017-10-11T06:22:31.790Z,22.50
2017-10-11T06:23:31.790Z,22.50
2017-10-11T06:24:31.789Z,22.50
2017-10-11T06:25:31.790Z,22.50
2017-10-11T06:26:31.794Z,22.50
2017-10-11T06:27:31.791Z,28.13
2017-10-11T06:28:31.792Z,22.50
2017-10-11T06:29:31.792Z,22.50
2017-10-11T06:30:31.792Z,16.88
2017-10-11T06:31:31.792Z,22.50
2017-10-11T06:32:31.792Z,22.50
2017-10-11T06:33:31.793Z,28.13
2017-10-11T06:34:31.795Z,28.13
2017-10-11T06:35:31.795Z,28.13
2017-10-11T06:36:31.793Z,22.50
2017-10-11T06:37:31.793Z,22.50
2017-10-11T06:38:31.795Z,28.13
2017-10-11T06:39:31.800Z,33.75
2017-10-11T06:40:31.795Z,33.75
2017-10-11T06:41:31.796Z,39.38
2017-10-11T06:42:31.797Z,33.75
2017-10-11T06:43:31.796Z,33.75
2017-10-11T06:44:31.797Z,28.13
2017-10-11T06:45:31.798Z,28.13
2017-10-11T06:46:31.798Z,33.75
2017-10-11T06:47:31.799Z,33.75
2017-10-11T06:48:31.797Z,39.38
2017-10-11T06:49:31.800Z,45.00
2017-10-11T06:50:31.800Z,45.00
2017-10-11T06:51:31.801Z,45.00
2017-10-11T06:52:31.800Z,45.00
2017-10-11T06:53:31.801Z,50.63
2017-10-11T06:54:31.802Z,50.63
2017-10-11T06:55:31.803Z,45.00
2017-10-11T06:56:31.801Z,45.00
2017-10-11T06:57:31.803Z,39.38
2017-10-11T06:58:31.802Z,33.75
2017-10-11T06:59:31.808Z,39.38
2017-10-11T07:00:31.804Z,45.00
2017-10-11T07:01:31.805Z,45.00
2017-10-11T07:02:31.804Z,39.38
2017-10-11T07:03:31.805Z,33.75
2017-10-11T07:04:31.805Z,45.00
2017-10-11T07:05:31.806Z,45.00
2017-10-11T07:06:31.808Z,50.63
2017-10-11T07:07:31.808Z,56.25
2017-10-11T07:08:31.808Z,67.50
2017-10-11T07:09:31.815Z,73.13
2017-10-11T07:10:31.809Z,67.50
2017-10-11T07:11:31.813Z,67.50
2017-10-11T07:12:31.810Z,61.88
2017-10-11T07:13:31.813Z,61.88
2017-10-11T07:14:31.812Z,67.50
2017-10-11T07:15:31.821Z,50.63
2017-10-11T07:16:31.813Z,45.00
2017-10-11T07:17:31.812Z,45.00
2017-10-11T07:18:31.816Z,45.00
2017-10-11T07:19:31.815Z,50.63
2017-10-11T07:20:31.816Z,56.25
2017-10-11T07:21:31.815Z,56.25
2017-10-11T07:22:31.818Z,61.88
2017-10-11T07:23:31.824Z,78.75
2017-10-11T07:24:31.818Z,78.75
2017-10-11T07:25:31.819Z,84.38
2017-10-11T07:26:31.819Z,84.38
2017-10-11T07:27:31.824Z,84.38
2017-10-11T07:28:31.820Z,95.63
2017-10-11T07:29:31.822Z,95.63
2017-10-11T07:30:31.822Z,112.50
2017-10-11T07:31:31.822Z,112.50
2017-10-11T07:32:31.822Z,112.50
2017-10-11T07:33:31.825Z,106.88
2017-10-11T07:34:31.824Z,112.50
2017-10-11T07:35:31.825Z,101.25
2017-10-11T07:36:31.826Z,84.38
2017-10-11T07:37:31.827Z,84.38
2017-10-11T07:38:31.828Z,84.38
2017-10-11T07:39:31.829Z,78.75
2017-10-11T07:40:31.831Z,78.75
2017-10-11T07:41:31.831Z,78.75
2017-10-11T07:42:31.830Z,67.50
2017-10-11T07:43:31.833Z,78.75
2017-10-11T07:44:31.832Z,73.13
2017-10-11T07:45:31.835Z,90.00
2017-10-11T07:46:31.834Z,78.75
2017-10-11T07:47:31.837Z,73.13
2017-10-11T07:48:31.837Z,78.75
2017-10-11T07:49:31.837Z,78.75
2017-10-11T07:50:31.840Z,78.75
2017-10-11T07:51:31.840Z,78.75
2017-10-11T07:52:31.841Z,73.13
2017-10-11T07:53:31.839Z,78.75
2017-10-11T07:54:31.842Z,78.75
2017-10-11T07:55:31.842Z,95.63
2017-10-11T07:56:31.844Z,73.13
2017-10-11T07:57:31.860Z,95.63
2017-10-11T07:58:31.846Z,95.63
2017-10-11T07:59:31.847Z,90.00
2017-10-11T08:00:31.846Z,95.63
2017-10-11T08:01:31.851Z,84.38
2017-10-11T08:02:31.849Z,78.75
2017-10-11T08:03:31.851Z,95.63
2017-10-11T08:04:31.851Z,90.00
2017-10-11T08:05:31.857Z,90.00
2017-10-11T08:06:31.853Z,73.13
2017-10-11T08:07:31.856Z,78.75
2017-10-11T08:08:31.855Z,78.75
2017-10-11T08:09:31.855Z,84.38
2017-10-11T08:10:31.858Z,106.88
2017-10-11T08:11:31.858Z,101.25
2017-10-11T08:12:31.859Z,84.38
2017-10-11T08:13:31.860Z,95.63
2017-10-11T08:14:31.862Z,112.50
2017-10-11T08:15:31.862Z,129.38
2017-10-11T08:16:31.864Z,135.00
2017-10-11T08:17:31.867Z,135.00
2017-10-11T08:18:31.867Z,129.38
2017-10-11T08:19:31.867Z,129.38
2017-10-11T08:20:31.869Z,135.00
2017-10-11T08:21:31.869Z,140.63
2017-10-11T08:22:31.871Z,140.63
2017-10-11T08:23:31.875Z,135.00
2017-10-11T08:24:31.872Z,118.13
2017-10-11T08:25:31.874Z,95.63
2017-10-11T08:26:31.875Z,90.00
2017-10-11T08:27:31.879Z,90.00
2017-10-11T08:28:31.877Z,101.25
2017-10-11T08:29:31.880Z,101.25
2017-10-11T08:30:31.881Z,84.38
2017-10-11T08:31:31.883Z,95.63
2017-10-11T08:32:31.886Z,106.88
2017-10-11T08:33:31.885Z,112.50
2017-10-11T08:34:31.885Z,101.25
2017-10-11T08:35:31.889Z,95.63
2017-10-11T08:36:31.888Z,90.00
2017-10-11T08:37:31.890Z,95.63
2017-10-11T08:38:31.892Z,106.88
2017-10-11T08:39:31.892Z,118.13
2017-10-11T08:40:31.893Z,112.50
2017-10-11T08:41:31.895Z,106.88
2017-10-11T08:42:31.899Z,106.88
2017-10-11T08:43:31.898Z,95.63
2017-10-11T08:44:31.899Z,84.38
2017-10-11T08:45:31.901Z,84.38
2017-10-11T08:46:31.903Z,78.75
2017-10-11T08:47:31.904Z,84.38
2017-10-11T08:48:31.905Z,95.63
2017-10-11T08:49:31.906Z,129.38
2017-10-11T08:50:31.909Z,174.38
2017-10-11T08:51:31.911Z,191.25
2017-10-11T08:52:31.911Z,185.63
2017-10-11T08:53:31.914Z,196.88
2017-10-11T08:54:31.916Z,180.00
2017-10-11T08:55:31.916Z,146.25
2017-10-11T08:56:31.917Z,135.00
2017-10-11T08:57:31.930Z,146.25
2017-10-11T08:58:31.920Z,180.00
2017-10-11T08:59:31.923Z,213.75
2017-10-11T09:00:31.924Z,208.13
2017-10-11T09:01:31.925Z,213.75
2017-10-11T09:02:31.932Z,219.38
2017-10-11T09:03:31.929Z,213.75
2017-10-11T09:04:31.931Z,196.88
2017-10-11T09:05:31.932Z,191.25
2017-10-11T09:06:31.933Z,191.25
2017-10-11T09:07:31.936Z,208.13
2017-10-11T09:08:31.937Z,213.75
2017-10-11T09:09:31.938Z,213.75
2017-10-11T09:10:31.941Z,208.13
2017-10-11T09:11:31.943Z,213.75
2017-10-11T09:12:31.943Z,230.63
2017-10-11T09:13:31.947Z,247.50
2017-10-11T09:14:31.949Z,270.00
2017-10-11T09:15:31.952Z,286.88
2017-10-11T09:16:31.951Z,303.75
2017-10-11T09:17:31.955Z,292.50
2017-10-11T09:18:31.960Z,264.38
2017-10-11T09:19:31.960Z,230.63
2017-10-11T09:20:31.961Z,208.13
2017-10-11T09:21:31.963Z,191.25
2017-10-11T09:22:31.966Z,196.88
2017-10-11T09:23:31.968Z,202.50
2017-10-11T09:24:31.970Z,202.50
2017-10-11T09:25:31.972Z,191.25
2017-10-11T09:26:31.977Z,191.25
2017-10-11T09:27:31.976Z,180.00
2017-10-11T09:28:31.979Z,180.00
2017-10-11T09:29:31.982Z,168.75
2017-10-11T09:30:31.985Z,146.25
2017-10-11T09:31:31.987Z,129.38
2017-10-11T09:32:31.988Z,163.13
2017-10-11T09:33:31.992Z,163.13
2017-10-11T09:34:31.997Z,163.13
2017-10-11T09:35:31.997Z,185.63
2017-10-11T09:36:31.997Z,180.00
2017-10-11T09:37:32.003Z,135.00
2017-10-11T09:38:32.003Z,129.38
2017-10-11T09:39:32.007Z,146.25
2017-10-11T09:40:32.008Z,146.25
2017-10-11T09:41:32.026Z,146.25
2017-10-11T09:42:32.014Z,151.88
2017-10-11T09:43:32.016Z,140.63
2017-10-11T09:44:32.016Z,151.88
2017-10-11T09:45:32.019Z,157.50
2017-10-11T09:46:32.029Z,123.75
2017-10-11T09:47:32.026Z,146.25
2017-10-11T09:48:32.028Z,151.88
2017-10-11T09:49:32.029Z,123.75
2017-10-11T09:50:32.032Z,129.38
2017-10-11T09:51:32.033Z,106.88
2017-10-11T09:52:32.038Z,135.00
2017-10-11T09:53:32.037Z,123.75
2017-10-11T09:54:32.041Z,129.38
2017-10-11T09:55:32.044Z,140.63
2017-10-11T09:56:32.046Z,123.75
2017-10-11T09:57:32.046Z,123.75
2017-10-11T09:58:32.050Z,123.75
2017-10-11T09:59:32.053Z,123.75
2017-10-11T10:00:32.054Z,135.00
2017-10-11T10:01:32.058Z,151.88
2017-10-11T10:02:32.057Z,157.50
2017-10-11T10:03:32.060Z,140.63
2017-10-11T10:04:32.063Z,140.63
2017-10-11T10:05:32.063Z,151.88
2017-10-11T10:06:32.072Z,135.00
2017-10-11T10:07:32.068Z,140.63
2017-10-11T10:08:32.069Z,174.38
2017-10-11T10:09:32.074Z,185.63
2017-10-11T10:10:32.076Z,213.75
2017-10-11T10:11:32.078Z,275.63
2017-10-11T10:12:32.078Z,253.13
2017-10-11T10:13:32.082Z,264.38
2017-10-11T10:14:32.083Z,241.88
2017-10-11T10:15:32.087Z,247.50
2017-10-11T10:16:32.087Z,258.75
2017-10-11T10:17:32.090Z,270.00
2017-10-11T10:18:32.092Z,292.50
2017-10-11T10:19:32.094Z,343.13
2017-10-11T10:20:32.098Z,213.75
2017-10-11T10:21:32.099Z,213.75
2017-10-11T10:22:32.103Z,196.88
2017-10-11T10:23:32.105Z,168.75
2017-10-11T10:24:32.110Z,202.50
2017-10-11T10:25:32.109Z,253.13
2017-10-11T10:26:32.112Z,230.63
2017-10-11T10:27:32.114Z,191.25
2017-10-11T10:28:32.116Z,185.63
2017-10-11T10:29:32.119Z,185.63
2017-10-11T10:30:32.124Z,196.88
2017-10-11T10:31:32.126Z,168.75
2017-10-11T10:32:32.127Z,146.25
2017-10-11T10:33:32.130Z,151.88
2017-10-11T10:34:32.132Z,168.75
2017-10-11T10:35:32.138Z,174.38
2017-10-11T10:36:32.137Z,196.88
2017-10-11T10:37:32.140Z,196.88
2017-10-11T10:38:32.141Z,219.38
2017-10-11T10:39:32.145Z,247.50
2017-10-11T10:40:32.146Z,258.75
2017-10-11T10:41:32.149Z,247.50
2017-10-11T10:42:32.151Z,253.13
2017-10-11T10:43:32.155Z,253.13
2017-10-11T10:44:32.157Z,258.75
2017-10-11T10:45:32.160Z,241.88
2017-10-11T10:46:32.162Z,225.00
2017-10-11T10:47:32.167Z,219.38
2017-10-11T10:48:32.166Z,236.25
2017-10-11T10:49:32.170Z,230.63
2017-10-11T10:50:32.173Z,241.88
2017-10-11T10:51:32.176Z,253.13
2017-10-11T10:52:32.178Z,258.75
2017-10-11T10:53:32.179Z,247.50
2017-10-11T10:54:32.183Z,236.25
2017-10-11T10:55:32.187Z,225.00
2017-10-11T10:56:32.188Z,219.38
2017-10-11T10:57:32.190Z,253.13
2017-10-11T10:58:32.193Z,275.63
2017-10-11T10:59:32.198Z,286.88
2017-10-11T11:00:32.198Z,281.25
2017-10-11T11:01:32.202Z,303.75
2017-10-11T11:02:32.204Z,326.25
2017-10-11T11:03:32.209Z,281.25
2017-10-11T11:04:32.210Z,281.25
2017-10-11T11:05:32.217Z,292.50
2017-10-11T11:06:32.216Z,281.25
2017-10-11T11:07:32.219Z,253.13
2017-10-11T11:08:32.221Z,230.63
2017-10-11T11:09:32.223Z,219.38
2017-10-11T11:10:32.230Z,253.13
2017-10-11T11:11:32.230Z,275.63
2017-10-11T11:12:32.233Z,281.25
2017-10-11T11:13:32.236Z,281.25
2017-10-11T11:14:32.239Z,303.75
2017-10-11T11:15:32.244Z,309.38
2017-10-11T11:16:32.251Z,292.50
2017-10-11T11:17:32.249Z,292.50
2017-10-11T11:18:32.252Z,286.88
2017-10-11T11:19:32.255Z,286.88
2017-10-11T11:20:32.258Z,281.25
2017-10-11T11:21:32.260Z,270.00
2017-10-11T11:22:32.266Z,298.13
2017-10-11T11:23:32.268Z,348.75
2017-10-11T11:24:32.271Z,326.25
2017-10-11T11:25:32.273Z,292.50
2017-10-11T11:26:32.277Z,270.00
2017-10-11T11:27:32.281Z,241.88
2017-10-11T11:28:32.284Z,219.38
2017-10-11T11:29:32.287Z,213.75
2017-10-11T11:30:32.292Z,196.88
2017-10-11T11:31:32.295Z,202.50
2017-10-11T11:32:32.297Z,196.88
2017-10-11T11:33:32.300Z,191.25
2017-10-11T11:34:32.305Z,180.00
2017-10-11T11:35:32.310Z,191.25
2017-10-11T11:36:32.309Z,196.88
2017-10-11T11:37:32.318Z,191.25
2017-10-11T11:38:32.318Z,196.88
2017-10-11T11:39:32.321Z,196.88
2017-10-11T11:40:32.324Z,202.50
2017-10-11T11:41:32.327Z,196.88
2017-10-11T11:42:32.331Z,185.63
2017-10-11T11:43:32.337Z,185.63
2017-10-11T11:44:32.357Z,180.00
2017-10-11T11:45:32.339Z,180.00
2017-10-11T11:46:32.344Z,168.75
2017-10-11T11:47:32.345Z,163.13
2017-10-11T11:48:32.351Z,135.00
2017-10-11T11:49:32.352Z,118.13
2017-10-11T11:50:32.356Z,118.13
2017-10-11T11:51:32.358Z,140.63
2017-10-11T11:52:32.360Z,157.50
2017-10-11T11:53:32.364Z,185.63
2017-10-11T11:54:32.366Z,196.88
2017-10-11T11:55:32.371Z,213.75
2017-10-11T11:56:32.372Z,219.38
2017-10-11T11:57:32.375Z,213.75
2017-10-11T11:58:32.381Z,208.13
2017-10-11T11:59:32.382Z,196.88
2017-10-11T12:00:32.383Z,191.25
2017-10-11T12:01:32.387Z,202.50
2017-10-11T12:02:32.390Z,225.00
2017-10-11T12:03:32.393Z,264.38
2017-10-11T12:04:32.396Z,241.88
2017-10-11T12:05:32.399Z,225.00
2017-10-11T12:06:32.402Z,219.38
2017-10-11T12:07:32.404Z,208.13
2017-10-11T12:08:32.406Z,213.75
2017-10-11T12:09:32.410Z,264.38
2017-10-11T12:10:32.415Z,292.50
2017-10-11T12:11:32.416Z,292.50
2017-10-11T12:12:32.418Z,286.88
2017-10-11T12:13:32.421Z,292.50
2017-10-11T12:14:32.425Z,320.63
2017-10-11T12:15:32.429Z,320.63
2017-10-11T12:16:32.430Z,326.25
2017-10-11T12:17:32.435Z,320.63
2017-10-11T12:18:32.436Z,320.63
2017-10-11T12:19:32.442Z,326.25
2017-10-11T12:20:32.443Z,320.63
2017-10-11T12:21:32.447Z,315.00
2017-10-11T12:22:32.451Z,303.75
2017-10-11T12:23:32.454Z,292.50
2017-10-11T12:24:32.456Z,292.50
2017-10-11T12:25:32.459Z,286.88
2017-10-11T12:26:32.462Z,286.88
2017-10-11T12:27:32.466Z,281.25
2017-10-11T12:28:32.470Z,281.25
2017-10-11T12:29:32.475Z,270.00
2017-10-11T12:30:32.477Z,275.63
2017-10-11T12:31:32.480Z,275.63
2017-10-11T12:32:32.483Z,270.00
2017-10-11T12:33:32.486Z,258.75
2017-10-11T12:34:32.490Z,264.38
2017-10-11T12:35:32.493Z,264.38
2017-10-11T12:36:32.498Z,253.13
2017-10-11T12:37:32.499Z,253.13
2017-10-11T12:38:32.504Z,247.50
2017-10-11T12:39:32.508Z,253.13
2017-10-11T12:40:32.511Z,253.13
2017-10-11T12:41:32.514Z,258.75
2017-10-11T12:42:32.517Z,258.75
2017-10-11T12:43:32.522Z,258.75
2017-10-11T12:44:32.525Z,264.38
2017-10-11T12:45:32.528Z,258.75
2017-10-11T12:46:32.532Z,258.75
2017-10-11T12:47:32.541Z,275.63
2017-10-11T12:48:32.538Z,264.38
2017-10-11T12:49:32.542Z,253.13
2017-10-11T12:50:32.548Z,241.88
2017-10-11T12:51:32.554Z,247.50
2017-10-11T12:52:32.553Z,264.38
2017-10-11T12:53:32.557Z,275.63
2017-10-11T12:54:32.561Z,264.38
2017-10-11T12:55:32.565Z,258.75