createdAt,value
2018-12-30T00:01:23.061Z,13.50
2018-12-30T00:03:51.199Z,13.97
2018-12-30T00:06:19.406Z,14.03
2018-12-30T00:08:47.571Z,14.10
2018-12-30T00:11:15.720Z,14.10
2018-12-30T00:13:43.940Z,14.37
2018-12-30T00:16:13.120Z,14.57
2018-12-30T00:18:41.330Z,14.13
2018-12-30T00:21:13.817Z,14.40
2018-12-30T00:23:42.419Z,14.20
2018-12-30T00:26:10.776Z,14.63
2018-12-30T00:28:39.409Z,15.03
2018-12-30T00:31:07.570Z,13.67
2018-12-30T00:33:37.764Z,13.53
2018-12-30T00:36:05.981Z,15.47
2018-12-30T00:38:34.067Z,13.63
2018-12-30T00:41:02.229Z,13.60
2018-12-30T00:43:30.382Z,14.30
2018-12-30T00:45:58.875Z,13.33
2018-12-30T00:48:27.035Z,14.37
2018-12-30T00:50:55.510Z,14.17
2018-12-30T00:53:24.697Z,14.03
2018-12-30T00:55:53.921Z,14.07
2018-12-30T00:58:22.055Z,13.47
2018-12-30T01:00:50.261Z,11.70
2018-12-30T01:03:18.434Z,13.40
2018-12-30T01:05:46.623Z,13.13
2018-12-30T01:08:14.790Z,12.70
2018-12-30T01:10:42.951Z,10.97
2018-12-30T01:13:11.396Z,10.27
2018-12-30T01:15:39.603Z,10.73
2018-12-30T01:18:07.774Z,11.17
2018-12-30T01:20:36.261Z,11.37
2018-12-30T01:23:04.429Z,12.90
2018-12-30T01:25:32.614Z,11.47
2018-12-30T01:28:00.827Z,11.53
2018-12-30T01:30:29.193Z,12.70
2018-12-30T01:32:57.786Z,13.00
2018-12-30T01:35:26.148Z,13.97
2018-12-30T01:37:54.288Z,13.57
2018-12-30T01:40:22.388Z,12.70
2018-12-30T01:42:50.530Z,14.77
2018-12-30T01:45:18.939Z,14.30
2018-12-30T01:47:47.092Z,13.17
2018-12-30T01:50:15.263Z,14.43
2018-12-30T01:52:43.429Z,14.40
2018-12-30T01:55:11.733Z,13.33
2018-12-30T01:57:40.175Z,13.37
2018-12-30T02:00:08.675Z,12.63
2018-12-30T02:02:37.114Z,12.93
2018-12-30T02:05:05.410Z,13.70
2018-12-30T02:07:33.512Z,13.17
2018-12-30T02:10:01.667Z,13.20
2018-12-30T02:12:30.366Z,12.37
2018-12-30T02:14:58.533Z,12.93
2018-12-30T02:17:26.705Z,11.63
2018-12-30T02:19:54.871Z,12.03
2018-12-30T02:22:23.056Z,11.70
2018-12-30T02:24:51.231Z,12.77
2018-12-30T02:27:19.367Z,12.63
2018-12-30T02:29:47.835Z,13.73
2018-12-30T02:32:16.062Z,12.87
2018-12-30T02:34:44.218Z,13.40
2018-12-30T02:37:12.397Z,13.13
2018-12-30T02:39:40.580Z,13.03
2018-12-30T02:42:08.752Z,14.13
2018-12-30T02:44:36.912Z,13.20
2018-12-30T02:47:05.402Z,13.27
2018-12-30T02:49:33.583Z,12.37
2018-12-30T02:52:03.010Z,12.43
2018-12-30T02:54:31.147Z,12.47
2018-12-30T02:56:59.333Z,11.17
2018-12-30T02:59:27.485Z,10.40
2018-12-30T03:01:55.669Z,11.70
2018-12-30T03:04:23.838Z,12.13
2018-12-30T03:06:52.653Z,10.33
2018-12-30T03:09:20.784Z,10.83
2018-12-30T03:11:54.813Z,10.20
2018-12-30T03:14:22.967Z,11.30
2018-12-30T03:16:51.159Z,10.40
2018-12-30T03:19:19.326Z,9.07
2018-12-30T03:21:47.720Z,9.27
2018-12-30T03:24:15.877Z,8.87
2018-12-30T03:26:44.040Z,9.70
2018-12-30T03:29:12.415Z,9.50
2018-12-30T03:31:40.591Z,8.97
2018-12-30T03:34:08.783Z,8.70
2018-12-30T03:36:37.178Z,8.60
2018-12-30T03:39:07.082Z,8.50
2018-12-30T03:41:35.535Z,8.60
2018-12-30T03:44:03.724Z,7.70
2018-12-30T03:46:33.177Z,7.73
2018-12-30T03:49:01.300Z,8.30
2018-12-30T03:51:29.471Z,8.47
2018-12-30T03:53:57.618Z,8.47
2018-12-30T03:56:25.805Z,9.07
2018-12-30T03:58:54.317Z,8.60
2018-12-30T04:01:23.500Z,8.77
2018-12-30T04:03:51.727Z,9.27
2018-12-30T04:06:20.089Z,9.37
2018-12-30T04:08:50.575Z,9.67
2018-12-30T04:11:19.090Z,9.40
2018-12-30T04:13:47.217Z,9.17
2018-12-30T04:16:16.506Z,9.73
2018-12-30T04:18:45.637Z,10.47
2018-12-30T04:21:14.030Z,9.60
2018-12-30T04:23:43.101Z,10.90
2018-12-30T04:26:11.274Z,9.57
2018-12-30T04:28:39.450Z,9.67
2018-12-30T04:31:08.651Z,11.00
2018-12-30T04:33:36.829Z,10.03
2018-12-30T04:36:06.232Z,10.57
2018-12-30T04:38:34.401Z,10.73
2018-12-30T04:41:03.046Z,11.67
2018-12-30T04:43:31.490Z,9.37
2018-12-30T04:45:59.647Z,10.33
2018-12-30T04:48:27.802Z,10.67
2018-12-30T04:50:55.962Z,10.20
2018-12-30T04:53:24.182Z,10.30
2018-12-30T04:55:52.320Z,9.60
2018-12-30T04:58:20.501Z,11.00
2018-12-30T05:00:48.658Z,10.20
2018-12-30T05:03:17.136Z,9.27
2018-12-30T05:05:45.324Z,9.57
2018-12-30T05:08:13.425Z,8.67
2018-12-30T05:10:41.569Z,9.70
2018-12-30T05:13:09.723Z,9.07
2018-12-30T05:15:37.911Z,9.80
2018-12-30T05:18:06.073Z,8.27
2018-12-30T05:20:34.271Z,8.57
2018-12-30T05:23:02.438Z,9.03
2018-12-30T05:25:31.629Z,8.00
2018-12-30T05:27:59.787Z,9.13
2018-12-30T05:30:28.043Z,9.27
2018-12-30T05:32:57.187Z,8.03
2018-12-30T05:35:25.403Z,8.00
2018-12-30T05:37:54.037Z,8.70
2018-12-30T05:40:22.203Z,8.33
2018-12-30T05:42:51.388Z,7.77
2018-12-30T05:45:19.588Z,8.23
2018-12-30T05:47:47.981Z,9.17
2018-12-30T05:50:16.923Z,8.23
2018-12-30T05:52:45.437Z,7.33
2018-12-30T05:55:14.929Z,8.43
2018-12-30T05:57:44.015Z,8.00
2018-12-30T06:00:13.494Z,8.07
2018-12-30T06:02:42.617Z,8.13
2018-12-30T06:05:11.106Z,8.10
2018-12-30T06:07:39.591Z,7.67
2018-12-30T06:10:07.762Z,7.50
2018-12-30T06:12:37.190Z,7.77
2018-12-30T06:15:06.058Z,7.70
2018-12-30T06:17:34.211Z,7.77
2018-12-30T06:20:02.400Z,6.92
2018-12-30T06:22:30.602Z,7.30
2018-12-30T06:24:58.741Z,7.13
2018-12-30T06:27:26.932Z,6.80
2018-12-30T06:29:55.091Z,6.20
2018-12-30T06:32:24.934Z,6.50
2018-12-30T06:34:53.088Z,6.60
2018-12-30T06:37:21.329Z,5.92
2018-12-30T06:39:50.454Z,6.27
2018-12-30T06:42:18.595Z,6.13
2018-12-30T06:44:46.796Z,5.80
2018-12-30T06:47:15.251Z,5.47
2018-12-30T06:49:43.451Z,4.90
2018-12-30T06:52:11.628Z,4.90
2018-12-30T06:54:39.789Z,5.37
2018-12-30T06:57:08.996Z,5.00
2018-12-30T06:59:38.191Z,4.53
2018-12-30T07:02:06.670Z,3.87
2018-12-30T07:04:34.819Z,4.40
2018-12-30T07:07:03.940Z,4.17
2018-12-30T07:09:33.144Z,4.30
2018-12-30T07:12:01.306Z,3.87
2018-12-30T07:14:29.480Z,3.73
2018-12-30T07:16:57.644Z,3.60
2018-12-30T07:19:25.827Z,3.60
2018-12-30T07:21:54.299Z,3.33
2018-12-30T07:24:23.508Z,3.57
2018-12-30T07:26:52.707Z,3.40
2018-12-30T07:29:56.348Z,3.30
2018-12-30T07:32:24.552Z,3.73
2018-12-30T07:34:52.759Z,3.53
2018-12-30T07:37:20.937Z,2.93
2018-12-30T07:39:49.108Z,3.90
2018-12-30T07:42:17.281Z,3.77
2018-12-30T07:44:45.424Z,4.27
2018-12-30T07:47:14.784Z,3.27
2018-12-30T07:49:44.160Z,3.73
2018-12-30T07:52:12.327Z,3.47
2018-12-30T07:54:40.485Z,3.30
2018-12-30T07:57:08.681Z,3.53
2018-12-30T07:59:40.914Z,3.20
2018-12-30T08:02:09.119Z,3.27
2018-12-30T08:04:37.519Z,3.30
2018-12-30T08:07:05.675Z,3.03
2018-12-30T08:09:34.931Z,2.97
2018-12-30T08:12:03.138Z,2.87
2018-12-30T08:14:31.541Z,3.07
2018-12-30T08:16:59.696Z,3.03
2018-12-30T08:19:28.169Z,2.93
2018-12-30T08:21:56.343Z,2.90
2018-12-30T08:24:24.508Z,3.10
2018-12-30T08:26:52.705Z,3.27
2018-12-30T08:29:20.904Z,3.80
2018-12-30T08:31:49.014Z,3.10
2018-12-30T08:34:18.138Z,4.00
2018-12-30T08:36:46.278Z,3.67
2018-12-30T08:39:15.845Z,3.20
2018-12-30T08:41:44.980Z,3.40
2018-12-30T08:44:13.184Z,3.10
2018-12-30T08:46:42.386Z,3.17
2018-12-30T08:49:10.568Z,3.87
2018-12-30T08:51:38.731Z,3.20
2018-12-30T08:54:06.905Z,2.97
2018-12-30T08:56:35.183Z,2.60
2018-12-30T08:59:06.097Z,2.53
2018-12-30T09:01:34.600Z,2.40
2018-12-30T09:04:03.797Z,2.30
2018-12-30T09:06:31.972Z,2.73
2018-12-30T09:09:00.136Z,2.50
2018-12-30T09:11:29.427Z,2.40
2018-12-30T09:13:58.539Z,2.40
2018-12-30T09:16:26.731Z,2.20
2018-12-30T09:18:54.887Z,2.43
2018-12-30T09:21:23.069Z,2.40
2018-12-30T09:23:51.239Z,2.77
2018-12-30T09:26:20.418Z,2.83
2018-12-30T09:28:48.626Z,2.30
2018-12-30T09:31:16.755Z,2.50
2018-12-30T09:33:44.929Z,2.27
2018-12-30T09:36:13.130Z,2.70
2018-12-30T09:38:41.302Z,2.20
2018-12-30T09:41:09.473Z,2.57
2018-12-30T09:43:37.633Z,2.27
2018-12-30T09:46:06.832Z,2.20
2018-12-30T09:48:35.020Z,2.00
2018-12-30T09:51:03.226Z,2.80
2018-12-30T09:53:32.936Z,2.00
2018-12-30T09:56:01.119Z,2.20
2018-12-30T09:58:29.511Z,2.00
2018-12-30T10:00:57.715Z,2.03
2018-12-30T10:03:25.887Z,2.40
2018-12-30T10:06:01.055Z,2.17
2018-12-30T10:08:30.211Z,2.10
2018-12-30T10:10:58.404Z,1.80
2018-12-30T10:13:28.591Z,1.90
2018-12-30T10:16:01.887Z,1.83
2018-12-30T10:18:29.988Z,1.90
2018-12-30T10:20:58.153Z,1.80
2018-12-30T10:23:26.327Z,2.37
2018-12-30T10:25:54.762Z,2.50
2018-12-30T10:28:40.329Z,5.80
2018-12-30T10:31:10.831Z,6.07
2018-12-30T10:33:38.994Z,4.37
2018-12-30T10:36:22.123Z,5.50
2018-12-30T10:38:50.362Z,4.80
2018-12-30T10:41:18.641Z,4.87
2018-12-30T10:43:48.073Z,5.73
2018-12-30T10:46:17.432Z,5.30
2018-12-30T10:48:45.644Z,2.70
2018-12-30T10:51:13.839Z,3.13
2018-12-30T10:53:45.203Z,5.97
2018-12-30T10:56:13.342Z,4.67
2018-12-30T10:58:41.582Z,3.70
2018-12-30T11:01:09.791Z,5.70
2018-12-30T11:03:38.272Z,5.40
2018-12-30T11:06:07.786Z,4.20
2018-12-30T11:08:36.879Z,5.17
2018-12-30T11:11:06.138Z,6.27
2018-12-30T11:13:34.464Z,6.83
2018-12-30T11:16:02.626Z,6.50
2018-12-30T11:18:30.797Z,6.23
2018-12-30T11:21:02.418Z,7.60
2018-12-30T11:23:30.865Z,3.13
2018-12-30T11:26:05.878Z,4.83
2018-12-30T11:28:35.071Z,4.80
2018-12-30T11:31:03.258Z,5.27
2018-12-30T11:33:31.404Z,6.80
2018-12-30T11:36:01.756Z,2.87
2018-12-30T11:38:30.271Z,2.63
2018-12-30T11:40:59.532Z,5.72
2018-12-30T11:43:27.701Z,4.27
2018-12-30T11:45:56.405Z,10.70
2018-12-30T11:48:51.009Z,4.73
2018-12-30T11:51:19.131Z,5.63
2018-12-30T11:53:48.331Z,4.93
2018-12-30T11:56:16.588Z,2.83
2018-12-30T11:58:44.800Z,2.73
2018-12-30T12:01:12.959Z,4.27
2018-12-30T12:03:41.167Z,4.77
2018-12-30T12:06:09.572Z,5.17
2018-12-30T12:08:39.073Z,4.17
2018-12-30T12:11:08.207Z,3.30
2018-12-30T12:13:39.857Z,3.90
2018-12-30T12:16:09.312Z,3.37
2018-12-30T12:18:41.553Z,2.97
2018-12-30T12:21:09.699Z,3.23
2018-12-30T12:23:37.869Z,3.07
2018-12-30T12:26:06.365Z,2.27
2018-12-30T12:28:34.550Z,2.10
2018-12-30T12:31:02.678Z,1.90
2018-12-30T12:33:31.799Z,2.00
2018-12-30T12:36:00.288Z,1.70
2018-12-30T12:38:28.456Z,1.93
2018-12-30T12:40:57.678Z,3.97
2018-12-30T12:43:29.968Z,4.37
2018-12-30T12:46:02.151Z,4.67
2018-12-30T12:48:31.259Z,5.27
2018-12-30T12:50:59.477Z,5.07
2018-12-30T12:53:27.865Z,5.57
2018-12-30T12:55:56.327Z,5.33
2018-12-30T12:58:24.486Z,5.33
2018-12-30T13:00:52.683Z,5.40
2018-12-30T13:03:21.902Z,6.27
2018-12-30T13:05:50.061Z,5.20
2018-12-30T13:08:18.442Z,5.70
2018-12-30T13:10:46.581Z,5.80
2018-12-30T13:13:14.770Z,5.17
2018-12-30T13:15:43.238Z,4.67
2018-12-30T13:18:11.450Z,5.57
2018-12-30T13:20:40.622Z,5.33
2018-12-30T13:23:08.779Z,5.33
2018-12-30T13:25:39.400Z,5.70
2018-12-30T13:28:08.610Z,6.37
2018-12-30T13:30:36.770Z,5.10
2018-12-30T13:33:04.963Z,5.33
2018-12-30T13:35:34.126Z,4.87
2018-12-30T13:38:04.284Z,5.77
2018-12-30T13:40:33.466Z,5.17
2018-12-30T13:43:01.647Z,5.33
2018-12-30T13:45:29.834Z,5.72
2018-12-30T13:47:59.248Z,5.63
2018-12-30T13:50:28.419Z,5.20
2018-12-30T13:52:57.621Z,5.20
2018-12-30T13:55:26.321Z,5.33
2018-12-30T13:57:54.792Z,5.83
2018-12-30T14:00:25.273Z,5.13
2018-12-30T14:02:54.413Z,5.20
2018-12-30T14:05:22.606Z,5.40
2018-12-30T14:07:51.008Z,5.10
2018-12-30T14:10:19.112Z,4.60
2018-12-30T14:12:48.329Z,4.80
2018-12-30T14:15:16.862Z,5.40
2018-12-30T14:17:44.965Z,5.07
2018-12-30T14:20:13.483Z,4.90
2018-12-30T14:22:41.734Z,4.80
2018-12-30T14:25:09.820Z,5.60
2018-12-30T14:27:38.901Z,5.27
2018-12-30T14:30:12.966Z,5.40
2018-12-30T14:32:41.068Z,5.60
2018-12-30T14:35:14.107Z,4.80
2018-12-30T14:37:43.244Z,5.37
2018-12-30T14:40:17.884Z,5.27
2018-12-30T14:42:46.065Z,5.70
2018-12-30T14:45:15.085Z,5.60
2018-12-30T14:47:44.271Z,5.73
2018-12-30T14:50:13.520Z,6.10
2018-12-30T14:52:44.807Z,5.50
2018-12-30T14:55:14.290Z,6.37
2018-12-30T14:57:42.477Z,6.43
2018-12-30T15:00:10.979Z,5.70
2018-12-30T15:02:54.565Z,6.13
2018-12-30T15:05:33.251Z,6.53
2018-12-30T15:08:01.402Z,6.33
2018-12-30T15:10:30.610Z,7.13
2018-12-30T15:12:59.275Z,7.13
2018-12-30T15:15:27.467Z,6.40
2018-12-30T15:17:55.647Z,6.27
2018-12-30T15:20:23.927Z,6.23
2018-12-30T15:22:53.328Z,5.87
2018-12-30T15:25:21.517Z,5.70
2018-12-30T15:27:49.641Z,5.90
2018-12-30T15:30:18.082Z,5.97
2018-12-30T15:32:46.300Z,7.30
2018-12-30T15:35:15.493Z,5.87
2018-12-30T15:37:43.704Z,6.63
2018-12-30T15:40:11.835Z,6.03
2018-12-30T15:42:40.033Z,7.13
2018-12-30T15:45:08.443Z,6.50
2018-12-30T15:47:37.600Z,6.43
2018-12-30T15:50:07.126Z,7.07
2018-12-30T15:52:37.327Z,7.53
2018-12-30T15:55:05.496Z,6.70
2018-12-30T15:57:33.933Z,6.77
2018-12-30T16:00:02.397Z,6.60
2018-12-30T16:02:32.614Z,7.23
2018-12-30T16:05:01.776Z,7.67
2018-12-30T16:07:29.955Z,7.83
2018-12-30T16:09:58.649Z,7.30
2018-12-30T16:12:26.794Z,8.23
2018-12-30T16:14:57.190Z,7.30
2018-12-30T16:17:25.458Z,7.07
2018-12-30T16:19:54.627Z,8.20
2018-12-30T16:22:23.110Z,8.00
2018-12-30T16:24:52.066Z,8.10
2018-12-30T16:27:20.241Z,7.70
2018-12-30T16:29:48.413Z,8.37
2018-12-30T16:32:18.552Z,8.37
2018-12-30T16:34:46.690Z,8.60
2018-12-30T16:37:15.899Z,8.60
2018-12-30T16:39:47.736Z,7.10
2018-12-30T16:42:16.306Z,9.13
2018-12-30T16:44:44.750Z,8.97
2018-12-30T16:47:12.917Z,9.17
2018-12-30T16:50:10.390Z,9.10
2018-12-30T16:52:40.102Z,8.20
2018-12-30T16:55:11.089Z,8.90
2018-12-30T16:57:39.232Z,8.57
2018-12-30T17:00:08.886Z,8.33
2018-12-30T17:02:37.154Z,8.57
2018-12-30T17:05:07.697Z,9.23
2018-12-30T17:07:36.031Z,8.43
2018-12-30T17:10:08.213Z,9.37
2018-12-30T17:12:41.374Z,9.67
2018-12-30T17:15:08.278Z,9.70
2018-12-30T17:17:39.326Z,9.63
2018-12-30T17:20:07.487Z,7.70
2018-12-30T17:22:35.736Z,8.57
2018-12-30T17:25:03.932Z,8.50
2018-12-30T17:27:32.210Z,8.83
2018-12-30T17:30:02.190Z,7.90
2018-12-30T17:32:28.907Z,7.77
2018-12-30T17:34:57.065Z,7.93
2018-12-30T17:37:25.260Z,8.50
2018-12-30T17:39:53.430Z,8.07
2018-12-30T17:42:21.899Z,8.50
2018-12-30T17:44:51.472Z,7.53
2018-12-30T17:47:22.372Z,8.53
2018-12-30T17:49:51.558Z,8.03
2018-12-30T17:52:19.960Z,7.53
2018-12-30T17:54:48.243Z,7.20
2018-12-30T17:57:16.443Z,7.33
2018-12-30T17:59:45.836Z,6.93
2018-12-30T18:02:16.136Z,7.37
2018-12-30T18:04:43.035Z,6.93
2018-12-30T18:07:12.082Z,6.57
2018-12-30T18:09:43.120Z,7.10
2018-12-30T18:12:14.777Z,6.43
2018-12-30T18:14:45.908Z,6.60
2018-12-30T18:17:16.275Z,7.10
2018-12-30T18:19:44.551Z,13.07
2018-12-30T18:22:14.060Z,7.60
2018-12-30T18:24:44.702Z,8.20
2018-12-30T18:27:12.934Z,8.13
2018-12-30T18:29:43.682Z,7.63
2018-12-30T18:32:11.910Z,8.63
2018-12-30T18:34:40.027Z,7.70
2018-12-30T18:37:08.230Z,7.60
2018-12-30T18:39:37.978Z,9.27
2018-12-30T18:42:07.681Z,7.90
2018-12-30T18:44:36.118Z,8.17
2018-12-30T18:47:04.274Z,8.05
2018-12-30T18:49:33.665Z,8.77
2018-12-30T18:52:01.870Z,7.87
2018-12-30T18:54:30.277Z,7.53
2018-12-30T18:56:58.705Z,7.97
2018-12-30T18:59:26.966Z,8.63
2018-12-30T19:01:55.331Z,8.50
2018-12-30T19:04:24.586Z,8.63
2018-12-30T19:06:52.778Z,8.60
2018-12-30T19:09:21.705Z,8.17
2018-12-30T19:11:49.915Z,8.23
2018-12-30T19:14:18.055Z,8.63
2018-12-30T19:16:46.227Z,9.20
2018-12-30T19:19:14.539Z,8.77
2018-12-30T19:21:42.717Z,8.13
2018-12-30T19:24:11.133Z,9.00
2018-12-30T19:26:39.347Z,8.47
2018-12-30T19:29:07.507Z,8.60
2018-12-30T19:31:35.695Z,8.00
2018-12-30T19:34:03.874Z,8.67
2018-12-30T19:36:32.009Z,9.57
2018-12-30T19:39:00.209Z,8.35
2018-12-30T19:41:28.388Z,9.73
2018-12-30T19:43:56.566Z,8.73
2018-12-30T19:46:24.728Z,9.03
2018-12-30T19:48:53.930Z,9.90
2018-12-30T19:51:24.043Z,9.50
2018-12-30T19:53:52.230Z,9.77
2018-12-30T19:56:21.988Z,9.57
2018-12-30T19:58:48.585Z,10.43
2018-12-30T20:01:16.736Z,9.90
2018-12-30T20:03:44.838Z,9.70
2018-12-30T20:06:12.996Z,10.20
2018-12-30T20:08:41.224Z,15.83
2018-12-30T20:11:14.520Z,14.93
2018-12-30T20:13:43.172Z,12.23
2018-12-30T20:16:11.556Z,11.37
2018-12-30T20:18:39.682Z,12.03
2018-12-30T20:21:08.168Z,11.77
2018-12-30T20:23:36.344Z,11.77
2018-12-30T20:26:04.526Z,11.57
2018-12-30T20:28:32.685Z,12.17
2018-12-30T20:31:01.132Z,11.13
2018-12-30T20:33:29.357Z,10.63
2018-12-30T20:35:58.539Z,11.60
2018-12-30T20:38:27.112Z,10.17
2018-12-30T20:40:55.190Z,12.57
2018-12-30T20:43:23.380Z,11.43
2018-12-30T20:45:51.547Z,11.77
2018-12-30T20:48:20.007Z,12.83
2018-12-30T20:50:48.195Z,12.17
2018-12-30T20:53:16.430Z,11.90
2018-12-30T20:55:44.786Z,12.40
2018-12-30T20:58:12.933Z,12.33
2018-12-30T21:00:41.088Z,11.93
2018-12-30T21:03:09.830Z,12.77
2018-12-30T21:05:38.980Z,11.17
2018-12-30T21:08:07.167Z,11.57
2018-12-30T21:10:35.318Z,12.30
2018-12-30T21:13:03.789Z,12.37
2018-12-30T21:15:31.980Z,13.77
2018-12-30T21:18:00.147Z,12.33
2018-12-30T21:20:28.329Z,13.73
2018-12-30T21:22:56.511Z,12.87
2018-12-30T21:25:25.758Z,12.37
2018-12-30T21:27:53.993Z,13.67
2018-12-30T21:30:22.151Z,13.10
2018-12-30T21:32:50.323Z,14.33
2018-12-30T21:35:18.498Z,13.37
2018-12-30T21:37:46.658Z,12.53
2018-12-30T21:40:14.861Z,13.67
2018-12-30T21:42:44.021Z,13.00
2018-12-30T21:45:15.573Z,13.47
2018-12-30T21:47:43.753Z,13.23
2018-12-30T21:50:11.943Z,14.43
2018-12-30T21:52:40.150Z,13.23
2018-12-30T21:55:08.807Z,13.20
2018-12-30T21:57:36.952Z,14.27
2018-12-30T22:00:06.575Z,13.10
2018-12-30T22:02:34.747Z,14.70
2018-12-30T22:05:02.936Z,13.67
2018-12-30T22:07:31.096Z,14.17
2018-12-30T22:09:59.267Z,13.50
2018-12-30T22:12:27.451Z,13.47
2018-12-30T22:14:56.238Z,13.38
2018-12-30T22:17:24.424Z,12.23
2018-12-30T22:19:52.584Z,12.30
2018-12-30T22:22:20.741Z,13.37
2018-12-30T22:24:49.157Z,12.80
2018-12-30T22:27:17.280Z,13.20
2018-12-30T22:29:45.749Z,13.17
2018-12-30T22:32:13.920Z,14.27
2018-12-30T22:34:42.350Z,13.47
2018-12-30T22:37:10.502Z,12.43
2018-12-30T22:39:38.912Z,13.20
2018-12-30T22:42:07.090Z,13.33
2018-12-30T22:44:35.230Z,13.17
2018-12-30T22:47:03.428Z,13.03
2018-12-30T22:49:31.569Z,13.50
2018-12-30T22:51:59.749Z,13.47
2018-12-30T22:54:28.156Z,14.90
2018-12-30T22:56:56.394Z,14.07
2018-12-30T22:59:24.579Z,14.13
2018-12-30T23:01:52.756Z,15.67
2018-12-30T23:04:20.904Z,14.03
2018-12-30T23:06:49.123Z,14.17
2018-12-30T23:09:17.492Z,13.17
2018-12-30T23:11:45.889Z,13.17
2018-12-30T23:14:14.289Z,15.00
2018-12-30T23:16:42.888Z,14.27
2018-12-30T23:19:11.317Z,15.53
2018-12-30T23:21:39.493Z,14.30
2018-12-30T23:24:07.638Z,15.30
2018-12-30T23:26:36.064Z,14.93
2018-12-30T23:29:04.203Z,13.63
2018-12-30T23:31:32.361Z,14.67
2018-12-30T23:34:00.530Z,14.30
2018-12-30T23:36:28.707Z,15.53
2018-12-30T23:38:56.882Z,16.00
2018-12-30T23:41:25.039Z,17.67
2018-12-30T23:43:53.225Z,16.57
2018-12-30T23:46:21.417Z,15.83
2018-12-30T23:48:49.583Z,16.47
2018-12-30T23:51:17.930Z,16.53
2018-12-30T23:53:46.120Z,16.17
2018-12-30T23:56:14.302Z,15.27
2018-12-30T23:58:42.582Z,15.40
