createdAt,value
2022-10-02T00:00:21.825Z,6.00
2022-10-02T00:04:15.376Z,6.70
2022-10-02T00:07:49.991Z,6.60
2022-10-02T00:11:22.138Z,6.40
2022-10-02T00:14:52.143Z,5.80
2022-10-02T00:18:23.800Z,5.30
2022-10-02T00:22:13.695Z,5.20
2022-10-02T00:25:46.175Z,4.70
2022-10-02T00:29:33.569Z,4.70
2022-10-02T00:33:13.980Z,3.90
2022-10-02T00:36:51.026Z,4.10
2022-10-02T00:40:43.092Z,3.70
2022-10-02T00:44:24.377Z,3.80
2022-10-02T00:48:00.506Z,3.70
2022-10-02T00:51:47.526Z,4.10
2022-10-02T00:55:52.417Z,3.70
2022-10-02T00:59:32.022Z,3.50
2022-10-02T01:03:13.033Z,3.10
2022-10-02T01:06:40.262Z,3.20
2022-10-02T01:10:10.110Z,3.10
2022-10-02T01:13:36.731Z,2.90
2022-10-02T01:17:05.252Z,3.10
2022-10-02T01:20:38.152Z,2.90
2022-10-02T01:24:11.808Z,2.80
2022-10-02T01:27:39.611Z,3.50
2022-10-02T01:31:11.128Z,2.80
2022-10-02T01:34:38.337Z,3.40
2022-10-02T01:38:09.148Z,2.90
2022-10-02T01:41:41.555Z,3.20
2022-10-02T01:45:10.664Z,2.80
2022-10-02T01:48:52.226Z,3.40
2022-10-02T01:52:36.829Z,3.30
2022-10-02T01:56:13.116Z,3.40
2022-10-02T01:59:52.927Z,3.60
2022-10-02T02:03:23.840Z,3.70
2022-10-02T02:06:58.871Z,3.60
2022-10-02T02:10:29.005Z,3.30
2022-10-02T02:14:02.437Z,3.30
2022-10-02T02:17:34.514Z,3.60
2022-10-02T02:21:05.141Z,3.90
2022-10-02T02:24:37.664Z,3.80
2022-10-02T02:28:08.751Z,4.00
2022-10-02T02:31:41.428Z,3.90
2022-10-02T02:35:14.422Z,4.10
2022-10-02T02:38:45.985Z,4.00
2022-10-02T02:42:17.656Z,4.00
2022-10-02T02:45:53.311Z,4.50
2022-10-02T02:49:20.193Z,4.50
2022-10-02T02:52:53.323Z,4.80
2022-10-02T02:56:22.239Z,4.50
2022-10-02T02:59:51.652Z,4.80
2022-10-02T03:03:18.310Z,5.10
2022-10-02T03:06:47.361Z,4.80
2022-10-02T03:10:21.466Z,4.90
2022-10-02T03:14:02.192Z,5.60
2022-10-02T03:17:41.431Z,5.40
2022-10-02T03:21:14.933Z,5.60
2022-10-02T03:28:31.859Z,6.20
2022-10-02T03:32:09.313Z,6.10
2022-10-02T03:35:36.558Z,6.50
2022-10-02T03:39:24.193Z,6.70
2022-10-02T03:42:52.871Z,6.70
2022-10-02T03:46:19.997Z,6.10
2022-10-02T03:49:47.996Z,6.50
2022-10-02T03:53:18.649Z,5.20
2022-10-02T03:56:52.549Z,5.80
2022-10-02T04:00:23.641Z,5.70
2022-10-02T04:03:55.659Z,6.10
2022-10-02T04:07:29.243Z,5.10
2022-10-02T04:11:05.003Z,5.00
2022-10-02T04:14:41.577Z,5.00
2022-10-02T04:18:15.334Z,4.20
2022-10-02T04:21:48.548Z,3.70
2022-10-02T04:25:19.793Z,3.50
2022-10-02T04:28:52.978Z,3.00
2022-10-02T04:35:58.401Z,3.00
2022-10-02T04:39:44.582Z,2.70
2022-10-02T04:43:25.792Z,2.20
2022-10-02T04:47:13.838Z,2.70
2022-10-02T04:50:52.040Z,2.10
2022-10-02T04:54:41.288Z,2.00
2022-10-02T04:58:26.100Z,1.70
2022-10-02T05:02:06.394Z,2.10
2022-10-02T05:05:55.839Z,1.80
2022-10-02T05:09:31.499Z,2.20
2022-10-02T05:13:08.360Z,2.20
2022-10-02T05:16:52.844Z,1.80
2022-10-02T05:20:41.963Z,2.40
2022-10-02T05:24:37.091Z,2.80
2022-10-02T05:28:28.932Z,2.50
2022-10-02T05:32:11.130Z,2.60
2022-10-02T05:35:55.225Z,2.20
2022-10-02T05:39:29.196Z,2.30
2022-10-02T05:43:05.724Z,2.30
2022-10-02T05:46:39.040Z,2.20
2022-10-02T05:50:16.986Z,2.20
2022-10-02T05:53:48.838Z,2.10
2022-10-02T05:57:27.654Z,2.30
2022-10-02T06:01:00.271Z,2.20
2022-10-02T06:04:35.231Z,2.50
2022-10-02T06:08:05.511Z,2.50
2022-10-02T06:11:37.457Z,3.20
2022-10-02T06:15:09.503Z,2.60
2022-10-02T06:18:38.899Z,2.30
2022-10-02T06:22:11.042Z,2.30
2022-10-02T06:25:44.863Z,2.10
2022-10-02T06:29:21.492Z,2.30
2022-10-02T06:32:56.408Z,2.40
2022-10-02T06:36:56.974Z,2.90
2022-10-02T06:40:50.653Z,2.00
2022-10-02T06:44:27.671Z,2.20
2022-10-02T06:48:07.008Z,2.30
2022-10-02T06:51:47.928Z,2.20
2022-10-02T06:55:41.114Z,2.60
2022-10-02T06:59:20.873Z,3.10
2022-10-02T07:03:23.497Z,2.60
2022-10-02T07:07:11.545Z,2.50
2022-10-02T07:10:44.696Z,2.20
2022-10-02T07:14:30.713Z,2.50
2022-10-02T07:18:12.067Z,2.10
2022-10-02T07:21:52.055Z,2.30
2022-10-02T07:25:43.578Z,3.30
2022-10-02T07:29:32.684Z,2.80
2022-10-02T07:33:09.309Z,2.00
2022-10-02T07:36:45.949Z,2.50
2022-10-02T07:40:32.666Z,2.80
2022-10-02T07:44:11.815Z,3.10
2022-10-02T07:48:02.974Z,2.20
2022-10-02T07:51:50.045Z,5.80
2022-10-02T07:55:23.027Z,4.50
2022-10-02T07:58:57.084Z,5.70
2022-10-02T08:02:31.715Z,3.50
2022-10-02T08:06:00.777Z,3.30
2022-10-02T08:09:36.760Z,2.40
2022-10-02T08:13:20.793Z,2.50
2022-10-02T08:16:50.683Z,3.30
2022-10-02T08:20:27.417Z,3.40
2022-10-02T08:24:02.713Z,3.60
2022-10-02T08:27:49.384Z,4.60
2022-10-02T08:31:17.284Z,3.50
2022-10-02T08:34:45.032Z,3.50
2022-10-02T08:38:28.359Z,4.80
2022-10-02T08:42:30.620Z,4.00
2022-10-02T08:46:41.673Z,3.50
2022-10-02T08:50:30.385Z,3.60
2022-10-02T08:54:23.222Z,2.90
2022-10-02T08:58:27.614Z,3.60
2022-10-02T09:02:51.539Z,3.70
2022-10-02T09:06:43.180Z,3.20
2022-10-02T09:10:46.265Z,4.10
2022-10-02T09:14:35.279Z,3.00
2022-10-02T09:18:17.388Z,2.80
2022-10-02T09:21:56.405Z,2.90
2022-10-02T09:25:37.271Z,3.60
2022-10-02T09:29:48.517Z,2.40
2022-10-02T09:33:44.905Z,2.90
2022-10-02T09:37:41.971Z,2.70
2022-10-02T09:41:36.139Z,3.40
2022-10-02T09:45:36.808Z,4.60
2022-10-02T09:49:59.378Z,6.20
2022-10-02T09:53:47.126Z,2.90
2022-10-02T09:57:47.324Z,4.70
2022-10-02T10:01:35.471Z,2.80
2022-10-02T10:05:28.575Z,2.80
2022-10-02T10:09:41.545Z,3.70
2022-10-02T10:13:33.921Z,2.70
2022-10-02T10:17:31.983Z,3.10
2022-10-02T10:21:34.469Z,3.00
2022-10-02T10:25:28.967Z,3.30
2022-10-02T10:29:22.447Z,2.60
2022-10-02T10:33:25.987Z,2.50
2022-10-02T10:37:19.799Z,3.60
2022-10-02T10:41:26.429Z,3.40
2022-10-02T10:45:23.881Z,3.10
2022-10-02T10:49:33.334Z,3.40
2022-10-02T10:53:28.184Z,2.70
2022-10-02T10:57:01.339Z,3.10
2022-10-02T11:04:17.910Z,2.80
2022-10-02T11:08:03.304Z,2.00
2022-10-02T11:11:40.961Z,2.20
2022-10-02T11:15:31.116Z,1.90
2022-10-02T11:19:21.855Z,2.30
2022-10-02T11:23:14.680Z,2.50
2022-10-02T11:26:57.312Z,2.50
2022-10-02T11:30:41.839Z,2.20
2022-10-02T11:34:47.040Z,2.30
2022-10-02T11:38:55.698Z,2.30
2022-10-02T11:43:00.801Z,2.20
2022-10-02T11:46:45.780Z,1.70
2022-10-02T11:50:43.682Z,1.80
2022-10-02T11:54:27.909Z,1.90
2022-10-02T11:58:12.511Z,1.70
2022-10-02T12:01:47.767Z,1.80
2022-10-02T12:05:38.357Z,2.40
2022-10-02T12:09:14.957Z,2.40
2022-10-02T12:12:51.749Z,1.90
2022-10-02T12:16:34.020Z,2.40
2022-10-02T12:20:33.881Z,2.30
2022-10-02T12:24:30.026Z,1.80
2022-10-02T12:28:05.996Z,1.50
2022-10-02T12:31:51.425Z,2.30
2022-10-02T12:35:47.115Z,2.10
2022-10-02T12:39:39.226Z,4.30
2022-10-02T12:43:43.552Z,3.00
2022-10-02T12:47:42.547Z,2.60
2022-10-02T12:51:36.009Z,1.80
2022-10-02T12:55:30.331Z,3.20
2022-10-02T12:59:12.030Z,2.30
2022-10-02T13:03:12.539Z,2.30
2022-10-02T13:07:16.386Z,1.90
2022-10-02T13:10:58.665Z,1.60
2022-10-02T13:14:56.013Z,1.50
2022-10-02T13:18:53.050Z,1.40
2022-10-02T13:22:31.632Z,1.20
2022-10-02T13:26:13.290Z,1.30
2022-10-02T13:29:53.453Z,1.40
2022-10-02T13:33:34.505Z,1.50
2022-10-02T13:37:20.716Z,1.30
2022-10-02T13:40:54.285Z,1.50
2022-10-02T13:48:06.035Z,1.50
2022-10-02T13:51:44.145Z,1.20
2022-10-02T13:55:22.954Z,1.70
2022-10-02T13:59:08.587Z,1.20
2022-10-02T14:03:05.348Z,1.70
2022-10-02T14:06:39.401Z,1.40
2022-10-02T14:10:16.702Z,1.80
2022-10-02T14:14:03.445Z,2.20
2022-10-02T14:17:42.079Z,1.50
2022-10-02T14:21:21.803Z,1.70
2022-10-02T14:25:06.314Z,2.50
2022-10-02T14:28:48.847Z,2.60
2022-10-02T14:32:52.697Z,4.30
2022-10-02T14:36:27.786Z,2.50
2022-10-02T14:39:57.484Z,3.00
2022-10-02T14:43:55.643Z,2.60
2022-10-02T14:47:37.413Z,2.50
2022-10-02T14:51:36.051Z,2.80
2022-10-02T14:55:27.272Z,1.90
2022-10-02T14:59:10.320Z,1.30
2022-10-02T15:02:58.678Z,2.00
2022-10-02T15:06:39.351Z,2.20
2022-10-02T15:10:20.869Z,1.60
2022-10-02T15:13:52.897Z,1.10
2022-10-02T15:17:49.132Z,2.20
2022-10-02T15:21:28.222Z,1.10
2022-10-02T15:25:00.978Z,1.40
2022-10-02T15:28:42.135Z,1.70
2022-10-02T15:32:36.570Z,1.40
2022-10-02T15:36:36.161Z,2.70
2022-10-02T15:40:25.336Z,1.20
2022-10-02T15:44:08.801Z,1.80
2022-10-02T15:48:03.264Z,1.60
2022-10-02T15:52:02.283Z,1.90
2022-10-02T15:55:39.063Z,2.50
2022-10-02T15:59:38.707Z,1.90
2022-10-02T16:03:17.405Z,1.40
2022-10-02T16:07:05.238Z,2.30
2022-10-02T16:10:43.404Z,3.10
2022-10-02T16:14:16.780Z,5.00
2022-10-02T16:18:09.306Z,7.20
2022-10-02T16:22:06.016Z,8.10
2022-10-02T16:25:52.810Z,4.60
2022-10-02T16:29:32.735Z,3.40
2022-10-02T16:33:18.378Z,3.80
2022-10-02T16:36:52.400Z,3.40
2022-10-02T16:40:30.384Z,3.40
2022-10-02T16:44:08.315Z,3.80
2022-10-02T16:47:45.968Z,3.60
2022-10-02T16:51:33.100Z,4.30
2022-10-02T16:55:13.477Z,4.80
2022-10-02T16:58:49.727Z,7.20
2022-10-02T17:02:23.921Z,8.30
2022-10-02T17:05:54.712Z,8.80
2022-10-02T17:09:30.425Z,15.00
2022-10-02T17:13:08.666Z,13.10
2022-10-02T17:16:41.944Z,33.00
2022-10-02T17:20:21.873Z,21.10
2022-10-02T17:23:57.427Z,18.20
2022-10-02T17:27:47.633Z,11.10
2022-10-02T17:31:26.352Z,11.20
2022-10-02T17:34:53.476Z,9.40
2022-10-02T17:38:48.973Z,11.60
2022-10-02T17:42:32.843Z,10.40
2022-10-02T17:46:26.723Z,8.20
2022-10-02T17:50:06.576Z,9.80
2022-10-02T17:54:13.575Z,10.50
2022-10-02T17:57:54.746Z,5.80
2022-10-02T18:01:31.936Z,8.20
2022-10-02T18:05:21.006Z,6.70
2022-10-02T18:09:13.531Z,9.00
2022-10-02T18:13:02.061Z,10.30
2022-10-02T18:16:51.984Z,7.40
2022-10-02T18:20:34.486Z,14.80
2022-10-02T18:24:34.764Z,9.50
2022-10-02T18:28:37.009Z,6.40
2022-10-02T18:32:25.482Z,6.10
2022-10-02T18:36:05.109Z,5.10
2022-10-02T18:40:02.099Z,5.40
2022-10-02T18:44:03.297Z,5.00
2022-10-02T18:47:45.728Z,5.40
2022-10-02T18:51:32.867Z,4.60
2022-10-02T18:55:36.470Z,5.10
2022-10-02T18:59:22.745Z,4.70
2022-10-02T19:03:17.450Z,4.30
2022-10-02T19:06:59.389Z,5.20
2022-10-02T19:10:45.080Z,5.30
2022-10-02T19:14:22.661Z,4.50
2022-10-02T19:18:01.403Z,5.60
2022-10-02T19:21:30.650Z,4.80
2022-10-02T19:25:17.481Z,5.10
2022-10-02T19:28:51.762Z,6.60
2022-10-02T19:32:26.391Z,5.30
2022-10-02T19:35:54.479Z,5.20
2022-10-02T19:39:28.850Z,4.30
2022-10-02T19:43:05.862Z,5.20
2022-10-02T19:46:41.058Z,3.80
2022-10-02T19:50:23.105Z,4.10
2022-10-02T19:54:07.488Z,4.20
2022-10-02T19:57:43.056Z,4.70
2022-10-02T20:01:20.850Z,4.20
2022-10-02T20:04:50.756Z,4.10
2022-10-02T20:08:25.748Z,3.60
2022-10-02T20:11:59.786Z,4.00
2022-10-02T20:15:48.494Z,4.20
2022-10-02T20:19:23.113Z,3.70
2022-10-02T20:22:59.175Z,3.80
2022-10-02T20:26:30.921Z,4.40
2022-10-02T20:30:07.138Z,3.70
2022-10-02T20:33:41.417Z,4.40
2022-10-02T20:37:14.741Z,5.50
2022-10-02T20:40:50.270Z,5.80
2022-10-02T20:44:28.820Z,5.20
2022-10-02T20:49:06.908Z,5.10
2022-10-02T20:53:02.446Z,4.90
2022-10-02T20:56:49.306Z,4.10
2022-10-02T21:00:21.445Z,4.30
2022-10-02T21:04:39.724Z,4.50
2022-10-02T21:12:36.153Z,4.90
2022-10-02T21:16:31.595Z,5.20
2022-10-02T21:20:46.123Z,5.50
2022-10-02T21:25:01.323Z,6.00
2022-10-02T21:28:58.386Z,5.20
2022-10-02T21:32:43.072Z,4.20
2022-10-02T21:36:17.529Z,4.30
2022-10-02T21:43:50.789Z,3.30
2022-10-02T21:47:48.794Z,3.10
2022-10-02T21:51:51.900Z,2.80
2022-10-02T21:56:10.106Z,2.60
2022-10-02T22:00:14.281Z,2.50
2022-10-02T22:04:11.831Z,2.20
2022-10-02T22:07:49.031Z,2.50
2022-10-02T22:11:30.624Z,2.20
2022-10-02T22:15:11.917Z,2.00
2022-10-02T22:22:26.643Z,1.70
2022-10-02T22:26:10.534Z,2.00
2022-10-02T22:29:48.087Z,1.50
2022-10-02T22:33:39.536Z,2.10
2022-10-02T22:37:28.394Z,1.60
2022-10-02T22:40:59.306Z,1.40
2022-10-02T22:44:32.745Z,1.30
2022-10-02T22:48:06.323Z,1.70
2022-10-02T22:51:45.559Z,1.40
2022-10-02T22:55:20.331Z,1.50
2022-10-02T22:58:55.510Z,1.50
2022-10-02T23:02:29.193Z,1.60
2022-10-02T23:06:01.246Z,1.80
2022-10-02T23:09:36.681Z,1.20
2022-10-02T23:13:17.484Z,2.10
2022-10-02T23:16:50.157Z,1.10
2022-10-02T23:20:26.537Z,1.40
2022-10-02T23:24:00.091Z,1.60
2022-10-02T23:27:37.828Z,1.80
2022-10-02T23:31:17.504Z,1.40
2022-10-02T23:34:53.202Z,1.30
2022-10-02T23:38:34.737Z,1.40
2022-10-02T23:42:05.480Z,1.40
2022-10-02T23:45:38.132Z,1.30
2022-10-02T23:49:06.080Z,2.20
2022-10-02T23:53:12.611Z,2.00
2022-10-02T23:56:52.920Z,1.90
