createdAt,value
2022-11-21T00:00:46.771Z,40.29
2022-11-21T00:03:13.473Z,40.38
2022-11-21T00:05:46.062Z,40.51
2022-11-21T00:08:17.910Z,40.66
2022-11-21T00:10:44.664Z,40.24
2022-11-21T00:13:17.488Z,40.13
2022-11-21T00:15:44.612Z,40.22
2022-11-21T00:18:13.953Z,40.44
2022-11-21T00:20:41.254Z,40.36
2022-11-21T00:23:08.285Z,40.28
2022-11-21T00:25:35.361Z,40.38
2022-11-21T00:28:01.748Z,40.18
2022-11-21T00:30:28.407Z,40.36
2022-11-21T00:32:54.845Z,40.07
2022-11-21T00:35:21.421Z,40.23
2022-11-21T00:37:48.598Z,40.49
2022-11-21T00:40:15.201Z,39.99
2022-11-21T00:42:41.619Z,40.19
2022-11-21T00:45:08.384Z,40.34
2022-11-21T00:47:34.690Z,40.35
2022-11-21T00:50:01.034Z,39.93
2022-11-21T00:52:27.352Z,40.06
2022-11-21T00:54:53.765Z,39.94
2022-11-21T00:57:20.070Z,39.96
2022-11-21T00:59:46.418Z,39.96
2022-11-21T01:02:13.757Z,40.22
2022-11-21T01:04:40.161Z,39.82
2022-11-21T01:07:06.580Z,40.05
2022-11-21T01:09:32.971Z,39.87
2022-11-21T01:11:59.307Z,40.37
2022-11-21T01:14:25.873Z,39.91
2022-11-21T01:16:52.485Z,39.78
2022-11-21T01:19:18.853Z,39.91
2022-11-21T01:21:45.156Z,40.05
2022-11-21T01:24:12.317Z,40.00
2022-11-21T01:26:39.058Z,39.85
2022-11-21T01:29:06.782Z,40.11
2022-11-21T01:31:33.126Z,39.83
2022-11-21T01:34:00.694Z,40.17
2022-11-21T01:36:32.237Z,40.14
2022-11-21T01:39:03.101Z,40.11
2022-11-21T01:41:36.231Z,39.95
2022-11-21T01:44:09.794Z,39.78
2022-11-21T01:46:36.159Z,40.16
2022-11-21T01:49:06.626Z,39.91
2022-11-21T01:51:43.405Z,39.75
2022-11-21T01:54:24.251Z,40.28
2022-11-21T01:56:54.614Z,40.05
2022-11-21T01:59:31.519Z,40.02
2022-11-21T02:02:00.388Z,40.21
2022-11-21T02:04:30.754Z,39.91
2022-11-21T02:06:58.994Z,40.21
2022-11-21T02:09:26.201Z,39.77
2022-11-21T02:11:58.274Z,39.86
2022-11-21T02:14:26.075Z,39.97
2022-11-21T02:16:55.958Z,40.22
2022-11-21T02:19:44.786Z,40.03
2022-11-21T02:22:38.250Z,40.00
2022-11-21T02:25:06.603Z,40.13
2022-11-21T02:27:33.709Z,39.79
2022-11-21T02:30:06.482Z,39.88
2022-11-21T02:32:36.774Z,40.09
2022-11-21T02:35:03.557Z,39.99
2022-11-21T02:37:31.721Z,39.76
2022-11-21T02:40:01.005Z,40.22
2022-11-21T02:42:34.550Z,39.92
2022-11-21T02:45:12.746Z,39.70
2022-11-21T02:47:40.209Z,39.93
2022-11-21T02:50:19.025Z,39.73
2022-11-21T02:52:45.391Z,39.96
2022-11-21T02:55:13.400Z,39.92
2022-11-21T02:57:40.078Z,39.81
2022-11-21T03:00:07.453Z,39.91
2022-11-21T03:02:33.838Z,39.50
2022-11-21T03:05:00.796Z,39.68
2022-11-21T03:07:27.244Z,39.70
2022-11-21T03:09:53.598Z,40.01
2022-11-21T03:12:19.978Z,39.59
2022-11-21T03:14:46.436Z,39.97
2022-11-21T03:17:12.799Z,39.64
2022-11-21T03:19:39.120Z,39.80
2022-11-21T03:22:05.722Z,39.55
2022-11-21T03:24:32.157Z,39.86
2022-11-21T03:26:58.530Z,39.81
2022-11-21T03:29:24.925Z,39.60
2022-11-21T03:31:51.270Z,39.76
2022-11-21T03:34:17.595Z,39.44
2022-11-21T03:36:43.953Z,39.80
2022-11-21T03:39:10.490Z,39.54
2022-11-21T03:41:36.815Z,39.39
2022-11-21T03:44:08.731Z,39.53
2022-11-21T03:46:37.697Z,39.75
2022-11-21T03:49:04.650Z,39.66
2022-11-21T03:51:31.350Z,39.65
2022-11-21T03:53:57.874Z,39.33
2022-11-21T03:56:25.546Z,39.51
2022-11-21T03:58:52.229Z,39.40
2022-11-21T04:01:18.849Z,39.52
2022-11-21T04:03:46.046Z,39.66
2022-11-21T04:06:14.493Z,39.45
2022-11-21T04:08:41.037Z,39.63
2022-11-21T04:11:07.788Z,39.60
2022-11-21T04:13:34.470Z,39.64
2022-11-21T04:16:00.788Z,39.45
2022-11-21T04:18:27.552Z,39.58
2022-11-21T04:21:04.694Z,39.82
2022-11-21T04:23:31.107Z,39.57
2022-11-21T04:25:57.566Z,39.49
2022-11-21T04:28:24.239Z,39.23
2022-11-21T04:30:54.468Z,39.38
2022-11-21T04:33:21.365Z,39.64
2022-11-21T04:35:47.705Z,39.23
2022-11-21T04:38:15.186Z,39.67
2022-11-21T04:40:44.125Z,39.60
2022-11-21T04:43:10.434Z,39.54
2022-11-21T04:45:36.790Z,39.39
2022-11-21T04:48:03.238Z,39.33
2022-11-21T04:50:29.569Z,39.24
2022-11-21T04:52:57.202Z,39.39
2022-11-21T04:55:28.134Z,39.20
2022-11-21T04:57:54.502Z,39.05
2022-11-21T05:00:24.432Z,39.13
2022-11-21T05:02:51.457Z,39.45
2022-11-21T05:05:18.305Z,39.26
2022-11-21T05:07:44.730Z,39.38
2022-11-21T05:10:11.333Z,39.31
2022-11-21T05:12:56.153Z,39.10
2022-11-21T05:15:24.849Z,39.06
2022-11-21T05:17:51.662Z,39.44
2022-11-21T05:20:18.822Z,39.19
2022-11-21T05:22:49.723Z,39.30
2022-11-21T05:25:16.493Z,39.01
2022-11-21T05:27:42.930Z,39.24
2022-11-21T05:30:10.279Z,39.22
2022-11-21T05:32:36.622Z,39.45
2022-11-21T05:35:03.135Z,39.53
2022-11-21T05:37:29.461Z,39.44
2022-11-21T05:39:55.782Z,39.27
2022-11-21T05:42:42.082Z,39.42
2022-11-21T05:45:09.079Z,39.20
2022-11-21T05:47:35.431Z,39.35
2022-11-21T05:50:01.794Z,39.00
2022-11-21T05:52:28.743Z,39.35
2022-11-21T05:54:55.061Z,39.53
2022-11-21T05:57:21.454Z,39.45
2022-11-21T05:59:47.763Z,39.05
2022-11-21T06:02:32.546Z,39.14
2022-11-21T06:04:58.893Z,39.05
2022-11-21T06:07:25.314Z,39.28
2022-11-21T06:09:51.647Z,39.24
2022-11-21T06:12:21.517Z,39.26
2022-11-21T06:14:51.527Z,39.09
2022-11-21T06:17:17.892Z,39.39
2022-11-21T06:19:44.257Z,39.03
2022-11-21T06:22:10.639Z,39.09
2022-11-21T06:24:36.999Z,39.09
2022-11-21T06:27:03.332Z,39.08
2022-11-21T06:29:29.644Z,39.06
2022-11-21T06:31:56.023Z,39.44
2022-11-21T06:34:22.403Z,39.69
2022-11-21T06:36:49.455Z,39.59
2022-11-21T06:39:16.188Z,39.65
2022-11-21T06:41:42.544Z,39.38
2022-11-21T06:44:08.925Z,40.56
2022-11-21T06:46:35.226Z,40.25
2022-11-21T06:49:01.526Z,40.06
2022-11-21T06:51:27.898Z,39.71
2022-11-21T06:53:56.936Z,40.70
2022-11-21T06:56:27.726Z,40.55
2022-11-21T06:58:54.243Z,40.34
2022-11-21T07:01:20.598Z,40.11
2022-11-21T07:03:46.985Z,40.25
2022-11-21T07:06:13.966Z,40.73
2022-11-21T07:08:41.050Z,40.74
2022-11-21T07:11:28.026Z,40.64
2022-11-21T07:13:54.748Z,40.93
2022-11-21T07:16:21.241Z,40.96
2022-11-21T07:18:47.645Z,40.93
2022-11-21T07:21:14.457Z,41.13
2022-11-21T07:23:40.845Z,41.30
2022-11-21T07:26:08.215Z,41.48
2022-11-21T07:28:34.928Z,41.09
2022-11-21T07:31:07.119Z,41.63
2022-11-21T07:33:37.332Z,41.97
2022-11-21T07:36:03.967Z,41.60
2022-11-21T07:38:30.368Z,41.90
2022-11-21T07:40:56.830Z,41.38
2022-11-21T07:43:23.206Z,41.76
2022-11-21T07:45:49.510Z,41.42
2022-11-21T07:48:15.954Z,41.97
2022-11-21T07:50:42.333Z,42.18
2022-11-21T07:53:11.144Z,41.92
2022-11-21T07:55:40.638Z,41.87
2022-11-21T07:58:10.018Z,42.09
2022-11-21T08:00:38.918Z,42.20
2022-11-21T08:03:06.888Z,42.36
2022-11-21T08:05:41.488Z,42.10
2022-11-21T08:08:09.115Z,42.38
2022-11-21T08:10:40.608Z,42.69
2022-11-21T08:13:07.220Z,42.64
2022-11-21T08:15:34.002Z,42.37
2022-11-21T08:18:07.814Z,42.65
2022-11-21T08:20:34.188Z,42.45
2022-11-21T08:23:00.493Z,42.80
2022-11-21T08:25:26.953Z,42.64
2022-11-21T08:27:56.506Z,43.07
2022-11-21T08:30:22.862Z,42.97
2022-11-21T08:32:49.162Z,42.71
2022-11-21T08:35:15.607Z,43.10
2022-11-21T08:37:41.918Z,43.05
2022-11-21T08:40:08.914Z,43.18
2022-11-21T08:42:35.278Z,43.21
2022-11-21T08:45:01.593Z,43.18
2022-11-21T08:47:27.893Z,43.18
2022-11-21T08:49:54.281Z,43.70
2022-11-21T08:52:20.598Z,43.69
2022-11-21T08:54:46.942Z,43.58
2022-11-21T08:57:13.256Z,43.31
2022-11-21T08:59:39.809Z,43.29
2022-11-21T09:02:07.030Z,43.46
2022-11-21T09:04:33.528Z,43.40
2022-11-21T09:07:00.739Z,43.36
2022-11-21T09:09:27.170Z,43.49
2022-11-21T09:11:53.476Z,43.42
2022-11-21T09:14:38.249Z,43.64
2022-11-21T09:17:22.886Z,44.17
2022-11-21T09:19:49.291Z,44.06
2022-11-21T09:22:15.594Z,43.83
2022-11-21T09:24:41.950Z,44.00
2022-11-21T09:27:08.306Z,43.87
2022-11-21T09:29:34.616Z,43.72
2022-11-21T09:32:00.986Z,43.61
2022-11-21T09:34:27.611Z,43.61
2022-11-21T09:36:55.382Z,43.61
2022-11-21T09:39:21.816Z,44.27
2022-11-21T09:42:00.371Z,43.51
2022-11-21T09:44:35.658Z,43.77
2022-11-21T09:47:45.623Z,43.77
2022-11-21T09:50:11.916Z,43.65
2022-11-21T09:52:44.950Z,43.56
2022-11-21T09:55:34.550Z,43.74
2022-11-21T09:58:04.197Z,43.80
2022-11-21T10:00:31.178Z,43.78
2022-11-21T10:02:59.719Z,43.74
2022-11-21T10:05:47.138Z,43.85
2022-11-21T10:08:23.710Z,43.66
2022-11-21T10:10:58.183Z,43.55
2022-11-21T10:13:40.494Z,43.66
2022-11-21T10:16:35.763Z,43.73
2022-11-21T10:19:26.086Z,43.48
2022-11-21T10:22:05.314Z,43.90
2022-11-21T10:24:34.599Z,43.75
2022-11-21T10:27:06.478Z,43.86
2022-11-21T10:29:41.650Z,44.00
2022-11-21T10:32:19.599Z,43.75
2022-11-21T10:34:46.579Z,43.72
2022-11-21T10:37:27.981Z,44.21
2022-11-21T10:39:56.382Z,44.22
2022-11-21T10:42:51.859Z,43.83
2022-11-21T10:45:19.399Z,43.90
2022-11-21T10:47:48.013Z,44.08
2022-11-21T10:50:33.335Z,44.26
2022-11-21T10:53:27.668Z,44.38
2022-11-21T10:56:05.181Z,44.34
2022-11-21T10:58:46.303Z,44.23
2022-11-21T11:01:29.904Z,44.09
2022-11-21T11:04:28.234Z,44.31
2022-11-21T11:06:56.399Z,44.26
2022-11-21T11:09:30.638Z,44.10
2022-11-21T11:12:23.894Z,43.84
2022-11-21T11:14:54.739Z,43.96
2022-11-21T11:17:34.046Z,43.87
2022-11-21T11:20:03.626Z,44.22
2022-11-21T11:22:30.820Z,44.32
2022-11-21T11:25:00.411Z,44.10
2022-11-21T11:27:29.106Z,43.96
2022-11-21T11:29:55.926Z,44.16
2022-11-21T11:32:23.355Z,44.04
2022-11-21T11:34:55.402Z,43.85
2022-11-21T11:37:41.571Z,44.01
2022-11-21T11:40:34.337Z,43.55
2022-11-21T11:43:32.476Z,44.14
2022-11-21T11:46:43.173Z,43.87
2022-11-21T11:49:20.683Z,44.02
2022-11-21T11:51:52.894Z,44.26
2022-11-21T11:54:24.518Z,44.03
2022-11-21T11:56:51.062Z,44.31
2022-11-21T11:59:31.828Z,44.38
2022-11-21T12:02:27.411Z,44.20
2022-11-21T12:04:59.129Z,44.41
2022-11-21T12:10:33.735Z,44.15
2022-11-21T12:13:11.272Z,44.59
2022-11-21T12:15:49.599Z,44.38
2022-11-21T12:18:21.609Z,44.46
2022-11-21T12:20:56.890Z,44.39
2022-11-21T12:23:27.569Z,44.57
2022-11-21T12:26:10.837Z,44.93
2022-11-21T12:28:52.368Z,44.49
2022-11-21T12:31:37.339Z,44.81
2022-11-21T12:34:21.938Z,45.17
2022-11-21T12:37:08.424Z,45.00
2022-11-21T12:39:56.603Z,44.97
2022-11-21T12:42:49.287Z,44.88
2022-11-21T12:45:36.609Z,44.80
2022-11-21T12:48:37.187Z,45.22
2022-11-21T12:51:55.991Z,45.19
2022-11-21T12:54:57.073Z,44.66
2022-11-21T12:57:48.571Z,45.23
2022-11-21T13:00:42.815Z,44.75
2022-11-21T13:03:21.760Z,44.88
2022-11-21T13:05:52.521Z,44.83
2022-11-21T13:08:25.245Z,44.82
2022-11-21T13:11:27.789Z,44.82
2022-11-21T13:14:15.722Z,44.53
2022-11-21T13:16:50.351Z,44.82
2022-11-21T13:19:23.086Z,44.83
2022-11-21T13:21:53.675Z,44.65
2022-11-21T13:24:45.029Z,45.03
2022-11-21T13:27:39.324Z,45.00
2022-11-21T13:30:11.710Z,44.63
2022-11-21T13:32:49.551Z,44.90
2022-11-21T13:35:19.280Z,44.89
2022-11-21T13:37:54.800Z,44.79
2022-11-21T13:40:27.193Z,44.75
2022-11-21T13:43:31.946Z,45.01
2022-11-21T13:45:58.323Z,44.96
2022-11-21T13:48:30.729Z,45.02
2022-11-21T13:51:35.629Z,45.20
2022-11-21T13:54:26.462Z,45.20
2022-11-21T13:57:12.423Z,44.91
2022-11-21T14:00:02.763Z,45.18
2022-11-21T14:02:48.031Z,45.21
2022-11-21T14:05:52.364Z,45.27
2022-11-21T14:08:24.533Z,45.11
2022-11-21T14:10:52.659Z,45.68
2022-11-21T14:13:28.309Z,45.73
2022-11-21T14:16:21.522Z,45.44
2022-11-21T14:18:48.035Z,45.27
2022-11-21T14:21:40.589Z,45.54
2022-11-21T14:24:19.051Z,45.59
2022-11-21T14:26:49.022Z,45.27
2022-11-21T14:29:37.070Z,45.69
2022-11-21T14:32:03.911Z,45.77
2022-11-21T14:34:33.030Z,45.86
2022-11-21T14:37:04.776Z,46.04
2022-11-21T14:39:38.067Z,45.93
2022-11-21T14:42:15.468Z,45.89
2022-11-21T14:44:42.695Z,45.98
2022-11-21T14:47:19.623Z,45.87
2022-11-21T14:49:51.760Z,45.61
2022-11-21T14:52:30.473Z,46.07
2022-11-21T14:55:28.517Z,45.86
2022-11-21T14:57:45.938Z,46.16
2022-11-21T15:03:04.932Z,45.94
2022-11-21T15:06:00.828Z,45.81
2022-11-21T15:11:11.649Z,46.05
2022-11-21T15:16:24.938Z,46.27
2022-11-21T15:18:51.295Z,46.19
2022-11-21T15:21:17.756Z,46.21
2022-11-21T15:23:45.354Z,45.80
2022-11-21T15:26:41.068Z,46.02
2022-11-21T15:29:20.772Z,45.80
2022-11-21T15:32:05.406Z,46.25
2022-11-21T15:37:18.594Z,45.80
2022-11-21T15:39:48.374Z,46.03
2022-11-21T15:42:33.585Z,45.85
2022-11-21T15:45:22.560Z,45.38
2022-11-21T15:47:49.266Z,45.98
2022-11-21T15:50:16.596Z,45.48
2022-11-21T15:52:50.770Z,45.64
2022-11-21T15:55:24.585Z,46.06
2022-11-21T15:57:13.499Z,45.67
2022-11-21T15:57:14.294Z,46.40
2022-11-21T15:57:51.023Z,45.95
2022-11-21T16:00:17.959Z,45.97
2022-11-21T16:02:44.352Z,45.81
2022-11-21T16:05:14.701Z,45.98
2022-11-21T16:07:41.806Z,46.10
2022-11-21T16:10:17.992Z,46.15
2022-11-21T16:12:47.716Z,45.95
2022-11-21T16:15:14.248Z,46.33
2022-11-21T16:17:41.560Z,46.11
2022-11-21T16:20:08.253Z,46.07
2022-11-21T16:22:34.600Z,46.22
2022-11-21T16:25:00.913Z,46.26
2022-11-21T16:27:27.738Z,46.27
2022-11-21T16:29:54.080Z,46.24
2022-11-21T16:32:20.420Z,46.01
2022-11-21T16:34:47.071Z,46.18
2022-11-21T16:37:14.390Z,45.89
2022-11-21T16:39:41.796Z,46.09
2022-11-21T16:42:10.832Z,46.12
2022-11-21T16:44:37.235Z,45.75
2022-11-21T16:47:08.120Z,45.85
2022-11-21T16:49:35.298Z,45.88
2022-11-21T16:52:01.697Z,46.30
2022-11-21T16:54:28.206Z,46.03
2022-11-21T16:56:54.594Z,45.88
2022-11-21T16:59:20.902Z,46.18
2022-11-21T17:01:47.481Z,46.66
2022-11-21T17:04:28.894Z,46.30
2022-11-21T17:06:55.295Z,46.67
2022-11-21T17:09:21.605Z,46.29
2022-11-21T17:11:47.913Z,46.63
2022-11-21T17:14:14.374Z,46.70
2022-11-21T17:16:41.579Z,46.92
2022-11-21T17:19:11.916Z,47.54
2022-11-21T17:21:38.296Z,47.86
2022-11-21T17:24:04.792Z,47.67
2022-11-21T17:26:31.305Z,46.58
2022-11-21T17:29:00.090Z,47.34
2022-11-21T17:31:27.384Z,47.04
2022-11-21T17:33:56.169Z,47.13
2022-11-21T17:36:24.504Z,47.11
2022-11-21T17:38:51.762Z,47.28
2022-11-21T17:41:20.026Z,47.65
2022-11-21T17:43:48.217Z,47.56
2022-11-21T17:46:17.401Z,47.16
2022-11-21T17:48:51.265Z,47.00
2022-11-21T17:51:23.797Z,47.45
2022-11-21T17:53:51.323Z,47.46
2022-11-21T17:56:20.629Z,47.11
2022-11-21T17:58:47.377Z,47.15
2022-11-21T18:01:18.876Z,47.08
2022-11-21T18:03:47.092Z,47.15
2022-11-21T18:06:15.918Z,46.94
2022-11-21T18:08:44.302Z,47.04
2022-11-21T18:11:12.214Z,46.97
2022-11-21T18:13:38.817Z,47.24
2022-11-21T18:16:09.053Z,47.13
2022-11-21T18:18:36.595Z,46.94
2022-11-21T18:21:08.294Z,46.73
2022-11-21T18:23:35.146Z,47.12
2022-11-21T18:26:06.371Z,46.69
2022-11-21T18:28:33.126Z,46.80
2022-11-21T18:31:13.494Z,46.69
2022-11-21T18:33:40.894Z,46.69
2022-11-21T18:36:08.923Z,46.92
2022-11-21T18:38:48.762Z,46.97
2022-11-21T18:41:21.145Z,46.66
2022-11-21T18:44:06.639Z,46.75
2022-11-21T18:46:35.862Z,47.01
2022-11-21T18:49:05.891Z,46.85
2022-11-21T18:51:33.350Z,46.74
2022-11-21T18:54:04.213Z,46.70
2022-11-21T18:56:30.611Z,47.01
2022-11-21T18:58:58.794Z,46.82
2022-11-21T19:01:28.073Z,46.62
2022-11-21T19:03:55.752Z,46.75
2022-11-21T19:06:24.720Z,47.12
2022-11-21T19:08:55.968Z,46.69
2022-11-21T19:11:25.453Z,46.58
2022-11-21T19:13:53.285Z,46.93
2022-11-21T19:16:24.473Z,46.63
2022-11-21T19:19:18.668Z,46.21
2022-11-21T19:21:39.333Z,46.37
2022-11-21T19:24:07.179Z,46.28
2022-11-21T19:26:33.533Z,46.29
2022-11-21T19:28:59.850Z,46.28
2022-11-21T19:31:26.301Z,46.31
2022-11-21T19:33:52.749Z,46.39
2022-11-21T19:36:21.659Z,46.51
2022-11-21T19:38:50.875Z,46.53
2022-11-21T19:41:25.291Z,46.58
2022-11-21T19:43:53.722Z,46.38
2022-11-21T19:46:22.259Z,46.75
2022-11-21T19:48:52.681Z,46.52
2022-11-21T19:51:20.782Z,46.44
2022-11-21T19:53:47.781Z,46.86
2022-11-21T19:56:21.904Z,46.37
2022-11-21T19:58:48.973Z,46.83
2022-11-21T20:01:21.393Z,46.97
2022-11-21T20:03:49.689Z,46.83
2022-11-21T20:06:21.863Z,46.68
2022-11-21T20:08:54.095Z,46.79
2022-11-21T20:11:22.057Z,46.49
2022-11-21T20:13:49.894Z,46.75
2022-11-21T20:16:28.176Z,46.61
2022-11-21T20:18:57.018Z,46.41
2022-11-21T20:21:24.118Z,46.39
2022-11-21T20:23:50.929Z,46.80
2022-11-21T20:26:18.630Z,46.80
2022-11-21T20:28:45.458Z,46.64
2022-11-21T20:31:14.240Z,46.75
2022-11-21T20:33:45.462Z,46.39
2022-11-21T20:36:18.480Z,46.77
2022-11-21T20:38:50.059Z,46.46
2022-11-21T20:41:16.385Z,46.60
2022-11-21T20:44:26.769Z,46.71
2022-11-21T20:46:29.466Z,46.60
2022-11-21T20:48:56.628Z,46.38
2022-11-21T20:54:10.289Z,46.24
2022-11-21T20:56:39.416Z,46.28
2022-11-21T20:59:09.052Z,46.37
2022-11-21T21:01:35.395Z,46.55
2022-11-21T21:04:01.744Z,46.08
2022-11-21T21:06:28.301Z,46.11
2022-11-21T21:08:54.676Z,46.08
2022-11-21T21:14:09.865Z,46.44
2022-11-21T21:16:36.294Z,46.25
2022-11-21T21:19:02.817Z,45.94
2022-11-21T21:21:30.822Z,45.72
2022-11-21T21:24:05.266Z,45.98
2022-11-21T21:26:41.867Z,46.01
2022-11-21T21:29:11.211Z,45.80
2022-11-21T21:31:37.609Z,45.76
2022-11-21T21:34:03.912Z,45.85
2022-11-21T21:36:31.917Z,45.67
2022-11-21T21:38:59.901Z,45.85
2022-11-21T21:41:28.673Z,45.78
2022-11-21T21:43:56.947Z,45.97
2022-11-21T21:46:25.683Z,45.35
2022-11-21T21:48:55.783Z,45.50
2022-11-21T21:51:23.577Z,45.60
2022-11-21T21:53:51.468Z,45.35
2022-11-21T21:56:19.437Z,45.64
2022-11-21T21:58:47.791Z,45.74
2022-11-21T22:01:15.462Z,45.78
2022-11-21T22:03:42.911Z,45.36
2022-11-21T22:06:16.950Z,45.38
2022-11-21T22:08:44.721Z,45.35
2022-11-21T22:11:22.167Z,45.33
2022-11-21T22:13:58.763Z,45.59
2022-11-21T22:16:25.796Z,45.46
2022-11-21T22:18:52.503Z,45.46
2022-11-21T22:21:29.150Z,45.15
2022-11-21T22:24:23.336Z,45.16
2022-11-21T22:26:45.506Z,45.15
2022-11-21T22:29:11.856Z,45.06
2022-11-21T22:31:38.677Z,45.06
2022-11-21T22:34:05.151Z,45.23
2022-11-21T22:36:31.541Z,44.89
2022-11-21T22:38:57.857Z,44.92
2022-11-21T22:41:25.965Z,44.84
2022-11-21T22:43:58.740Z,45.06
2022-11-21T22:46:27.039Z,44.86
2022-11-21T22:48:54.066Z,44.88
2022-11-21T22:51:22.503Z,45.05
2022-11-21T22:53:49.801Z,44.94
2022-11-21T22:56:18.557Z,45.04
2022-11-21T22:58:45.909Z,44.62
2022-11-21T23:01:19.046Z,44.76
2022-11-21T23:03:46.165Z,44.63
2022-11-21T23:06:21.677Z,44.53
2022-11-21T23:08:48.302Z,44.82
2022-11-21T23:11:22.518Z,44.83
2022-11-21T23:13:49.523Z,44.53
2022-11-21T23:16:15.924Z,44.52
2022-11-21T23:18:42.389Z,44.36
2022-11-21T23:21:10.130Z,44.68
2022-11-21T23:23:36.832Z,44.41
2022-11-21T23:26:04.034Z,44.42
2022-11-21T23:28:30.855Z,44.45
2022-11-21T23:30:57.522Z,44.35
2022-11-21T23:33:24.228Z,44.38
2022-11-21T23:35:50.711Z,44.53
2022-11-21T23:38:18.023Z,44.52
2022-11-21T23:40:46.252Z,44.58
2022-11-21T23:43:13.467Z,44.19
2022-11-21T23:45:39.814Z,44.23
2022-11-21T23:48:06.381Z,44.23
2022-11-21T23:50:32.721Z,44.45
2022-11-21T23:52:59.023Z,44.15
2022-11-21T23:55:25.362Z,44.40
2022-11-21T23:57:51.713Z,44.05
