createdAt,value
2018-11-26T00:01:09.725Z,108.13
2018-11-26T00:06:52.350Z,96.50
2018-11-26T00:16:15.232Z,109.00
2018-11-26T00:19:05.896Z,103.83
2018-11-26T00:21:57.200Z,107.37
2018-11-26T00:24:53.885Z,108.27
2018-11-26T00:27:41.652Z,105.83
2018-11-26T00:30:29.276Z,111.37
2018-11-26T00:33:17.178Z,97.77
2018-11-26T00:36:04.976Z,93.17
2018-11-26T00:38:52.546Z,100.47
2018-11-26T00:41:20.875Z,93.17
2018-11-26T00:44:10.321Z,102.80
2018-11-26T00:46:57.944Z,97.10
2018-11-26T00:49:45.550Z,106.03
2018-11-26T00:52:33.390Z,107.90
2018-11-26T00:55:20.939Z,109.70
2018-11-26T00:58:08.922Z,105.87
2018-11-26T01:00:56.611Z,102.07
2018-11-26T01:03:44.245Z,103.13
2018-11-26T01:06:33.678Z,104.07
2018-11-26T01:18:43.033Z,97.80
2018-11-26T01:24:24.184Z,98.27
2018-11-26T01:27:11.778Z,87.33
2018-11-26T01:29:59.613Z,90.77
2018-11-26T01:32:47.210Z,99.43
2018-11-26T01:35:34.864Z,87.13
2018-11-26T01:38:22.537Z,91.97
2018-11-26T01:40:53.301Z,93.80
2018-11-26T01:43:40.829Z,87.00
2018-11-26T01:46:28.527Z,97.60
2018-11-26T01:49:16.026Z,91.57
2018-11-26T01:52:03.899Z,88.27
2018-11-26T01:54:51.412Z,93.87
2018-11-26T01:57:39.077Z,88.20
2018-11-26T02:00:26.921Z,82.40
2018-11-26T02:03:14.611Z,90.63
2018-11-26T02:06:02.180Z,87.00
2018-11-26T02:08:49.747Z,87.63
2018-11-26T02:11:37.267Z,96.30
2018-11-26T02:14:24.905Z,89.80
2018-11-26T02:17:12.498Z,82.77
2018-11-26T02:20:00.055Z,85.47
2018-11-26T02:22:47.647Z,77.40
2018-11-26T02:25:35.218Z,88.50
2018-11-26T02:28:22.821Z,87.63
2018-11-26T02:31:10.643Z,85.10
2018-11-26T02:33:58.176Z,86.97
2018-11-26T02:36:45.928Z,82.90
2018-11-26T02:39:33.769Z,81.70
2018-11-26T02:42:21.363Z,81.20
2018-11-26T02:45:09.074Z,88.07
2018-11-26T02:47:56.642Z,89.63
2018-11-26T02:50:44.132Z,89.17
2018-11-26T02:53:31.685Z,81.93
2018-11-26T02:56:19.248Z,85.90
2018-11-26T02:59:07.156Z,89.80
2018-11-26T03:01:54.743Z,95.50
2018-11-26T03:04:42.341Z,96.03
2018-11-26T03:07:10.558Z,87.07
2018-11-26T03:09:58.083Z,89.80
2018-11-26T03:12:45.680Z,76.13
2018-11-26T03:15:33.582Z,83.83
2018-11-26T03:21:17.296Z,79.83
2018-11-26T03:24:05.021Z,88.57
2018-11-26T03:26:52.794Z,76.23
2018-11-26T03:29:40.392Z,79.73
2018-11-26T03:32:27.951Z,77.10
2018-11-26T03:35:15.729Z,86.23
2018-11-26T03:37:43.922Z,86.43
2018-11-26T03:40:31.441Z,85.07
2018-11-26T03:43:19.040Z,90.17
2018-11-26T03:45:47.270Z,86.23
2018-11-26T03:48:15.473Z,77.80
2018-11-26T03:51:03.048Z,92.90
2018-11-26T03:53:50.601Z,88.60
2018-11-26T03:56:38.168Z,80.13
2018-11-26T03:59:25.725Z,96.73
2018-11-26T04:02:13.204Z,91.20
2018-11-26T04:05:01.097Z,97.30
2018-11-26T04:07:48.824Z,87.97
2018-11-26T04:10:36.585Z,88.47
2018-11-26T04:13:04.803Z,96.23
2018-11-26T04:15:52.559Z,95.90
2018-11-26T04:18:40.153Z,97.00
2018-11-26T04:21:27.734Z,86.43
2018-11-26T04:24:15.457Z,85.07
2018-11-26T04:27:06.812Z,90.73
2018-11-26T04:29:54.695Z,91.97
2018-11-26T04:32:42.320Z,93.07
2018-11-26T04:35:29.907Z,83.43
2018-11-26T04:38:17.449Z,85.87
2018-11-26T04:41:05.199Z,92.70
2018-11-26T04:43:52.954Z,95.97
2018-11-26T04:46:40.520Z,85.37
2018-11-26T04:49:28.235Z,85.27
2018-11-26T04:55:22.616Z,85.50
2018-11-26T04:58:10.131Z,81.93
2018-11-26T05:00:57.767Z,87.87
2018-11-26T05:03:45.403Z,91.77
2018-11-26T05:06:33.174Z,87.03
2018-11-26T05:09:20.977Z,85.73
2018-11-26T05:12:08.578Z,91.90
2018-11-26T05:14:56.155Z,94.13
2018-11-26T05:17:43.749Z,95.60
2018-11-26T05:20:31.284Z,86.70
2018-11-26T05:23:18.933Z,90.67
2018-11-26T05:26:06.451Z,93.13
2018-11-26T05:28:54.013Z,92.60
2018-11-26T05:31:42.044Z,86.60
2018-11-26T05:34:29.859Z,92.87
2018-11-26T05:37:17.871Z,90.33
2018-11-26T05:40:05.506Z,91.37
2018-11-26T05:42:53.022Z,82.43
2018-11-26T05:45:40.691Z,89.70
2018-11-26T05:48:28.283Z,91.23
2018-11-26T05:51:15.876Z,87.97
2018-11-26T05:54:03.529Z,99.67
2018-11-26T05:56:51.130Z,91.40
2018-11-26T05:59:38.686Z,89.00
2018-11-26T06:02:45.524Z,94.37
2018-11-26T06:05:33.207Z,85.90
2018-11-26T06:08:48.982Z,94.50
2018-11-26T06:11:17.328Z,91.57
2018-11-26T06:13:45.690Z,90.70
2018-11-26T06:16:14.004Z,81.33
2018-11-26T06:18:42.290Z,85.53
2018-11-26T06:21:10.621Z,91.10
2018-11-26T06:23:41.902Z,86.80
2018-11-26T06:26:10.221Z,89.60
2018-11-26T06:28:38.459Z,83.53
2018-11-26T06:31:06.631Z,85.60
2018-11-26T06:33:35.004Z,88.27
2018-11-26T06:36:03.341Z,84.83
2018-11-26T06:38:31.890Z,82.57
2018-11-26T06:41:01.444Z,91.17
2018-11-26T06:43:29.933Z,88.67
2018-11-26T06:45:58.103Z,85.57
2018-11-26T06:48:26.263Z,83.40
2018-11-26T06:50:54.397Z,85.00
2018-11-26T06:53:22.576Z,91.73
2018-11-26T06:55:50.678Z,86.37
2018-11-26T06:58:18.884Z,89.57
2018-11-26T07:00:47.916Z,84.43
2018-11-26T07:03:16.081Z,84.07
2018-11-26T07:05:44.320Z,79.47
2018-11-26T07:08:12.640Z,92.53
2018-11-26T07:10:40.988Z,81.63
2018-11-26T07:13:09.347Z,89.93
2018-11-26T07:15:38.595Z,79.17
2018-11-26T07:18:06.824Z,81.47
2018-11-26T07:20:34.944Z,80.10
2018-11-26T07:23:03.177Z,82.13
2018-11-26T07:25:31.413Z,73.53
2018-11-26T07:27:59.571Z,81.93
2018-11-26T07:30:28.608Z,75.33
2018-11-26T07:32:56.882Z,87.83
2018-11-26T07:35:25.018Z,73.33
2018-11-26T07:37:53.218Z,81.17
2018-11-26T07:40:22.147Z,78.47
2018-11-26T07:42:51.467Z,79.73
2018-11-26T07:45:19.581Z,87.00
2018-11-26T07:47:47.751Z,79.30
2018-11-26T07:50:16.441Z,83.57
2018-11-26T07:52:44.543Z,84.60
2018-11-26T07:55:13.376Z,82.67
2018-11-26T07:57:41.615Z,75.30
2018-11-26T08:00:10.722Z,88.97
2018-11-26T08:02:39.512Z,81.33
2018-11-26T08:05:08.681Z,77.33
2018-11-26T08:07:36.830Z,77.27
2018-11-26T08:10:06.101Z,79.07
2018-11-26T08:12:34.336Z,78.07
2018-11-26T08:15:03.658Z,74.37
2018-11-26T08:17:33.349Z,75.73
2018-11-26T08:20:01.829Z,73.33
2018-11-26T08:22:30.334Z,69.00
2018-11-26T08:24:58.641Z,77.00
2018-11-26T08:27:26.850Z,81.23
2018-11-26T08:29:55.082Z,68.30
2018-11-26T08:32:23.419Z,75.50
2018-11-26T08:34:51.748Z,74.07
2018-11-26T08:37:24.409Z,77.50
2018-11-26T08:39:52.832Z,67.57
2018-11-26T08:42:27.415Z,79.00
2018-11-26T08:45:00.825Z,82.00
2018-11-26T08:47:36.742Z,69.40
2018-11-26T08:50:05.157Z,80.00
2018-11-26T08:52:33.995Z,71.57
2018-11-26T08:55:02.304Z,80.87
2018-11-26T08:57:30.770Z,86.43
2018-11-26T08:59:59.134Z,77.60
2018-11-26T09:02:31.475Z,87.50
2018-11-26T09:05:01.285Z,84.40
2018-11-26T09:07:30.623Z,82.93
2018-11-26T09:09:58.935Z,78.63
2018-11-26T09:12:27.474Z,82.40
2018-11-26T09:14:55.924Z,78.93
2018-11-26T09:17:24.225Z,81.37
2018-11-26T09:19:52.568Z,84.87
2018-11-26T09:22:20.747Z,83.70
2018-11-26T09:24:48.928Z,89.57
2018-11-26T09:27:17.111Z,83.93
2018-11-26T09:29:45.372Z,80.97
2018-11-26T09:32:13.686Z,80.23
2018-11-26T09:34:41.884Z,90.23
2018-11-26T09:37:10.025Z,90.37
2018-11-26T09:39:38.533Z,84.50
2018-11-26T09:42:06.784Z,87.87
2018-11-26T09:44:35.009Z,84.97
2018-11-26T09:47:03.281Z,86.17
2018-11-26T09:49:31.515Z,84.77
2018-11-26T09:51:59.685Z,90.13
2018-11-26T09:54:28.027Z,86.27
2018-11-26T09:56:56.321Z,81.73
2018-11-26T09:59:24.744Z,79.93
2018-11-26T10:01:53.251Z,86.20
2018-11-26T10:04:21.518Z,82.13
2018-11-26T10:06:49.723Z,85.87
2018-11-26T10:09:17.901Z,85.23
2018-11-26T10:11:46.206Z,83.67
2018-11-26T10:14:14.471Z,92.23
2018-11-26T10:16:42.744Z,88.67
2018-11-26T10:19:10.893Z,88.57
2018-11-26T10:21:39.230Z,85.60
2018-11-26T10:24:07.429Z,80.70
2018-11-26T10:26:35.570Z,80.07
2018-11-26T10:29:04.094Z,81.63
2018-11-26T10:31:32.315Z,79.87
2018-11-26T10:34:01.285Z,86.70
2018-11-26T10:36:29.459Z,84.47
2018-11-26T10:38:57.558Z,84.80
2018-11-26T10:41:25.769Z,85.50
2018-11-26T10:43:54.159Z,82.10
2018-11-26T10:46:22.336Z,81.77
2018-11-26T10:48:50.486Z,76.87
2018-11-26T10:51:18.696Z,75.83
2018-11-26T10:53:46.985Z,81.00
2018-11-26T10:56:15.191Z,82.87
2018-11-26T10:58:43.601Z,77.97
2018-11-26T11:01:17.264Z,79.80
2018-11-26T11:03:45.482Z,86.33
2018-11-26T11:06:13.734Z,74.00
2018-11-26T11:08:41.943Z,74.50
2018-11-26T11:11:10.155Z,69.73
2018-11-26T11:13:38.392Z,76.97
2018-11-26T11:16:06.813Z,73.27
2018-11-26T11:18:35.074Z,79.10
2018-11-26T11:21:03.419Z,77.00
2018-11-26T11:23:31.725Z,75.57
2018-11-26T11:25:59.978Z,74.77
2018-11-26T11:28:32.092Z,74.80
2018-11-26T11:31:00.389Z,79.23
2018-11-26T11:33:28.763Z,70.00
2018-11-26T11:35:57.198Z,74.57
2018-11-26T11:38:25.519Z,75.03
2018-11-26T11:40:53.920Z,75.23
2018-11-26T11:43:22.420Z,75.47
2018-11-26T11:45:50.983Z,70.80
2018-11-26T11:48:19.974Z,73.70
2018-11-26T11:55:33.229Z,68.33
2018-11-26T11:58:02.441Z,81.37
2018-11-26T12:00:34.717Z,78.20
2018-11-26T12:03:04.050Z,70.53
2018-11-26T12:05:32.588Z,66.70
2018-11-26T12:08:01.066Z,67.63
2018-11-26T12:10:29.306Z,64.80
2018-11-26T12:12:57.766Z,65.67
2018-11-26T12:15:26.064Z,69.87
2018-11-26T12:17:54.237Z,69.10
2018-11-26T12:20:22.633Z,74.00
2018-11-26T12:22:50.929Z,70.03
2018-11-26T12:25:19.621Z,71.43
2018-11-26T12:27:47.980Z,65.00
2018-11-26T12:30:17.081Z,71.67
2018-11-26T12:32:45.535Z,63.17
2018-11-26T12:35:13.869Z,75.47
2018-11-26T12:37:42.169Z,66.50
2018-11-26T12:40:11.089Z,67.37
2018-11-26T12:42:39.645Z,65.53
2018-11-26T12:45:10.987Z,72.23
2018-11-26T12:47:39.321Z,63.30
2018-11-26T12:50:07.671Z,69.27
2018-11-26T12:52:36.534Z,63.80
2018-11-26T12:55:04.770Z,69.87
2018-11-26T12:57:33.178Z,68.17
2018-11-26T13:00:01.596Z,69.93
2018-11-26T13:02:29.832Z,63.73
2018-11-26T13:04:59.237Z,70.43
2018-11-26T13:07:28.787Z,62.73
2018-11-26T13:09:57.320Z,66.73
2018-11-26T13:12:25.592Z,65.43
2018-11-26T13:14:53.770Z,69.50
2018-11-26T13:17:22.432Z,64.10
2018-11-26T13:19:50.870Z,70.10
2018-11-26T13:22:19.473Z,66.27
2018-11-26T13:24:48.772Z,63.03
2018-11-26T13:27:17.146Z,61.87
2018-11-26T13:29:45.482Z,67.43
2018-11-26T13:32:14.104Z,69.60
2018-11-26T13:34:42.550Z,66.77
2018-11-26T13:37:10.964Z,62.37
2018-11-26T13:39:39.357Z,64.43
2018-11-26T13:42:07.634Z,66.27
2018-11-26T13:44:36.125Z,63.50
2018-11-26T13:47:04.641Z,62.23
2018-11-26T13:49:32.994Z,60.70
2018-11-26T13:52:01.413Z,58.50
2018-11-26T13:54:29.981Z,60.20
2018-11-26T13:56:58.355Z,64.30
2018-11-26T13:59:26.623Z,69.97
2018-11-26T14:01:55.026Z,66.53
2018-11-26T14:04:23.197Z,67.47
2018-11-26T14:06:51.381Z,59.67
2018-11-26T14:09:19.605Z,63.73
2018-11-26T14:11:47.878Z,66.83
2018-11-26T14:14:16.393Z,68.97
2018-11-26T14:16:44.633Z,65.73
2018-11-26T14:19:12.934Z,67.73
2018-11-26T14:21:41.547Z,64.43
2018-11-26T14:24:10.186Z,65.57
2018-11-26T14:26:39.536Z,59.67
2018-11-26T14:29:08.142Z,62.23
2018-11-26T14:31:36.466Z,55.33
2018-11-26T14:34:04.805Z,66.33
2018-11-26T14:36:33.103Z,59.77
2018-11-26T14:39:01.399Z,58.50
2018-11-26T14:41:29.597Z,61.07
2018-11-26T14:43:57.808Z,63.47
2018-11-26T14:46:26.082Z,58.87
2018-11-26T14:48:54.461Z,59.50
2018-11-26T14:51:23.111Z,62.33
2018-11-26T14:53:51.364Z,62.17
2018-11-26T14:56:19.818Z,62.43
2018-11-26T14:58:47.967Z,64.80
2018-11-26T15:01:16.811Z,63.20
2018-11-26T15:03:45.339Z,58.87
2018-11-26T15:06:13.631Z,67.90
2018-11-26T15:08:42.210Z,63.53
2018-11-26T15:11:10.491Z,73.60
2018-11-26T15:13:38.658Z,68.33
2018-11-26T15:16:07.147Z,66.90
2018-11-26T15:18:35.987Z,72.30
2018-11-26T15:21:04.363Z,71.93
2018-11-26T15:23:33.708Z,70.43
2018-11-26T15:26:01.979Z,72.73
2018-11-26T15:28:30.321Z,71.47
2018-11-26T15:30:58.566Z,65.60
2018-11-26T15:33:26.949Z,70.40
2018-11-26T15:35:55.224Z,63.30
2018-11-26T15:38:23.415Z,68.77
2018-11-26T15:40:51.579Z,72.33
2018-11-26T15:43:19.832Z,71.20
2018-11-26T15:45:48.010Z,67.77
2018-11-26T15:48:17.075Z,68.93
2018-11-26T15:50:51.899Z,78.70
2018-11-26T15:53:20.322Z,69.93
2018-11-26T15:55:49.696Z,68.33
2018-11-26T15:58:23.580Z,73.97
2018-11-26T16:00:46.497Z,79.13
2018-11-26T16:03:14.966Z,69.47
2018-11-26T16:05:45.107Z,74.43
2018-11-26T16:08:14.839Z,75.50
2018-11-26T16:10:43.146Z,73.77
2018-11-26T16:13:12.838Z,71.43
2018-11-26T16:18:23.963Z,72.67
2018-11-26T16:20:52.414Z,73.60
2018-11-26T16:23:21.002Z,78.03
2018-11-26T16:25:49.744Z,98.00
2018-11-26T16:28:20.488Z,78.07
2018-11-26T16:30:49.800Z,71.67
2018-11-26T16:33:18.628Z,70.90
2018-11-26T16:35:49.122Z,70.63
2018-11-26T16:38:17.924Z,71.67
2018-11-26T16:40:47.347Z,71.47
2018-11-26T16:43:20.159Z,74.73
2018-11-26T16:45:52.383Z,71.03
2018-11-26T16:48:23.299Z,60.87
2018-11-26T16:50:52.215Z,64.00
2018-11-26T16:53:21.304Z,70.47
2018-11-26T16:55:55.993Z,63.40
2018-11-26T16:58:26.061Z,65.57
2018-11-26T17:00:57.363Z,64.27
2018-11-26T17:03:27.235Z,65.27
2018-11-26T17:05:56.378Z,62.67
2018-11-26T17:08:24.819Z,58.30
2018-11-26T17:10:53.063Z,59.50
2018-11-26T17:13:21.472Z,54.03
2018-11-26T17:15:49.639Z,56.27
2018-11-26T17:18:17.846Z,60.80
2018-11-26T17:20:46.950Z,56.77
2018-11-26T17:23:15.467Z,55.80
2018-11-26T17:25:43.884Z,54.57
2018-11-26T17:31:39.211Z,50.47
2018-11-26T17:34:08.216Z,52.93
2018-11-26T17:36:36.673Z,52.13
2018-11-26T17:39:06.804Z,52.30
2018-11-26T17:41:35.132Z,48.57
2018-11-26T17:44:03.877Z,47.83
2018-11-26T17:46:35.936Z,47.37
2018-11-26T17:49:04.522Z,48.67
2018-11-26T17:51:32.828Z,51.10
2018-11-26T17:54:02.265Z,48.03
2018-11-26T17:56:30.630Z,50.37
2018-11-26T17:58:58.988Z,52.03
2018-11-26T18:01:30.320Z,49.43
2018-11-26T18:03:58.600Z,51.27
2018-11-26T18:06:32.704Z,50.90
2018-11-26T18:09:01.013Z,47.27
2018-11-26T18:11:29.511Z,51.57
2018-11-26T18:13:57.891Z,50.20
2018-11-26T18:16:26.269Z,48.13
2018-11-26T18:18:54.482Z,51.23
2018-11-26T18:21:22.834Z,50.50
2018-11-26T18:23:51.155Z,52.90
2018-11-26T18:26:19.514Z,50.20
2018-11-26T18:28:49.620Z,53.33
2018-11-26T18:31:32.874Z,53.73
