createdAt,value
2017-06-24T00:00:00.413Z,24.75
2017-06-24T00:00:25.987Z,24.68
2017-06-24T00:00:51.568Z,24.75
2017-06-24T00:01:17.124Z,24.76
2017-06-24T00:01:42.697Z,24.85
2017-06-24T00:02:08.292Z,24.8
2017-06-24T00:02:33.917Z,24.75
2017-06-24T00:02:59.485Z,24.79
2017-06-24T00:03:25.081Z,24.75
2017-06-24T00:03:50.648Z,24.75
2017-06-24T00:04:16.220Z,24.83
2017-06-24T00:04:41.792Z,24.77
2017-06-24T00:05:07.375Z,24.75
2017-06-24T00:05:32.949Z,24.77
2017-06-24T00:05:58.509Z,24.73
2017-06-24T00:06:24.068Z,24.75
2017-06-24T00:06:49.639Z,24.79
2017-06-24T00:07:15.210Z,24.8
2017-06-24T00:07:40.767Z,24.76
2017-06-24T00:08:06.341Z,24.77
2017-06-24T00:08:31.900Z,24.73
2017-06-24T00:08:57.474Z,24.82
2017-06-24T00:09:23.035Z,24.82
2017-06-24T00:09:48.632Z,24.75
2017-06-24T00:10:14.201Z,24.71
2017-06-24T00:10:39.770Z,24.76
2017-06-24T00:11:05.441Z,24.82
2017-06-24T00:11:31.125Z,24.75
2017-06-24T00:11:56.683Z,24.71
2017-06-24T00:12:22.259Z,24.77
2017-06-24T00:12:47.838Z,24.76
2017-06-24T00:13:13.412Z,24.82
2017-06-24T00:13:38.983Z,24.82
2017-06-24T00:14:04.558Z,24.79
2017-06-24T00:14:30.128Z,24.76
2017-06-24T00:14:55.704Z,24.75
2017-06-24T00:15:21.297Z,24.76
2017-06-24T00:15:46.852Z,24.75
2017-06-24T00:16:12.416Z,24.8
2017-06-24T00:16:37.978Z,24.76
2017-06-24T00:17:03.552Z,24.68
2017-06-24T00:17:29.126Z,24.75
2017-06-24T00:17:54.698Z,24.79
2017-06-24T00:18:20.271Z,24.77
2017-06-24T00:18:45.828Z,24.77
2017-06-24T00:19:11.408Z,24.73
2017-06-24T00:19:36.979Z,24.8
2017-06-24T00:20:02.540Z,24.83
2017-06-24T00:20:28.105Z,24.87
2017-06-24T00:20:53.679Z,24.79
2017-06-24T00:21:19.236Z,24.82
2017-06-24T00:21:44.808Z,24.77
2017-06-24T00:22:10.386Z,24.85
2017-06-24T00:22:35.958Z,24.75
2017-06-24T00:23:01.550Z,24.83
2017-06-24T00:23:27.120Z,24.87
2017-06-24T00:23:52.710Z,24.77
2017-06-24T00:24:18.329Z,24.76
2017-06-24T00:24:43.908Z,24.77
2017-06-24T00:25:09.480Z,24.79
2017-06-24T00:25:35.037Z,24.77
2017-06-24T00:26:00.628Z,24.82
2017-06-24T00:26:26.201Z,24.75
2017-06-24T00:26:51.759Z,24.71
2017-06-24T00:27:17.312Z,24.77
2017-06-24T00:27:42.870Z,24.79
2017-06-24T00:28:08.510Z,24.76
2017-06-24T00:28:34.151Z,24.77
2017-06-24T00:28:59.716Z,24.76
2017-06-24T00:29:25.288Z,24.68
2017-06-24T00:29:50.858Z,24.75
2017-06-24T00:30:16.449Z,24.71
2017-06-24T00:30:42.023Z,24.75
2017-06-24T00:31:07.587Z,24.82
2017-06-24T00:31:33.156Z,24.8
2017-06-24T00:31:58.727Z,24.79
2017-06-24T00:32:24.311Z,24.83
2017-06-24T00:32:49.886Z,24.75
2017-06-24T00:33:15.464Z,24.76
2017-06-24T00:33:41.030Z,24.75
2017-06-24T00:34:06.607Z,24.77
2017-06-24T00:34:32.174Z,24.76
2017-06-24T00:34:57.758Z,24.76
2017-06-24T00:35:23.338Z,24.73
2017-06-24T00:35:48.922Z,24.76
2017-06-24T00:36:14.488Z,24.8
2017-06-24T00:36:40.076Z,24.77
2017-06-24T00:37:05.637Z,24.79
2017-06-24T00:37:31.198Z,24.79
2017-06-24T00:37:56.764Z,24.76
2017-06-24T00:38:22.328Z,24.76
2017-06-24T00:38:47.967Z,24.77
2017-06-24T00:39:13.538Z,24.69
2017-06-24T00:39:39.096Z,24.75
2017-06-24T00:40:04.658Z,24.75
2017-06-24T00:40:30.216Z,24.82
2017-06-24T00:40:55.811Z,24.76
2017-06-24T00:41:21.388Z,24.83
2017-06-24T00:41:46.946Z,24.76
2017-06-24T00:42:12.523Z,24.83
2017-06-24T00:42:38.087Z,24.8
2017-06-24T00:43:03.662Z,24.73
2017-06-24T00:43:29.239Z,24.73
2017-06-24T00:43:54.895Z,24.83
2017-06-24T00:44:20.456Z,24.83
2017-06-24T00:44:46.034Z,24.68
2017-06-24T00:45:11.599Z,24.75
2017-06-24T00:45:37.154Z,24.77
2017-06-24T00:46:02.719Z,24.83
2017-06-24T00:46:28.277Z,24.8
2017-06-24T00:46:53.982Z,24.82
2017-06-24T00:47:19.552Z,24.69
2017-06-24T00:47:45.127Z,24.76
2017-06-24T00:48:10.779Z,24.76
2017-06-24T00:48:36.367Z,24.76
2017-06-24T00:49:01.956Z,24.83
2017-06-24T00:49:27.532Z,24.79
2017-06-24T00:49:53.086Z,24.8
2017-06-24T00:50:18.656Z,24.8
2017-06-24T00:50:44.267Z,24.75
2017-06-24T00:51:09.827Z,24.76
2017-06-24T00:51:35.396Z,24.68
2017-06-24T00:52:00.977Z,24.75
2017-06-24T00:52:26.535Z,24.76
2017-06-24T00:52:52.109Z,24.68
2017-06-24T00:53:17.712Z,24.76
2017-06-24T00:53:43.292Z,24.87
2017-06-24T00:54:08.858Z,24.76
2017-06-24T00:54:34.418Z,24.87
2017-06-24T00:54:59.982Z,24.75
2017-06-24T00:55:25.542Z,24.76
2017-06-24T00:55:51.128Z,24.77
2017-06-24T00:56:16.713Z,24.77
2017-06-24T00:56:42.289Z,24.75
2017-06-24T00:57:07.840Z,24.76
2017-06-24T00:57:33.409Z,24.76
2017-06-24T00:57:58.978Z,24.76
2017-06-24T00:58:24.580Z,24.76
2017-06-24T00:58:50.150Z,24.83
2017-06-24T00:59:15.729Z,24.77
2017-06-24T00:59:41.296Z,24.71
2017-06-24T01:00:06.848Z,24.73
2017-06-24T01:00:32.404Z,24.77
2017-06-24T01:00:58.057Z,24.75
2017-06-24T01:01:23.625Z,24.83
2017-06-24T01:01:49.211Z,24.76
2017-06-24T01:02:14.800Z,24.68
2017-06-24T01:02:40.377Z,24.71
2017-06-24T01:03:05.944Z,24.77
2017-06-24T01:03:31.509Z,24.82
2017-06-24T01:03:57.168Z,24.8
2017-06-24T01:04:22.736Z,24.83
2017-06-24T01:04:48.309Z,24.71
2017-06-24T01:05:13.882Z,24.75
2017-06-24T01:05:39.453Z,24.75
2017-06-24T01:06:05.009Z,24.76
2017-06-24T01:06:30.624Z,24.76
2017-06-24T01:06:56.192Z,24.8
2017-06-24T01:07:21.745Z,24.75
2017-06-24T01:07:47.317Z,24.77
2017-06-24T01:08:12.879Z,24.77
2017-06-24T01:08:38.448Z,24.83
2017-06-24T01:09:04.006Z,24.76
2017-06-24T01:09:29.569Z,24.77
2017-06-24T01:09:55.130Z,24.79
2017-06-24T01:10:20.702Z,24.77
2017-06-24T01:10:46.273Z,24.76
2017-06-24T01:11:11.823Z,24.79
2017-06-24T01:11:37.426Z,24.83
2017-06-24T01:12:02.995Z,24.83
2017-06-24T01:12:28.582Z,24.82
2017-06-24T01:12:54.143Z,24.73
2017-06-24T01:13:19.802Z,24.68
2017-06-24T01:13:45.389Z,24.83
2017-06-24T01:14:10.971Z,24.77
2017-06-24T01:14:36.597Z,24.68
2017-06-24T01:15:02.158Z,24.75
2017-06-24T01:15:27.746Z,24.73
2017-06-24T01:15:53.328Z,24.77
2017-06-24T01:16:18.888Z,24.75
2017-06-24T01:16:44.465Z,24.76
2017-06-24T01:17:10.086Z,24.77
2017-06-24T01:17:35.667Z,24.75
2017-06-24T01:18:01.235Z,24.76
2017-06-24T01:18:26.817Z,24.76
2017-06-24T01:18:52.369Z,24.8
2017-06-24T01:19:17.950Z,24.83
2017-06-24T01:19:43.517Z,24.82
2017-06-24T01:20:09.085Z,24.73
2017-06-24T01:20:34.650Z,24.76
2017-06-24T01:21:00.223Z,24.75
2017-06-24T01:21:25.799Z,24.71
2017-06-24T01:21:51.355Z,24.68
2017-06-24T01:22:16.930Z,24.8
2017-06-24T01:22:42.487Z,24.71
2017-06-24T01:23:08.048Z,24.82
2017-06-24T01:23:33.612Z,24.75
2017-06-24T01:23:59.190Z,24.8
2017-06-24T01:24:24.756Z,24.76
2017-06-24T01:24:50.330Z,24.73
2017-06-24T01:25:15.886Z,24.79
2017-06-24T01:25:41.457Z,24.79
2017-06-24T01:26:07.023Z,24.76
2017-06-24T01:26:32.596Z,24.68
2017-06-24T01:26:58.159Z,24.76
2017-06-24T01:27:23.730Z,24.76
2017-06-24T01:27:49.279Z,24.82
2017-06-24T01:28:14.864Z,24.83
2017-06-24T01:28:40.431Z,24.75
2017-06-24T01:29:06.001Z,24.8
2017-06-24T01:29:31.629Z,24.75
2017-06-24T01:29:57.208Z,24.73
2017-06-24T01:30:22.782Z,24.76
2017-06-24T01:30:48.349Z,24.79
2017-06-24T01:31:13.984Z,24.77
2017-06-24T01:31:39.554Z,24.8
2017-06-24T01:32:05.135Z,24.75
2017-06-24T01:32:30.710Z,24.73
2017-06-24T01:32:56.408Z,24.68
2017-06-24T01:33:21.980Z,24.75
2017-06-24T01:33:47.545Z,24.68
2017-06-24T01:34:13.179Z,24.73
2017-06-24T01:34:38.749Z,24.79
2017-06-24T01:35:04.303Z,24.68
2017-06-24T01:35:29.889Z,24.79
2017-06-24T01:35:55.455Z,24.75
2017-06-24T01:36:21.033Z,24.77
2017-06-24T01:36:46.608Z,24.79
2017-06-24T01:37:12.175Z,24.71
2017-06-24T01:37:37.740Z,24.75
2017-06-24T01:38:03.298Z,24.73
2017-06-24T01:38:28.872Z,24.73
2017-06-24T01:38:54.445Z,24.75
2017-06-24T01:39:20.096Z,24.76
2017-06-24T01:39:45.689Z,24.79
2017-06-24T01:40:11.261Z,24.82
2017-06-24T01:40:36.836Z,24.83
2017-06-24T01:41:02.428Z,24.8
2017-06-24T01:41:27.992Z,24.68
2017-06-24T01:41:53.565Z,24.71
2017-06-24T01:42:19.149Z,24.75
2017-06-24T01:42:44.710Z,24.75
2017-06-24T01:43:10.270Z,24.76
2017-06-24T01:43:35.898Z,24.79
2017-06-24T01:44:01.467Z,24.76
2017-06-24T01:44:27.033Z,24.63
2017-06-24T01:44:52.595Z,24.79
2017-06-24T01:45:18.168Z,24.75
2017-06-24T01:45:43.731Z,24.76
2017-06-24T01:46:09.370Z,24.75
2017-06-24T01:46:34.939Z,24.71
2017-06-24T01:47:00.507Z,24.77
2017-06-24T01:47:26.101Z,24.85
2017-06-24T01:47:51.662Z,24.71
2017-06-24T01:48:17.223Z,24.82
2017-06-24T01:48:42.817Z,24.73
2017-06-24T01:49:08.386Z,24.77
2017-06-24T01:49:33.940Z,24.75
2017-06-24T01:49:59.521Z,24.73
2017-06-24T01:50:25.090Z,24.8
2017-06-24T01:50:50.686Z,24.8
2017-06-24T01:51:16.248Z,24.79
2017-06-24T01:51:41.838Z,24.79
2017-06-24T01:52:07.396Z,24.71
2017-06-24T01:52:33.030Z,24.73
2017-06-24T01:52:58.605Z,24.77
2017-06-24T01:53:24.189Z,24.77
2017-06-24T01:53:49.745Z,24.77
2017-06-24T01:54:15.308Z,24.73
2017-06-24T01:54:40.881Z,24.82
2017-06-24T01:55:06.452Z,24.73
2017-06-24T01:55:32.017Z,24.69
2017-06-24T01:55:57.609Z,24.71
2017-06-24T01:56:23.165Z,24.71
2017-06-24T01:56:48.736Z,24.83
2017-06-24T01:57:14.306Z,24.79
2017-06-24T01:57:39.861Z,24.79
2017-06-24T01:58:05.438Z,24.73
2017-06-24T01:58:31.010Z,24.76
2017-06-24T01:58:56.682Z,24.73
2017-06-24T01:59:22.249Z,24.79
2017-06-24T01:59:47.820Z,24.79
2017-06-24T02:00:13.383Z,24.82
2017-06-24T02:00:39.002Z,24.85
2017-06-24T02:01:04.578Z,24.76
2017-06-24T02:01:30.137Z,24.73
2017-06-24T02:01:55.707Z,24.8
2017-06-24T02:02:21.292Z,24.8
2017-06-24T02:02:46.859Z,24.79
2017-06-24T02:03:12.418Z,24.69
2017-06-24T02:03:37.987Z,24.75
2017-06-24T02:04:03.572Z,24.76
2017-06-24T02:04:29.129Z,24.75
2017-06-24T02:04:54.694Z,24.68
2017-06-24T02:05:20.272Z,24.82
2017-06-24T02:05:45.868Z,24.71
2017-06-24T02:06:11.447Z,24.77
2017-06-24T02:06:36.995Z,24.82
2017-06-24T02:07:02.578Z,24.76
2017-06-24T02:07:28.143Z,24.76
2017-06-24T02:07:53.719Z,24.73
2017-06-24T02:08:19.361Z,24.71
2017-06-24T02:08:44.940Z,24.82
2017-06-24T02:09:10.503Z,24.83
2017-06-24T02:09:36.047Z,24.79
2017-06-24T02:10:01.635Z,24.69
2017-06-24T02:10:27.200Z,24.76
2017-06-24T02:10:52.788Z,24.73
2017-06-24T02:11:18.348Z,24.79
2017-06-24T02:11:43.899Z,24.79
2017-06-24T02:12:09.569Z,24.71
2017-06-24T02:12:35.141Z,24.71
2017-06-24T02:13:00.708Z,24.79
2017-06-24T02:13:26.298Z,24.79
2017-06-24T02:13:51.901Z,24.71
2017-06-24T02:14:17.479Z,24.77
2017-06-24T02:14:43.068Z,24.82
2017-06-24T02:15:08.635Z,24.79
2017-06-24T02:15:34.212Z,24.71
2017-06-24T02:15:59.784Z,24.79
2017-06-24T02:16:25.444Z,24.77
2017-06-24T02:16:51.010Z,24.69
2017-06-24T02:17:16.579Z,24.77
2017-06-24T02:17:42.169Z,24.76
2017-06-24T02:18:07.728Z,24.76
2017-06-24T02:18:33.298Z,24.75
2017-06-24T02:18:58.870Z,24.77
2017-06-24T02:19:24.449Z,24.77
2017-06-24T02:19:50.015Z,24.73
2017-06-24T02:20:15.625Z,24.77
2017-06-24T02:20:41.199Z,24.77
2017-06-24T02:21:06.770Z,24.76
2017-06-24T02:21:32.342Z,24.77
2017-06-24T02:21:57.932Z,24.75
2017-06-24T02:22:23.500Z,24.76
2017-06-24T02:22:49.078Z,24.82
2017-06-24T02:23:14.648Z,24.76
2017-06-24T02:23:40.231Z,24.82
2017-06-24T02:24:05.799Z,24.77
2017-06-24T02:24:31.364Z,24.77
2017-06-24T02:24:56.921Z,24.79
2017-06-24T02:25:22.484Z,24.75
2017-06-24T02:25:48.049Z,24.77
2017-06-24T02:26:13.620Z,24.76
2017-06-24T02:26:39.235Z,24.79
2017-06-24T02:27:04.825Z,24.76
2017-06-24T02:27:30.389Z,24.75
2017-06-24T02:27:55.963Z,24.79
2017-06-24T02:28:21.529Z,24.67
2017-06-24T02:28:47.097Z,24.75
2017-06-24T02:29:12.655Z,24.79
2017-06-24T02:29:38.231Z,24.8
2017-06-24T02:30:03.796Z,24.68
2017-06-24T02:30:29.439Z,24.69
2017-06-24T02:30:55.012Z,24.76
2017-06-24T02:31:20.582Z,24.71
2017-06-24T02:31:46.147Z,24.82
2017-06-24T02:32:11.707Z,24.76
2017-06-24T02:32:37.271Z,24.76
2017-06-24T02:33:02.892Z,24.68
2017-06-24T02:33:28.448Z,24.68
2017-06-24T02:33:54.043Z,24.75
2017-06-24T02:34:19.599Z,24.73
2017-06-24T02:34:45.162Z,24.79
2017-06-24T02:35:10.725Z,24.68
2017-06-24T02:35:36.296Z,24.77
2017-06-24T02:36:01.930Z,24.79
2017-06-24T02:36:27.494Z,24.79
2017-06-24T02:36:53.078Z,24.79
2017-06-24T02:37:18.630Z,24.8
2017-06-24T02:37:44.181Z,24.77
2017-06-24T02:38:09.764Z,24.79
2017-06-24T02:38:35.339Z,24.69
2017-06-24T02:39:00.912Z,24.8
2017-06-24T02:39:26.494Z,24.75
2017-06-24T02:39:52.203Z,24.75
2017-06-24T02:40:17.768Z,24.77
2017-06-24T02:40:43.326Z,24.77
2017-06-24T02:41:08.880Z,24.77
2017-06-24T02:41:34.455Z,24.69
2017-06-24T02:42:00.032Z,24.73
2017-06-24T02:42:25.588Z,24.8
2017-06-24T02:42:51.168Z,24.73
2017-06-24T02:43:16.727Z,24.75
2017-06-24T02:43:42.308Z,24.79
2017-06-24T02:44:07.880Z,24.75
2017-06-24T02:44:33.460Z,24.76
2017-06-24T02:44:59.038Z,24.76
2017-06-24T02:45:24.614Z,24.75
2017-06-24T02:45:50.177Z,24.75
2017-06-24T02:46:15.748Z,24.8
2017-06-24T02:46:41.417Z,24.76
2017-06-24T02:47:06.988Z,24.73
2017-06-24T02:47:32.569Z,24.71
2017-06-24T02:47:58.138Z,24.63
2017-06-24T02:48:23.722Z,24.68
2017-06-24T02:48:49.296Z,24.79
2017-06-24T02:49:14.848Z,24.76
2017-06-24T02:49:40.422Z,24.79
2017-06-24T02:50:06.013Z,24.64
2017-06-24T02:50:31.609Z,24.77
2017-06-24T02:50:57.194Z,24.77
2017-06-24T02:51:22.742Z,24.75
2017-06-24T02:51:48.353Z,24.71
2017-06-24T02:52:13.925Z,24.73
2017-06-24T02:52:39.495Z,24.76
2017-06-24T02:53:05.140Z,24.76
2017-06-24T02:53:30.721Z,24.77
2017-06-24T02:53:56.278Z,24.76
2017-06-24T02:54:21.834Z,24.76
2017-06-24T02:54:47.407Z,24.73
2017-06-24T02:55:12.978Z,24.71
2017-06-24T02:55:38.558Z,24.76
2017-06-24T02:56:04.126Z,24.82
2017-06-24T02:56:29.687Z,24.77
2017-06-24T02:56:55.259Z,24.82
2017-06-24T02:57:20.861Z,24.79
2017-06-24T02:57:46.419Z,24.76
2017-06-24T02:58:11.995Z,24.75
2017-06-24T02:58:37.554Z,24.76
2017-06-24T02:59:03.128Z,24.8
2017-06-24T02:59:28.696Z,24.76
2017-06-24T02:59:54.282Z,24.69
2017-06-24T03:00:19.851Z,24.77
2017-06-24T03:00:45.425Z,24.69
2017-06-24T03:01:10.992Z,24.77
2017-06-24T03:01:36.559Z,24.77
2017-06-24T03:02:02.122Z,24.71
2017-06-24T03:02:27.679Z,24.68
2017-06-24T03:02:53.249Z,24.75
2017-06-24T03:03:18.909Z,24.76
2017-06-24T03:03:44.469Z,24.79
2017-06-24T03:04:10.040Z,24.79
2017-06-24T03:04:35.678Z,24.79
2017-06-24T03:05:01.266Z,24.69
2017-06-24T03:05:26.831Z,24.71
2017-06-24T03:05:52.392Z,24.76
2017-06-24T03:06:17.989Z,24.77
2017-06-24T03:06:43.535Z,24.76
2017-06-24T03:07:09.103Z,24.71
2017-06-24T03:07:34.675Z,24.75
2017-06-24T03:08:00.240Z,24.77
2017-06-24T03:08:25.840Z,24.76
2017-06-24T03:08:51.496Z,24.68
2017-06-24T03:09:17.068Z,24.76
2017-06-24T03:09:42.621Z,24.79
2017-06-24T03:10:08.203Z,24.77
2017-06-24T03:10:33.779Z,24.71
2017-06-24T03:10:59.341Z,24.73
2017-06-24T03:11:24.908Z,24.77
2017-06-24T03:11:50.475Z,24.77
2017-06-24T03:12:16.050Z,24.77
2017-06-24T03:12:41.629Z,24.76
2017-06-24T03:13:07.184Z,24.71
2017-06-24T03:13:32.737Z,24.77
2017-06-24T03:13:58.333Z,24.69
2017-06-24T03:14:23.915Z,24.68
2017-06-24T03:14:49.485Z,24.76
2017-06-24T03:15:15.079Z,24.75
2017-06-24T03:15:40.643Z,24.77
2017-06-24T03:16:06.221Z,24.77
2017-06-24T03:16:31.777Z,24.75
2017-06-24T03:16:57.334Z,24.71
2017-06-24T03:17:22.899Z,24.76
2017-06-24T03:17:48.479Z,24.77
2017-06-24T03:18:14.042Z,24.76
2017-06-24T03:18:39.603Z,24.77
2017-06-24T03:19:05.179Z,24.69
2017-06-24T03:19:30.742Z,24.69
2017-06-24T03:19:56.367Z,24.69
2017-06-24T03:20:21.941Z,24.76
2017-06-24T03:20:47.496Z,24.69
2017-06-24T03:21:13.078Z,24.73
2017-06-24T03:21:38.653Z,24.76
2017-06-24T03:22:04.241Z,24.77
2017-06-24T03:22:29.805Z,24.79
2017-06-24T03:22:55.362Z,24.73
2017-06-24T03:23:20.931Z,24.68
2017-06-24T03:23:46.495Z,24.79
2017-06-24T03:24:12.065Z,24.76
2017-06-24T03:24:37.631Z,24.71
2017-06-24T03:25:03.212Z,24.68
2017-06-24T03:25:28.859Z,24.67
2017-06-24T03:25:54.432Z,24.71
2017-06-24T03:26:19.995Z,24.73
2017-06-24T03:26:45.553Z,24.71
2017-06-24T03:27:11.144Z,24.77
2017-06-24T03:27:36.727Z,24.73
2017-06-24T03:28:02.286Z,24.75
2017-06-24T03:28:27.849Z,24.69
2017-06-24T03:28:53.412Z,24.69
2017-06-24T03:29:18.954Z,24.73
2017-06-24T03:29:44.527Z,24.73
2017-06-24T03:30:10.109Z,24.68
2017-06-24T03:30:35.679Z,24.71
2017-06-24T03:31:01.239Z,24.69
2017-06-24T03:31:26.808Z,24.71
2017-06-24T03:31:52.385Z,24.69
2017-06-24T03:32:17.953Z,24.73
2017-06-24T03:32:43.530Z,24.75
2017-06-24T03:33:09.089Z,24.77
2017-06-24T03:33:34.662Z,24.71
2017-06-24T03:34:00.214Z,24.63
2017-06-24T03:34:25.804Z,24.71
2017-06-24T03:34:51.375Z,24.69
2017-06-24T03:35:16.937Z,24.69
2017-06-24T03:35:42.519Z,24.77
2017-06-24T03:36:08.079Z,24.69
2017-06-24T03:36:33.651Z,24.67
2017-06-24T03:36:59.236Z,24.71
2017-06-24T03:37:24.812Z,24.68
2017-06-24T03:37:50.379Z,24.69
2017-06-24T03:38:15.957Z,24.69
2017-06-24T03:38:41.529Z,24.68
2017-06-24T03:39:07.098Z,24.59
2017-06-24T03:39:32.682Z,24.69
2017-06-24T03:39:58.260Z,24.64
2017-06-24T03:40:23.828Z,24.64
2017-06-24T03:40:49.399Z,24.63
2017-06-24T03:41:14.963Z,24.64
2017-06-24T03:41:40.528Z,24.68
2017-06-24T03:42:06.103Z,24.64
2017-06-24T03:42:31.669Z,24.64
2017-06-24T03:42:57.228Z,24.59
2017-06-24T03:43:22.797Z,24.61
2017-06-24T03:43:48.358Z,24.61
2017-06-24T03:44:13.920Z,24.63
2017-06-24T03:44:39.486Z,24.64
2017-06-24T03:45:05.059Z,24.64
2017-06-24T03:45:30.640Z,24.64
2017-06-24T03:45:56.210Z,24.63
2017-06-24T03:46:21.779Z,24.63
2017-06-24T03:46:47.348Z,24.67
2017-06-24T03:47:12.979Z,24.68
2017-06-24T03:47:38.549Z,24.67
2017-06-24T03:48:04.125Z,24.61
2017-06-24T03:48:29.736Z,24.67
2017-06-24T03:48:55.310Z,24.61
2017-06-24T03:49:20.880Z,24.63
2017-06-24T03:49:46.440Z,24.63
2017-06-24T03:50:12.013Z,24.64
2017-06-24T03:50:37.574Z,24.71
2017-06-24T03:51:03.154Z,24.63
2017-06-24T03:51:28.729Z,24.57
2017-06-24T03:51:54.301Z,24.67
2017-06-24T03:52:19.863Z,24.64
2017-06-24T03:52:45.440Z,24.59
2017-06-24T03:53:11.024Z,24.67
2017-06-24T03:53:36.726Z,24.61
2017-06-24T03:54:02.288Z,24.61
2017-06-24T03:54:27.860Z,24.59
2017-06-24T03:54:53.435Z,24.64
2017-06-24T03:55:19.000Z,24.56
2017-06-24T03:55:44.569Z,24.67
2017-06-24T03:56:10.131Z,24.53
2017-06-24T03:56:35.695Z,24.57
2017-06-24T03:57:01.270Z,24.56
2017-06-24T03:57:26.840Z,24.56
2017-06-24T03:57:52.421Z,24.56
2017-06-24T03:58:17.984Z,24.53
2017-06-24T03:58:43.555Z,24.53
2017-06-24T03:59:09.176Z,24.53
2017-06-24T03:59:34.748Z,24.53
2017-06-24T04:00:00.320Z,24.49
2017-06-24T04:00:25.889Z,24.53
2017-06-24T04:00:51.451Z,24.6
2017-06-24T04:01:17.042Z,24.53
2017-06-24T04:01:42.610Z,24.59
2017-06-24T04:02:08.178Z,24.52
2017-06-24T04:02:33.741Z,24.5
2017-06-24T04:02:59.341Z,24.5
2017-06-24T04:03:24.971Z,24.56
2017-06-24T04:03:50.536Z,24.52
2017-06-24T04:04:16.169Z,24.49
2017-06-24T04:04:41.771Z,24.53
2017-06-24T04:05:07.336Z,24.5
2017-06-24T04:05:32.912Z,24.57
2017-06-24T04:05:58.475Z,24.6
2017-06-24T04:06:24.041Z,24.47
2017-06-24T04:06:49.609Z,24.6
2017-06-24T04:07:15.179Z,24.53
2017-06-24T04:07:40.757Z,24.56
2017-06-24T04:08:06.329Z,24.54
2017-06-24T04:08:31.897Z,24.53
2017-06-24T04:08:57.467Z,24.49
2017-06-24T04:09:23.030Z,24.6
2017-06-24T04:09:48.592Z,24.63
2017-06-24T04:10:14.144Z,24.57
2017-06-24T04:10:39.719Z,24.44
2017-06-24T04:11:05.391Z,24.53
2017-06-24T04:11:30.968Z,24.59
2017-06-24T04:11:56.540Z,24.67
2017-06-24T04:12:22.091Z,24.56
2017-06-24T04:12:47.659Z,24.53
2017-06-24T04:13:13.241Z,24.57
2017-06-24T04:13:38.805Z,24.6
2017-06-24T04:14:04.360Z,24.6
2017-06-24T04:14:29.940Z,24.57
2017-06-24T04:14:55.570Z,24.52
2017-06-24T04:15:21.123Z,24.49
2017-06-24T04:15:46.702Z,24.52
2017-06-24T04:16:12.258Z,24.5
2017-06-24T04:16:37.889Z,24.61
2017-06-24T04:17:03.460Z,24.47
2017-06-24T04:17:29.020Z,24.57
2017-06-24T04:17:54.579Z,24.61
2017-06-24T04:18:20.150Z,24.41
2017-06-24T04:18:45.727Z,24.6
2017-06-24T04:19:11.311Z,24.59
2017-06-24T04:19:36.890Z,24.45
2017-06-24T04:20:02.513Z,24.53
2017-06-24T04:20:28.082Z,24.52
2017-06-24T04:20:53.651Z,24.5
2017-06-24T04:21:19.221Z,24.57
2017-06-24T04:21:44.788Z,24.56
2017-06-24T04:22:10.359Z,24.52
2017-06-24T04:22:35.925Z,24.54
2017-06-24T04:23:01.480Z,24.6
2017-06-24T04:23:27.046Z,24.53
2017-06-24T04:23:52.693Z,24.56
2017-06-24T04:24:18.274Z,24.42
2017-06-24T04:24:43.852Z,24.47
2017-06-24T04:25:09.412Z,24.5
2017-06-24T04:25:34.963Z,24.56
2017-06-24T04:26:00.536Z,24.56
2017-06-24T04:26:26.162Z,24.49
2017-06-24T04:26:51.709Z,24.5
2017-06-24T04:27:17.274Z,24.54
2017-06-24T04:27:42.891Z,24.57
2017-06-24T04:28:08.449Z,24.56
2017-06-24T04:28:34.019Z,24.56
2017-06-24T04:28:59.624Z,24.57
2017-06-24T04:29:25.307Z,24.57
2017-06-24T04:29:50.870Z,24.61
2017-06-24T04:30:16.455Z,24.6
2017-06-24T04:30:42.010Z,24.63
2017-06-24T04:31:07.585Z,24.49
2017-06-24T04:31:33.173Z,24.56
2017-06-24T04:31:58.769Z,24.52
2017-06-24T04:32:24.329Z,24.63
2017-06-24T04:32:49.905Z,24.61
2017-06-24T04:33:15.466Z,24.53
2017-06-24T04:33:41.019Z,24.57
2017-06-24T04:34:06.604Z,24.59
2017-06-24T04:34:32.173Z,24.54
2017-06-24T04:34:57.730Z,24.53
2017-06-24T04:35:23.304Z,24.49
2017-06-24T04:35:48.868Z,24.59
2017-06-24T04:36:14.521Z,24.52
2017-06-24T04:36:40.078Z,24.47
2017-06-24T04:37:05.653Z,24.49
2017-06-24T04:37:31.205Z,24.49
2017-06-24T04:37:56.780Z,24.59
2017-06-24T04:38:22.353Z,24.59
2017-06-24T04:38:47.930Z,24.47
2017-06-24T04:39:13.499Z,24.63
2017-06-24T04:39:39.068Z,24.56
2017-06-24T04:40:04.633Z,24.61
2017-06-24T04:40:30.199Z,24.54
2017-06-24T04:40:55.772Z,24.59
2017-06-24T04:41:21.346Z,24.49
2017-06-24T04:41:46.921Z,24.5
2017-06-24T04:42:12.540Z,24.52
2017-06-24T04:42:38.095Z,24.54
2017-06-24T04:43:03.661Z,24.52
2017-06-24T04:43:29.230Z,24.47
2017-06-24T04:43:54.810Z,24.49
2017-06-24T04:44:20.374Z,24.47
2017-06-24T04:44:45.994Z,24.54
2017-06-24T04:45:11.555Z,24.5
2017-06-24T04:45:37.131Z,24.49
2017-06-24T04:46:02.699Z,24.49
2017-06-24T04:46:28.277Z,24.47
2017-06-24T04:46:53.828Z,24.45
2017-06-24T04:47:19.399Z,24.53
2017-06-24T04:47:45.070Z,24.49
2017-06-24T04:48:10.640Z,24.47
2017-06-24T04:48:36.198Z,24.52
2017-06-24T04:49:01.761Z,24.5
2017-06-24T04:49:27.336Z,24.44
2017-06-24T04:49:52.898Z,24.5
2017-06-24T04:50:18.480Z,24.53
2017-06-24T04:50:44.058Z,24.5
2017-06-24T04:51:09.639Z,24.41
2017-06-24T04:51:35.312Z,24.44
2017-06-24T04:52:00.885Z,24.37
2017-06-24T04:52:26.447Z,24.5
2017-06-24T04:52:52.020Z,24.49
2017-06-24T04:53:17.572Z,24.42
2017-06-24T04:53:43.143Z,24.52
2017-06-24T04:54:08.714Z,24.42
2017-06-24T04:54:34.355Z,24.49
2017-06-24T04:54:59.927Z,24.35
2017-06-24T04:55:25.510Z,24.5
2017-06-24T04:55:51.084Z,24.35
2017-06-24T04:56:16.641Z,24.52
2017-06-24T04:56:42.205Z,24.5
2017-06-24T04:57:07.829Z,24.45
2017-06-24T04:57:33.399Z,24.5
2017-06-24T04:57:58.979Z,24.44
2017-06-24T04:58:24.536Z,24.47
2017-06-24T04:58:50.097Z,24.47
2017-06-24T04:59:15.664Z,24.38
2017-06-24T04:59:41.244Z,24.38
2017-06-24T05:00:06.804Z,24.44
2017-06-24T05:00:32.380Z,24.34
2017-06-24T05:00:57.930Z,24.38
2017-06-24T05:01:23.490Z,24.5
2017-06-24T05:01:49.075Z,24.45
2017-06-24T05:02:14.777Z,24.37
2017-06-24T05:02:40.349Z,24.38
2017-06-24T05:03:05.914Z,24.37
2017-06-24T05:03:31.492Z,24.39
2017-06-24T05:03:57.054Z,24.34
2017-06-24T05:04:22.617Z,24.34
2017-06-24T05:04:48.215Z,24.38
2017-06-24T05:05:13.789Z,24.38
2017-06-24T05:05:39.367Z,24.31
2017-06-24T05:06:04.929Z,24.39
2017-06-24T05:06:30.508Z,24.37
2017-06-24T05:06:56.081Z,24.34
2017-06-24T05:07:21.647Z,24.35
2017-06-24T05:07:47.209Z,24.38
2017-06-24T05:08:12.799Z,24.38
2017-06-24T05:08:38.359Z,24.41
2017-06-24T05:09:03.919Z,24.38
2017-06-24T05:09:29.490Z,24.37
2017-06-24T05:09:55.129Z,24.34
2017-06-24T05:10:20.700Z,24.35
2017-06-24T05:10:46.265Z,24.32
2017-06-24T05:11:11.831Z,24.44
2017-06-24T05:11:37.397Z,24.41
2017-06-24T05:12:02.983Z,24.38
2017-06-24T05:12:28.553Z,24.34
2017-06-24T05:12:54.120Z,24.34
2017-06-24T05:13:19.690Z,24.34
2017-06-24T05:13:45.269Z,24.37
2017-06-24T05:14:10.840Z,24.37
2017-06-24T05:14:36.409Z,24.37
2017-06-24T05:15:01.972Z,24.38
2017-06-24T05:15:27.554Z,24.37
2017-06-24T05:15:53.119Z,24.39
2017-06-24T05:16:18.688Z,24.39
2017-06-24T05:16:44.276Z,24.34
2017-06-24T05:17:09.858Z,24.37
2017-06-24T05:17:35.446Z,24.38
2017-06-24T05:18:01.019Z,24.47
2017-06-24T05:18:26.614Z,24.37
2017-06-24T05:18:52.155Z,24.37
2017-06-24T05:19:17.730Z,24.45
2017-06-24T05:19:43.315Z,24.32
2017-06-24T05:20:08.894Z,24.35
2017-06-24T05:20:34.556Z,24.38
2017-06-24T05:21:00.142Z,24.34
2017-06-24T05:21:25.695Z,24.31
2017-06-24T05:21:51.275Z,24.47
2017-06-24T05:22:16.850Z,24.45
2017-06-24T05:22:42.412Z,24.37
2017-06-24T05:23:07.981Z,24.35
2017-06-24T05:23:33.550Z,24.49
2017-06-24T05:23:59.121Z,24.38
2017-06-24T05:24:24.789Z,24.42
2017-06-24T05:24:50.396Z,24.38
2017-06-24T05:25:15.966Z,24.44
2017-06-24T05:25:41.539Z,24.42
2017-06-24T05:26:07.120Z,24.37
2017-06-24T05:26:32.688Z,24.38
2017-06-24T05:26:58.259Z,24.49
2017-06-24T05:27:23.823Z,24.35
2017-06-24T05:27:49.390Z,24.44
2017-06-24T05:28:14.959Z,24.37
2017-06-24T05:28:40.517Z,24.41
2017-06-24T05:29:06.091Z,24.47
2017-06-24T05:29:31.714Z,24.45
2017-06-24T05:29:57.304Z,24.38