createdAt,value
2017-06-30T00:00:16.159Z,99.99
2017-06-30T00:01:16.472Z,99.99
2017-06-30T00:02:16.147Z,99.99
2017-06-30T00:03:16.462Z,99.99
2017-06-30T00:04:16.467Z,99.99
2017-06-30T00:05:16.477Z,99.99
2017-06-30T00:06:16.445Z,99.99
2017-06-30T00:07:16.458Z,99.99
2017-06-30T00:08:16.441Z,99.99
2017-06-30T00:09:16.430Z,99.99
2017-06-30T00:10:16.424Z,99.99
2017-06-30T00:11:16.097Z,99.99
2017-06-30T00:12:16.091Z,99.99
2017-06-30T00:13:16.118Z,99.99
2017-06-30T00:14:16.102Z,99.99
2017-06-30T00:15:16.395Z,99.99
2017-06-30T00:16:16.390Z,99.99
2017-06-30T00:17:16.385Z,99.99
2017-06-30T00:18:16.080Z,99.99
2017-06-30T00:19:16.383Z,99.99
2017-06-30T00:20:16.049Z,99.99
2017-06-30T00:21:16.043Z,99.99
2017-06-30T00:22:16.043Z,99.99
2017-06-30T00:23:16.031Z,99.99
2017-06-30T00:24:16.346Z,99.99
2017-06-30T00:25:16.344Z,99.99
2017-06-30T00:26:16.038Z,99.99
2017-06-30T00:27:16.377Z,99.99
2017-06-30T00:28:16.328Z,99.99
2017-06-30T00:29:16.004Z,99.99
2017-06-30T00:30:15.994Z,99.99
2017-06-30T00:31:15.990Z,99.99
2017-06-30T00:32:16.307Z,99.99
2017-06-30T00:33:16.308Z,99.99
2017-06-30T00:34:16.293Z,99.99
2017-06-30T00:35:16.308Z,99.99
2017-06-30T00:36:16.288Z,99.99
2017-06-30T00:37:16.277Z,99.99
2017-06-30T00:38:16.294Z,99.99
2017-06-30T00:39:15.966Z,99.99
2017-06-30T00:40:15.946Z,99.99
2017-06-30T00:41:15.947Z,99.99
2017-06-30T00:42:16.255Z,99.99
2017-06-30T00:43:15.927Z,99.99
2017-06-30T00:44:15.931Z,99.99
2017-06-30T00:45:15.918Z,99.99
2017-06-30T00:46:16.233Z,99.99
2017-06-30T00:47:16.246Z,99.99
2017-06-30T00:48:16.222Z,99.99
2017-06-30T00:49:16.218Z,99.99
2017-06-30T00:50:15.893Z,99.99
2017-06-30T00:51:16.207Z,99.99
2017-06-30T00:52:16.212Z,99.99
2017-06-30T00:53:16.198Z,99.99
2017-06-30T00:54:15.895Z,99.99
2017-06-30T00:55:16.187Z,99.99
2017-06-30T00:56:16.182Z,99.99
2017-06-30T00:57:16.177Z,99.99
2017-06-30T00:58:16.171Z,99.99
2017-06-30T00:59:16.167Z,99.99
2017-06-30T01:00:15.840Z,99.99
2017-06-30T01:01:16.157Z,99.99
2017-06-30T01:02:15.829Z,99.99
2017-06-30T01:03:15.847Z,99.99
2017-06-30T01:04:16.145Z,99.99
2017-06-30T01:05:16.139Z,99.99
2017-06-30T01:06:16.132Z,99.99
2017-06-30T01:07:15.803Z,99.99
2017-06-30T01:08:16.120Z,99.99
2017-06-30T01:09:15.793Z,99.99
2017-06-30T01:10:16.112Z,99.99
2017-06-30T01:11:15.785Z,99.99
2017-06-30T01:12:16.100Z,99.99
2017-06-30T01:13:16.107Z,99.99
2017-06-30T01:14:15.765Z,99.99
2017-06-30T01:15:16.082Z,99.99
2017-06-30T01:16:16.083Z,99.99
2017-06-30T01:17:16.091Z,99.99
2017-06-30T01:18:16.069Z,99.99
2017-06-30T01:19:15.739Z,99.99
2017-06-30T01:20:16.059Z,99.99
2017-06-30T01:21:16.074Z,99.99
2017-06-30T01:22:16.049Z,99.99
2017-06-30T01:23:16.056Z,99.99
2017-06-30T01:24:15.729Z,99.99
2017-06-30T01:25:15.707Z,99.99
2017-06-30T01:26:16.025Z,99.99
2017-06-30T01:27:16.019Z,99.99
2017-06-30T01:28:16.014Z,99.99
2017-06-30T01:29:16.009Z,99.99
2017-06-30T01:30:15.683Z,99.99
2017-06-30T01:31:16.000Z,99.99
2017-06-30T01:32:16.015Z,99.99
2017-06-30T01:33:15.994Z,99.99
2017-06-30T01:34:16.002Z,99.99
2017-06-30T01:35:15.657Z,99.99
2017-06-30T01:36:15.974Z,99.99
2017-06-30T01:37:15.970Z,99.99
2017-06-30T01:38:15.642Z,99.99
2017-06-30T01:39:15.656Z,99.99
2017-06-30T01:40:15.652Z,99.99
2017-06-30T01:41:15.625Z,99.99
2017-06-30T01:42:15.941Z,99.99
2017-06-30T01:43:15.959Z,99.99
2017-06-30T01:44:15.931Z,99.99
2017-06-30T01:45:15.951Z,99.99
2017-06-30T01:46:15.923Z,99.99
2017-06-30T01:47:15.914Z,99.99
2017-06-30T01:48:15.589Z,99.99
2017-06-30T01:49:15.585Z,99.99
2017-06-30T01:50:15.918Z,99.99
2017-06-30T01:51:15.575Z,99.99
2017-06-30T01:52:15.567Z,99.99
2017-06-30T01:53:15.882Z,99.99
2017-06-30T01:54:15.884Z,99.99
2017-06-30T01:55:15.876Z,99.99
2017-06-30T01:56:15.895Z,99.99
2017-06-30T01:57:15.560Z,99.99
2017-06-30T01:58:15.878Z,99.99
2017-06-30T01:59:15.852Z,99.99
2017-06-30T02:00:15.525Z,99.99
2017-06-30T02:01:15.522Z,99.99
2017-06-30T02:02:15.834Z,99.99
2017-06-30T02:03:15.830Z,99.99
2017-06-30T02:04:15.506Z,99.99
2017-06-30T02:05:15.507Z,99.99
2017-06-30T02:06:15.815Z,99.99
2017-06-30T02:07:15.489Z,99.99
2017-06-30T02:08:15.483Z,99.99
2017-06-30T02:09:15.805Z,99.99
2017-06-30T02:10:15.819Z,99.99
2017-06-30T02:11:15.788Z,99.99
2017-06-30T02:12:15.790Z,99.99
2017-06-30T02:13:15.458Z,99.99
2017-06-30T02:14:15.453Z,99.99
2017-06-30T02:15:15.468Z,99.99
2017-06-30T02:16:15.763Z,99.99
2017-06-30T02:17:15.759Z,99.99
2017-06-30T02:18:15.753Z,99.99
2017-06-30T02:19:15.746Z,99.99
2017-06-30T02:20:15.756Z,99.99
2017-06-30T02:21:15.754Z,99.99
2017-06-30T02:22:15.409Z,99.99
2017-06-30T02:23:15.761Z,99.99
2017-06-30T02:24:15.421Z,99.99
2017-06-30T02:25:15.596Z,99.99
2017-06-30T02:26:15.387Z,99.99
2017-06-30T02:27:15.725Z,99.99
2017-06-30T02:28:15.378Z,99.99
2017-06-30T02:29:15.374Z,99.99
2017-06-30T02:30:15.365Z,99.99
2017-06-30T02:31:15.360Z,99.99
2017-06-30T02:32:15.677Z,99.99
2017-06-30T02:33:15.672Z,99.99
2017-06-30T02:34:15.678Z,99.99
2017-06-30T02:35:15.339Z,99.99
2017-06-30T02:36:15.341Z,99.99
2017-06-30T02:37:15.327Z,99.99
2017-06-30T02:38:15.649Z,99.99
2017-06-30T02:39:15.638Z,99.99
2017-06-30T02:40:15.645Z,99.99
2017-06-30T02:41:15.632Z,99.99
2017-06-30T02:42:15.301Z,99.99
2017-06-30T02:43:15.298Z,99.99
2017-06-30T02:44:15.635Z,99.99
2017-06-30T02:45:15.607Z,99.99
2017-06-30T02:46:15.611Z,99.99
2017-06-30T02:47:15.277Z,99.99
2017-06-30T02:48:15.594Z,99.99
2017-06-30T02:49:15.602Z,99.99
2017-06-30T02:50:15.603Z,99.99
2017-06-30T02:51:15.577Z,99.99
2017-06-30T02:52:15.573Z,99.99
2017-06-30T02:53:15.567Z,99.99
2017-06-30T02:54:15.561Z,99.99
2017-06-30T02:55:15.555Z,99.99
2017-06-30T02:56:15.233Z,99.99
2017-06-30T02:57:15.569Z,99.99
2017-06-30T02:58:15.542Z,99.99
2017-06-30T02:59:15.534Z,99.99
2017-06-30T03:00:15.221Z,99.99
2017-06-30T03:01:15.525Z,99.99
2017-06-30T03:02:15.546Z,99.99
2017-06-30T03:03:15.194Z,99.99
2017-06-30T03:04:15.510Z,99.99
2017-06-30T03:05:15.504Z,99.99
2017-06-30T03:06:15.496Z,99.99
2017-06-30T03:07:15.494Z,99.99
2017-06-30T03:08:15.181Z,99.99
2017-06-30T03:09:15.164Z,99.99
2017-06-30T03:10:15.481Z,99.99
2017-06-30T03:11:15.476Z,99.99
2017-06-30T03:12:15.488Z,99.99
2017-06-30T03:13:15.500Z,99.99
2017-06-30T03:14:15.459Z,99.99
2017-06-30T03:15:15.132Z,99.99
2017-06-30T03:16:15.447Z,99.99
2017-06-30T03:17:15.449Z,99.99
2017-06-30T03:18:15.449Z,99.99
2017-06-30T03:19:15.430Z,99.99
2017-06-30T03:20:15.477Z,99.99
2017-06-30T03:21:15.425Z,99.99
2017-06-30T03:22:15.420Z,99.99
2017-06-30T03:23:15.418Z,99.99
2017-06-30T03:24:15.409Z,99.99
2017-06-30T03:25:15.079Z,99.99
2017-06-30T03:26:15.398Z,99.99
2017-06-30T03:27:15.419Z,99.99
2017-06-30T03:28:15.384Z,99.99
2017-06-30T03:29:15.091Z,99.99
2017-06-30T03:30:15.374Z,99.99
2017-06-30T03:31:15.370Z,99.99
2017-06-30T03:32:15.051Z,99.99
2017-06-30T03:33:15.373Z,99.99
2017-06-30T03:34:15.354Z,99.99
2017-06-30T03:35:15.040Z,99.99
2017-06-30T03:36:15.344Z,99.99
2017-06-30T03:37:15.340Z,99.99
2017-06-30T03:38:15.349Z,99.99
2017-06-30T03:39:15.327Z,99.99
2017-06-30T03:40:15.320Z,99.99
2017-06-30T03:41:15.321Z,99.99
2017-06-30T03:42:15.310Z,99.99
2017-06-30T03:43:15.304Z,99.99
2017-06-30T03:44:15.298Z,99.99
2017-06-30T03:45:15.294Z,99.99
2017-06-30T03:46:15.287Z,99.99
2017-06-30T03:47:15.284Z,99.99
2017-06-30T03:48:15.276Z,99.99
2017-06-30T03:49:14.950Z,99.99
2017-06-30T03:50:15.265Z,99.99
2017-06-30T03:51:14.958Z,99.99
2017-06-30T03:52:14.933Z,99.99
2017-06-30T03:53:15.249Z,99.99
2017-06-30T03:54:15.243Z,99.99
2017-06-30T03:55:15.247Z,99.99
2017-06-30T03:56:15.234Z,99.99
2017-06-30T03:57:15.236Z,99.99
2017-06-30T03:58:14.899Z,99.99
2017-06-30T03:59:14.893Z,99.99
2017-06-30T04:00:15.209Z,99.99
2017-06-30T04:01:15.240Z,99.99
2017-06-30T04:02:15.202Z,99.99
2017-06-30T04:03:15.194Z,99.99
2017-06-30T04:04:15.189Z,99.99
2017-06-30T04:05:15.196Z,99.99
2017-06-30T04:06:15.213Z,99.99
2017-06-30T04:07:15.176Z,99.99
2017-06-30T04:08:15.168Z,99.99
2017-06-30T04:09:14.839Z,99.99
2017-06-30T04:10:14.835Z,99.99
2017-06-30T04:11:15.151Z,99.99
2017-06-30T04:12:15.143Z,99.99
2017-06-30T04:13:15.139Z,99.99
2017-06-30T04:14:15.149Z,99.99
2017-06-30T04:15:15.128Z,99.99
2017-06-30T04:16:15.123Z,99.99
2017-06-30T04:17:14.814Z,99.99
2017-06-30T04:18:14.789Z,99.99
2017-06-30T04:19:15.104Z,99.99
2017-06-30T04:20:15.109Z,99.99
2017-06-30T04:21:15.107Z,99.99
2017-06-30T04:22:14.768Z,99.99
2017-06-30T04:23:15.084Z,99.99
2017-06-30T04:24:15.077Z,99.99
2017-06-30T04:25:14.753Z,99.99
2017-06-30T04:26:15.066Z,99.99
2017-06-30T04:27:15.060Z,99.99
2017-06-30T04:28:15.055Z,99.99
2017-06-30T04:29:15.058Z,99.99
2017-06-30T04:30:14.743Z,99.99
2017-06-30T04:31:14.739Z,99.99
2017-06-30T04:32:15.034Z,99.99
2017-06-30T04:33:14.707Z,99.99
2017-06-30T04:34:15.031Z,99.99
2017-06-30T04:35:15.016Z,99.99
2017-06-30T04:36:15.010Z,99.99
2017-06-30T04:37:14.684Z,99.99
2017-06-30T04:38:14.677Z,99.99
2017-06-30T04:39:15.003Z,99.99
2017-06-30T04:40:15.008Z,99.99
2017-06-30T04:41:14.985Z,99.99
2017-06-30T04:42:14.975Z,99.99
2017-06-30T04:43:14.983Z,99.99
2017-06-30T04:44:14.966Z,99.99
2017-06-30T04:45:14.637Z,99.99
2017-06-30T04:46:14.962Z,99.99
2017-06-30T04:47:14.948Z,99.99
2017-06-30T04:48:14.945Z,99.99
2017-06-30T04:49:14.937Z,99.99
2017-06-30T04:50:14.944Z,99.99
2017-06-30T04:51:14.934Z,99.99
2017-06-30T04:52:14.609Z,99.99
2017-06-30T04:53:14.916Z,99.99
2017-06-30T04:54:14.910Z,99.99
2017-06-30T04:55:14.583Z,99.99
2017-06-30T04:56:14.901Z,99.99
2017-06-30T04:57:14.570Z,99.99
2017-06-30T04:58:14.913Z,99.99
2017-06-30T04:59:14.882Z,99.99
2017-06-30T05:00:14.557Z,99.99
2017-06-30T05:01:14.871Z,99.99
2017-06-30T05:02:14.863Z,99.99
2017-06-30T05:03:14.875Z,99.99
2017-06-30T05:04:14.873Z,99.99
2017-06-30T05:05:14.854Z,99.99
2017-06-30T05:06:14.849Z,99.99
2017-06-30T05:07:14.865Z,99.99
2017-06-30T05:08:14.830Z,99.99
2017-06-30T05:09:14.828Z,99.99
2017-06-30T05:10:14.820Z,99.99
2017-06-30T05:11:14.491Z,99.99
2017-06-30T05:12:14.808Z,99.99
2017-06-30T05:13:14.811Z,99.99
2017-06-30T05:14:14.795Z,99.99
2017-06-30T05:15:14.809Z,99.99
2017-06-30T05:16:14.786Z,99.99
2017-06-30T05:17:14.780Z,99.99
2017-06-30T05:18:14.452Z,99.99
2017-06-30T05:19:14.445Z,99.99
2017-06-30T05:20:14.762Z,99.99
2017-06-30T05:21:14.441Z,99.99
2017-06-30T05:22:14.750Z,99.99
2017-06-30T05:23:14.439Z,99.99
2017-06-30T05:24:14.740Z,99.99
2017-06-30T05:25:14.731Z,99.99
2017-06-30T05:26:14.732Z,99.99
2017-06-30T05:27:14.733Z,99.99
2017-06-30T05:28:14.716Z,99.99
2017-06-30T05:29:14.707Z,99.99
2017-06-30T05:30:14.710Z,99.99
2017-06-30T05:31:14.718Z,99.99
2017-06-30T05:32:14.690Z,99.99
2017-06-30T05:33:14.688Z,99.99
2017-06-30T05:34:14.716Z,99.99
2017-06-30T05:35:14.353Z,99.99
2017-06-30T05:36:14.348Z,99.99
2017-06-30T05:37:14.664Z,99.99
2017-06-30T05:38:14.334Z,99.99
2017-06-30T05:39:14.651Z,99.99
2017-06-30T05:40:14.646Z,99.99
2017-06-30T05:41:14.319Z,99.99
2017-06-30T05:42:14.316Z,99.99
2017-06-30T05:43:14.632Z,99.99
2017-06-30T05:44:14.621Z,99.99
2017-06-30T05:45:14.617Z,99.99
2017-06-30T05:46:14.290Z,99.99
2017-06-30T05:47:14.608Z,99.99
2017-06-30T05:48:14.600Z,99.99
2017-06-30T05:49:14.605Z,99.99
2017-06-30T05:50:14.269Z,99.99
2017-06-30T05:51:14.583Z,99.99
2017-06-30T05:52:14.596Z,99.99
2017-06-30T05:53:14.572Z,99.99
2017-06-30T05:54:14.564Z,99.99
2017-06-30T05:55:14.568Z,99.99
2017-06-30T05:56:14.556Z,99.99
2017-06-30T05:57:14.551Z,99.99
2017-06-30T05:58:14.561Z,99.99
2017-06-30T05:59:14.539Z,99.99
2017-06-30T06:00:14.549Z,99.99
2017-06-30T06:01:14.528Z,99.99
2017-06-30T06:02:14.522Z,99.99
2017-06-30T06:03:14.195Z,99.99
2017-06-30T06:04:14.508Z,99.99
2017-06-30T06:05:14.184Z,99.99
2017-06-30T06:06:14.527Z,99.99
2017-06-30T06:07:14.504Z,99.99
2017-06-30T06:08:14.174Z,99.99
2017-06-30T06:09:14.495Z,99.99
2017-06-30T06:10:14.488Z,99.99
2017-06-30T06:11:14.471Z,99.99
2017-06-30T06:12:14.466Z,99.99
2017-06-30T06:13:14.468Z,99.99
2017-06-30T06:14:14.458Z,99.99
2017-06-30T06:15:14.449Z,99.99
2017-06-30T06:16:14.443Z,99.99
2017-06-30T06:17:14.435Z,99.99
2017-06-30T06:18:14.431Z,99.99
2017-06-30T06:19:14.104Z,99.99
2017-06-30T06:20:14.098Z,99.99
2017-06-30T06:21:14.414Z,99.99
2017-06-30T06:22:14.086Z,99.99
2017-06-30T06:23:14.417Z,99.99
2017-06-30T06:24:14.395Z,99.99
2017-06-30T06:25:14.388Z,99.99
2017-06-30T06:26:14.383Z,99.99
2017-06-30T06:27:14.056Z,99.99
2017-06-30T06:28:14.384Z,99.99
2017-06-30T06:29:14.047Z,99.99
2017-06-30T06:30:14.039Z,99.99
2017-06-30T06:31:14.364Z,99.99
2017-06-30T06:32:14.346Z,99.99
2017-06-30T06:33:14.342Z,99.99
2017-06-30T06:34:14.341Z,99.99
2017-06-30T06:35:14.336Z,99.99
2017-06-30T06:36:14.337Z,99.99
2017-06-30T06:37:13.998Z,99.99
2017-06-30T06:38:14.318Z,99.99
2017-06-30T06:39:13.986Z,99.99
2017-06-30T06:40:14.335Z,99.99
2017-06-30T06:41:13.975Z,99.99
2017-06-30T06:42:13.969Z,99.99
2017-06-30T06:43:14.289Z,99.99
2017-06-30T06:44:14.284Z,99.99
2017-06-30T06:45:14.286Z,99.99
2017-06-30T06:46:13.959Z,99.99
2017-06-30T06:47:14.263Z,99.99
2017-06-30T06:48:14.262Z,99.99
2017-06-30T06:49:13.950Z,99.99
2017-06-30T06:50:14.246Z,99.99
2017-06-30T06:51:14.239Z,99.99
2017-06-30T06:52:13.913Z,99.99
2017-06-30T06:53:14.231Z,99.99
2017-06-30T06:54:14.221Z,99.99
2017-06-30T06:55:13.915Z,99.99
2017-06-30T06:56:13.892Z,99.99
2017-06-30T06:57:14.205Z,99.99
2017-06-30T06:58:14.201Z,99.99
2017-06-30T06:59:13.876Z,99.99
2017-06-30T07:00:14.192Z,99.99
2017-06-30T07:01:14.187Z,99.99
2017-06-30T07:02:14.183Z,99.99
2017-06-30T07:03:13.898Z,99.99
2017-06-30T07:04:14.198Z,99.99
2017-06-30T07:05:14.167Z,99.99
2017-06-30T07:06:14.167Z,99.99
2017-06-30T07:07:14.158Z,99.99
2017-06-30T07:08:13.848Z,99.99
2017-06-30T07:09:14.150Z,99.99
2017-06-30T07:10:14.145Z,99.99
2017-06-30T07:11:13.835Z,99.99
2017-06-30T07:12:14.142Z,99.99
2017-06-30T07:13:13.810Z,99.99
2017-06-30T07:14:14.125Z,99.99
2017-06-30T07:15:14.120Z,99.99
2017-06-30T07:16:14.117Z,99.99
2017-06-30T07:17:14.127Z,99.99
2017-06-30T07:18:13.809Z,99.99
2017-06-30T07:19:13.786Z,99.99
2017-06-30T07:20:14.102Z,99.99
2017-06-30T07:21:14.105Z,99.99
2017-06-30T07:22:14.095Z,99.99
2017-06-30T07:23:13.785Z,99.99
2017-06-30T07:24:13.765Z,99.99
2017-06-30T07:25:13.774Z,99.99
2017-06-30T07:26:13.760Z,99.99
2017-06-30T07:27:14.084Z,98.76
2017-06-30T07:28:13.775Z,99.05
2017-06-30T07:29:13.747Z,99.99
2017-06-30T07:30:14.065Z,99.99
2017-06-30T07:31:13.742Z,95.98
2017-06-30T07:32:14.067Z,96.18
2017-06-30T07:33:13.736Z,96.47
2017-06-30T07:34:13.732Z,95.51
2017-06-30T07:35:13.730Z,94.55
2017-06-30T07:36:14.071Z,96.18
2017-06-30T07:37:13.752Z,94.21
2017-06-30T07:38:14.045Z,95.27
2017-06-30T07:39:14.043Z,96.32
2017-06-30T07:40:13.718Z,95.56
2017-06-30T07:41:14.037Z,96.32
2017-06-30T07:42:13.712Z,97.66
2017-06-30T07:43:14.037Z,97.52
2017-06-30T07:44:13.705Z,97.42
2017-06-30T07:45:14.046Z,97.9
2017-06-30T07:46:14.048Z,99.62
2017-06-30T07:47:13.698Z,99.99
2017-06-30T07:48:13.691Z,98.09
2017-06-30T07:49:14.030Z,98.57
2017-06-30T07:50:13.687Z,99.24
2017-06-30T07:51:13.706Z,99.05
2017-06-30T07:52:13.677Z,99.99
2017-06-30T07:53:13.998Z,99.99
2017-06-30T07:54:13.995Z,99.99
2017-06-30T07:55:13.669Z,99.99
2017-06-30T07:56:13.987Z,99.99
2017-06-30T07:57:14.045Z,99.99
2017-06-30T07:58:14.364Z,99.99
2017-06-30T07:59:14.299Z,99.99
2017-06-30T08:00:14.370Z,99.99
2017-06-30T08:01:13.669Z,99.99
2017-06-30T08:02:13.642Z,99.99
2017-06-30T08:03:13.961Z,99.99
2017-06-30T08:04:13.967Z,98.66
2017-06-30T08:05:13.954Z,99.99
2017-06-30T08:06:13.950Z,98.28
2017-06-30T08:07:13.950Z,99.99
2017-06-30T08:08:13.622Z,99.99
2017-06-30T08:09:13.623Z,99.99
2017-06-30T08:10:13.936Z,99.99
2017-06-30T08:11:13.933Z,99.99
2017-06-30T08:12:13.937Z,99.99
2017-06-30T08:13:13.602Z,99.99
2017-06-30T08:14:13.923Z,99.99
2017-06-30T08:15:13.917Z,99.99
2017-06-30T08:16:13.928Z,99.99
2017-06-30T08:17:13.597Z,99.99
2017-06-30T08:18:13.910Z,99.99
2017-06-30T08:19:13.904Z,99.99
2017-06-30T08:20:13.901Z,97.47
2017-06-30T08:21:13.897Z,97.85
2017-06-30T08:22:13.904Z,97.13
2017-06-30T08:23:13.905Z,98.47
2017-06-30T08:24:13.564Z,99.87
2017-06-30T08:25:13.882Z,99.99
2017-06-30T08:26:13.879Z,99.99
2017-06-30T08:27:13.554Z,97.04
2017-06-30T08:28:13.870Z,97.38
2017-06-30T08:29:13.869Z,94.98
2017-06-30T08:30:13.894Z,92.82
2017-06-30T08:31:13.863Z,87.84
2017-06-30T08:32:13.858Z,86.25
2017-06-30T08:33:13.876Z,82.03
2017-06-30T08:34:13.856Z,82.64
2017-06-30T08:35:13.866Z,85.42
2017-06-30T08:36:13.847Z,82.07
2017-06-30T08:37:13.844Z,83.22
2017-06-30T08:38:13.893Z,80.96
2017-06-30T08:39:13.855Z,79.42
2017-06-30T08:40:13.842Z,80.38
2017-06-30T08:41:13.838Z,79.52
2017-06-30T08:42:13.519Z,82.07
2017-06-30T08:43:13.855Z,82.93
2017-06-30T08:44:13.850Z,81.78
2017-06-30T08:45:13.829Z,81.2
2017-06-30T08:46:13.830Z,81.97
2017-06-30T08:47:13.846Z,81.01
2017-06-30T08:48:13.824Z,80.82
2017-06-30T08:49:13.825Z,81.59
2017-06-30T08:50:13.820Z,81.43
2017-06-30T08:51:13.840Z,79.03
2017-06-30T08:52:13.819Z,78.69
2017-06-30T08:53:13.498Z,75.23
2017-06-30T08:54:13.817Z,78.3
2017-06-30T08:55:13.495Z,77.53
2017-06-30T08:56:13.494Z,76.67
2017-06-30T08:57:13.820Z,75.9
2017-06-30T08:58:13.489Z,76.06
2017-06-30T08:59:13.489Z,77.21
2017-06-30T09:00:13.513Z,77.78
2017-06-30T09:01:13.485Z,76.15
2017-06-30T09:02:13.825Z,77.01
2017-06-30T09:03:13.807Z,76.34
2017-06-30T09:04:13.805Z,77.5
2017-06-30T09:05:13.813Z,75.1
2017-06-30T09:06:13.804Z,74.23
2017-06-30T09:07:13.480Z,74.13
2017-06-30T09:08:13.480Z,73.81
2017-06-30T09:09:13.808Z,74.39
2017-06-30T09:10:13.810Z,75.82
2017-06-30T09:11:13.808Z,76.98
2017-06-30T09:12:13.796Z,76.12
2017-06-30T09:13:13.473Z,74.19
2017-06-30T09:14:13.793Z,76.02
2017-06-30T09:15:13.795Z,74.96
2017-06-30T09:16:13.794Z,75.63
2017-06-30T09:17:13.479Z,74.62
2017-06-30T09:18:13.790Z,74.58
2017-06-30T09:19:13.798Z,74.48
2017-06-30T09:20:13.786Z,74.48
2017-06-30T09:21:13.799Z,73.81
2017-06-30T09:22:13.464Z,74.39
2017-06-30T09:23:13.799Z,74.64
2017-06-30T09:24:13.781Z,75.6
2017-06-30T09:25:13.803Z,77.61
2017-06-30T09:26:13.791Z,77.51
2017-06-30T09:27:13.481Z,76.98
2017-06-30T09:28:13.780Z,76.21
2017-06-30T09:29:13.778Z,75.35
2017-06-30T09:30:13.794Z,72.95
2017-06-30T09:31:13.775Z,74.19
2017-06-30T09:32:13.788Z,75.73
2017-06-30T09:33:13.770Z,76.4
2017-06-30T09:34:13.769Z,74.58
2017-06-30T09:35:13.767Z,72.85
2017-06-30T09:36:13.444Z,73.39
2017-06-30T09:37:13.443Z,72.33
2017-06-30T09:38:13.770Z,74.16
2017-06-30T09:39:13.457Z,76.04
2017-06-30T09:40:13.791Z,77.04
2017-06-30T09:41:13.455Z,78.57
2017-06-30T09:42:13.769Z,76.4
2017-06-30T09:43:13.758Z,74.52
2017-06-30T09:44:13.474Z,74.04
2017-06-30T09:45:13.440Z,72.34
2017-06-30T09:46:13.755Z,68.89
2017-06-30T09:47:13.430Z,68.79
2017-06-30T09:48:13.428Z,72.67
2017-06-30T09:49:13.749Z,71.26
2017-06-30T09:50:13.747Z,68.76
2017-06-30T09:51:13.748Z,73.19
2017-06-30T09:52:13.763Z,69.18
2017-06-30T09:53:13.745Z,64.47
2017-06-30T09:54:13.439Z,64.86
2017-06-30T09:55:13.748Z,66.88
2017-06-30T09:56:13.752Z,67.26
2017-06-30T09:57:13.753Z,63.7
2017-06-30T09:58:13.756Z,65.43
2017-06-30T09:59:13.743Z,64.37
2017-06-30T10:00:13.428Z,65.72
2017-06-30T10:01:13.547Z,66.36
2017-06-30T10:02:13.747Z,63.76
2017-06-30T10:03:13.741Z,65.01
2017-06-30T10:04:13.757Z,65.59
2017-06-30T10:05:13.432Z,65.69
2017-06-30T10:06:13.419Z,67.03
2017-06-30T10:07:13.742Z,68.73
2017-06-30T10:08:13.740Z,68.92
2017-06-30T10:09:13.739Z,65.94
2017-06-30T10:10:13.416Z,66.91
2017-06-30T10:11:14.237Z,68.63
2017-06-30T10:12:13.415Z,67.1
2017-06-30T10:13:13.416Z,67.77
2017-06-30T10:14:13.755Z,67.19
2017-06-30T10:15:13.414Z,68.92
2017-06-30T10:16:13.733Z,66.81
2017-06-30T10:17:13.738Z,67.29
2017-06-30T10:18:13.416Z,67.13
2017-06-30T10:19:13.744Z,65.78
2017-06-30T10:20:13.451Z,64.47
2017-06-30T10:21:13.729Z,66.3
2017-06-30T10:22:13.744Z,65.56
2017-06-30T10:23:13.450Z,65.66
2017-06-30T10:24:13.733Z,62.22
2017-06-30T10:25:13.732Z,60.58
2017-06-30T10:26:13.431Z,60.75
2017-06-30T10:27:13.408Z,61
2017-06-30T10:28:13.431Z,63.18
2017-06-30T10:29:13.407Z,63.76
2017-06-30T10:30:13.410Z,65.94
2017-06-30T10:31:13.409Z,65.33
2017-06-30T10:32:13.794Z,67.07
2017-06-30T10:33:13.409Z,67.7
2017-06-30T10:34:13.408Z,68.66
2017-06-30T10:35:13.419Z,68.82
2017-06-30T10:36:13.727Z,69.07
2017-06-30T10:37:13.404Z,71.09
2017-06-30T10:38:13.723Z,72.43
2017-06-30T10:39:13.438Z,73
2017-06-30T10:40:13.724Z,74.26
2017-06-30T10:41:13.731Z,74.89
2017-06-30T10:42:13.720Z,77
2017-06-30T10:43:13.396Z,80.07
2017-06-30T10:44:13.742Z,82.52
2017-06-30T10:45:13.392Z,86.25
2017-06-30T10:46:13.392Z,87.74
2017-06-30T10:47:13.756Z,89.47
2017-06-30T10:48:13.708Z,93.02
2017-06-30T10:49:13.708Z,90.91
2017-06-30T10:50:13.710Z,91.39
2017-06-30T10:51:13.379Z,91.67
2017-06-30T10:52:13.378Z,93.78
2017-06-30T10:53:13.702Z,93.69
2017-06-30T10:54:13.696Z,94.45
2017-06-30T10:55:13.692Z,95.12
2017-06-30T10:56:13.690Z,96.89
2017-06-30T10:57:13.702Z,95.36
2017-06-30T10:58:13.682Z,95.07
2017-06-30T10:59:13.360Z,94.79
2017-06-30T11:00:13.680Z,93.16
2017-06-30T11:01:13.695Z,95.84
2017-06-30T11:02:13.680Z,99.96
2017-06-30T11:03:13.672Z,97.42
2017-06-30T11:04:13.347Z,98.14
2017-06-30T11:05:13.669Z,93.16
2017-06-30T11:06:13.342Z,94.07
2017-06-30T11:07:13.338Z,95.51
2017-06-30T11:08:13.659Z,91.42
2017-06-30T11:09:13.330Z,92.77
2017-06-30T11:10:13.652Z,92.14
2017-06-30T11:11:13.647Z,86.19
2017-06-30T11:12:13.323Z,81.1
2017-06-30T11:13:13.643Z,80.82
2017-06-30T11:14:13.318Z,83.31
2017-06-30T11:15:13.649Z,78.32
2017-06-30T11:16:13.325Z,79.86
2017-06-30T11:17:13.637Z,81.1
2017-06-30T11:18:13.635Z,80.53
2017-06-30T11:19:13.632Z,80.91
2017-06-30T11:20:13.310Z,80.53
2017-06-30T11:21:13.645Z,81.49
2017-06-30T11:22:13.623Z,75.25
2017-06-30T11:23:13.637Z,74.96
2017-06-30T11:24:13.305Z,75.06
2017-06-30T11:25:13.617Z,75.73
2017-06-30T11:26:13.614Z,77.26
2017-06-30T11:27:13.611Z,75.63
2017-06-30T11:28:13.614Z,75.6
2017-06-30T11:29:13.623Z,73.39
2017-06-30T11:30:13.607Z,74.39
2017-06-30T11:31:13.611Z,71.22
2017-06-30T11:32:13.605Z,71.41
2017-06-30T11:33:13.280Z,73.33
2017-06-30T11:34:13.278Z,69.68
2017-06-30T11:35:13.607Z,72.28
2017-06-30T11:36:13.293Z,72.66
2017-06-30T11:37:13.599Z,71.7
2017-06-30T11:38:13.596Z,71.51
2017-06-30T11:39:13.596Z,71.41
2017-06-30T11:40:13.598Z,71.98
2017-06-30T11:41:13.589Z,72.85
2017-06-30T11:42:13.587Z,70.93
2017-06-30T11:43:13.604Z,71.8
2017-06-30T11:44:13.585Z,72.75
2017-06-30T11:45:13.580Z,72.37
2017-06-30T11:46:13.258Z,75.92
2017-06-30T11:47:13.578Z,74.87
2017-06-30T11:48:13.589Z,74.96
2017-06-30T11:49:13.590Z,74.58
2017-06-30T11:50:13.253Z,75.63
2017-06-30T11:51:13.249Z,73.43
2017-06-30T11:52:13.576Z,72.95
2017-06-30T11:53:13.247Z,75.06
2017-06-30T11:54:13.569Z,75.92
2017-06-30T11:55:13.243Z,75.54
2017-06-30T11:56:13.570Z,74.58
2017-06-30T11:57:13.564Z,72.69
2017-06-30T11:58:13.562Z,76.31
2017-06-30T11:59:13.243Z,77.01
2017-06-30T12:00:13.239Z,76.82
2017-06-30T12:01:13.241Z,74.43
2017-06-30T12:02:13.233Z,74.65
2017-06-30T12:03:13.233Z,74.85
2017-06-30T12:04:13.565Z,71.96
2017-06-30T12:05:13.550Z,71.29
2017-06-30T12:06:13.548Z,69.95
2017-06-30T12:07:13.550Z,69.85
2017-06-30T12:08:13.228Z,70.33
2017-06-30T12:09:13.223Z,71.87
2017-06-30T12:10:13.543Z,71.06
2017-06-30T12:11:13.221Z,69.72
2017-06-30T12:12:13.543Z,70.49
2017-06-30T12:13:13.219Z,72.56
2017-06-30T12:14:13.218Z,73.91
2017-06-30T12:15:13.538Z,73.72
2017-06-30T12:16:13.215Z,71.7
2017-06-30T12:17:13.218Z,71.7
2017-06-30T12:18:13.220Z,72.66
2017-06-30T12:19:13.551Z,72.5
2017-06-30T12:20:13.599Z,72.18
2017-06-30T12:21:13.535Z,72.31
2017-06-30T12:22:13.530Z,72.79
2017-06-30T12:23:13.540Z,73.46
2017-06-30T12:24:13.526Z,71.45
2017-06-30T12:25:13.221Z,70.68
2017-06-30T12:26:13.528Z,70.49
2017-06-30T12:27:13.200Z,70.58
2017-06-30T12:28:13.520Z,69.72
2017-06-30T12:29:13.517Z,70.58
2017-06-30T12:30:13.520Z,71.89
2017-06-30T12:31:13.523Z,72.47
2017-06-30T12:32:13.516Z,72.66
2017-06-30T12:33:13.196Z,70.84
2017-06-30T12:34:13.194Z,71.61
2017-06-30T12:35:13.587Z,72.47
2017-06-30T12:36:13.519Z,73.33
2017-06-30T12:37:13.513Z,73.97
2017-06-30T12:38:13.187Z,74.39
2017-06-30T12:39:13.184Z,74.19
2017-06-30T12:40:13.202Z,73.43
2017-06-30T12:41:13.514Z,72.66
2017-06-30T12:42:13.501Z,73.91
2017-06-30T12:43:13.188Z,74.77
2017-06-30T12:44:13.179Z,74.19
2017-06-30T12:45:13.175Z,75.82
2017-06-30T12:46:13.513Z,74.1
2017-06-30T12:47:13.184Z,73.24
2017-06-30T12:48:13.491Z,73.62
2017-06-30T12:49:13.492Z,74.77
2017-06-30T12:50:13.488Z,74.71
2017-06-30T12:51:13.488Z,72.41
2017-06-30T12:52:13.489Z,68.79
2017-06-30T12:53:13.482Z,69.37