createdAt,value
2023-05-10T00:00:02.118Z,6.95
2023-05-10T00:03:01.675Z,6.93
2023-05-10T00:05:29.888Z,6.92
2023-05-10T00:07:58.342Z,6.90
2023-05-10T00:10:26.616Z,6.87
2023-05-10T00:12:54.999Z,6.85
2023-05-10T00:15:23.609Z,6.83
2023-05-10T00:17:52.311Z,6.81
2023-05-10T00:20:20.782Z,6.78
2023-05-10T00:22:49.180Z,6.75
2023-05-10T00:25:17.608Z,6.72
2023-05-10T00:27:45.809Z,6.69
2023-05-10T00:30:14.837Z,6.68
2023-05-10T00:32:44.655Z,6.67
2023-05-10T00:35:13.165Z,6.69
2023-05-10T00:37:41.732Z,6.70
2023-05-10T00:40:10.594Z,6.71
2023-05-10T00:42:38.847Z,6.72
2023-05-10T00:45:09.776Z,6.72
2023-05-10T00:47:38.693Z,6.71
2023-05-10T00:50:07.708Z,6.69
2023-05-10T00:52:36.184Z,6.68
2023-05-10T00:55:05.123Z,6.67
2023-05-10T00:57:33.724Z,6.68
2023-05-10T01:00:04.192Z,6.67
2023-05-10T01:02:32.543Z,6.64
2023-05-10T01:05:02.816Z,6.61
2023-05-10T01:07:31.415Z,6.58
2023-05-10T01:10:00.020Z,6.55
2023-05-10T01:12:28.539Z,6.53
2023-05-10T01:14:56.937Z,6.51
2023-05-10T01:17:25.792Z,6.48
2023-05-10T01:19:54.118Z,6.48
2023-05-10T01:23:20.080Z,6.47
2023-05-10T01:25:48.263Z,6.46
2023-05-10T01:28:32.233Z,6.44
2023-05-10T01:31:18.694Z,6.42
2023-05-10T01:34:08.939Z,6.41
2023-05-10T01:36:49.411Z,6.39
2023-05-10T01:39:46.288Z,6.36
2023-05-10T01:42:30.605Z,6.32
2023-05-10T01:45:20.683Z,6.27
2023-05-10T01:47:57.899Z,6.24
2023-05-10T01:50:31.289Z,6.21
2023-05-10T01:53:03.586Z,6.17
2023-05-10T01:55:37.069Z,6.12
2023-05-10T01:58:15.446Z,6.09
2023-05-10T02:00:45.721Z,6.04
2023-05-10T02:03:16.576Z,6.01
2023-05-10T02:05:47.891Z,5.96
2023-05-10T02:08:18.605Z,5.92
2023-05-10T02:10:49.049Z,5.89
2023-05-10T02:13:19.272Z,5.86
2023-05-10T02:15:52.465Z,5.82
2023-05-10T02:18:23.083Z,5.79
2023-05-10T02:20:53.668Z,5.77
2023-05-10T02:23:24.486Z,5.76
2023-05-10T02:25:55.924Z,5.75
2023-05-10T02:28:28.060Z,5.73
2023-05-10T02:30:58.791Z,5.72
2023-05-10T02:33:28.033Z,5.72
2023-05-10T02:35:57.811Z,5.72
2023-05-10T02:38:28.084Z,5.72
2023-05-10T02:40:58.355Z,5.72
2023-05-10T02:43:27.281Z,5.72
2023-05-10T02:45:55.800Z,5.72
2023-05-10T02:48:24.172Z,5.73
2023-05-10T02:50:55.297Z,5.76
2023-05-10T02:53:32.959Z,5.76
2023-05-10T02:56:12.235Z,5.76
2023-05-10T02:58:40.545Z,5.75
2023-05-10T03:01:09.166Z,5.75
2023-05-10T03:03:37.544Z,5.74
2023-05-10T03:06:06.130Z,5.73
2023-05-10T03:08:35.074Z,5.72
2023-05-10T03:11:38.307Z,5.71
2023-05-10T03:14:49.702Z,5.70
2023-05-10T03:17:17.905Z,5.70
2023-05-10T03:19:51.964Z,5.71
2023-05-10T03:22:39.131Z,5.70
2023-05-10T03:25:11.958Z,5.72
2023-05-10T03:27:43.940Z,5.73
2023-05-10T03:30:14.446Z,5.73
2023-05-10T03:32:43.281Z,5.75
2023-05-10T03:35:14.507Z,5.77
2023-05-10T03:37:43.191Z,5.82
2023-05-10T03:40:12.152Z,5.88
2023-05-10T03:42:42.125Z,5.92
2023-05-10T03:45:10.813Z,5.97
2023-05-10T03:47:39.197Z,6.00
2023-05-10T03:50:08.281Z,6.04
2023-05-10T03:52:36.820Z,6.08
2023-05-10T03:55:05.956Z,6.11
2023-05-10T03:57:35.114Z,6.16
2023-05-10T04:00:04.842Z,6.20
2023-05-10T04:02:43.194Z,6.25
2023-05-10T04:05:17.997Z,6.31
2023-05-10T04:07:46.362Z,6.36
2023-05-10T04:10:14.797Z,6.42
2023-05-10T04:12:43.471Z,6.47
2023-05-10T04:15:11.696Z,6.52
2023-05-10T04:17:39.969Z,6.57
2023-05-10T04:20:09.330Z,6.64
2023-05-10T04:22:37.578Z,6.71
2023-05-10T04:25:07.414Z,6.78
2023-05-10T04:27:35.978Z,6.87
2023-05-10T04:30:04.877Z,6.96
2023-05-10T04:32:33.571Z,7.07
2023-05-10T04:35:04.742Z,7.19
2023-05-10T04:37:32.997Z,7.32
2023-05-10T04:40:01.297Z,7.45
2023-05-10T04:42:29.905Z,7.57
2023-05-10T04:44:58.487Z,7.71
2023-05-10T04:47:26.806Z,7.86
2023-05-10T04:49:55.169Z,8.01
2023-05-10T04:52:23.526Z,8.15
2023-05-10T04:54:52.541Z,8.30
2023-05-10T04:57:20.831Z,8.44
2023-05-10T04:59:50.333Z,8.59
2023-05-10T05:02:18.913Z,8.75
2023-05-10T05:04:47.345Z,8.89
2023-05-10T05:07:15.861Z,9.04
2023-05-10T05:09:44.147Z,9.19
2023-05-10T05:12:15.421Z,9.33
2023-05-10T05:14:44.438Z,9.48
2023-05-10T05:17:12.902Z,9.62
2023-05-10T05:19:41.293Z,9.75
2023-05-10T05:22:09.776Z,9.89
2023-05-10T05:24:39.380Z,10.02
2023-05-10T05:27:07.958Z,10.13
2023-05-10T05:29:36.814Z,10.23
2023-05-10T05:32:05.448Z,10.33
2023-05-10T05:34:34.223Z,10.44
2023-05-10T05:37:02.433Z,10.55
2023-05-10T05:39:30.854Z,10.67
2023-05-10T05:41:59.653Z,10.76
2023-05-10T05:44:30.046Z,10.87
2023-05-10T05:46:58.303Z,11.00
2023-05-10T05:49:26.585Z,11.13
2023-05-10T05:51:54.906Z,11.28
2023-05-10T05:54:23.214Z,11.42
2023-05-10T05:56:51.490Z,11.56
2023-05-10T05:59:19.836Z,11.67
2023-05-10T06:01:48.215Z,11.78
2023-05-10T06:04:17.371Z,11.89
2023-05-10T06:06:45.908Z,11.98
2023-05-10T06:09:14.197Z,12.10
2023-05-10T06:11:42.567Z,12.20
2023-05-10T06:14:10.983Z,12.33
2023-05-10T06:16:39.292Z,12.44
2023-05-10T06:19:07.738Z,12.59
2023-05-10T06:21:35.971Z,12.74
2023-05-10T06:24:04.428Z,12.90
2023-05-10T06:26:32.706Z,13.07
2023-05-10T06:29:00.982Z,13.24
2023-05-10T06:31:29.245Z,13.40
2023-05-10T06:33:57.573Z,13.50
2023-05-10T06:36:27.587Z,13.65
2023-05-10T06:38:55.958Z,13.80
2023-05-10T06:41:24.943Z,13.91
2023-05-10T06:43:53.328Z,14.03
2023-05-10T06:46:21.638Z,14.17
2023-05-10T06:48:49.949Z,14.31
2023-05-10T06:51:19.303Z,14.44
2023-05-10T06:53:47.767Z,14.56
2023-05-10T06:56:16.049Z,14.64
2023-05-10T06:58:44.374Z,14.75
2023-05-10T07:01:12.915Z,14.86
2023-05-10T07:03:41.561Z,14.88
2023-05-10T07:06:15.715Z,14.91
2023-05-10T07:08:50.596Z,15.01
2023-05-10T07:11:18.979Z,15.16
2023-05-10T07:13:47.659Z,15.35
2023-05-10T07:16:16.439Z,15.45
2023-05-10T07:18:44.675Z,15.51
2023-05-10T07:21:13.035Z,15.64
2023-05-10T07:23:42.926Z,15.77
2023-05-10T07:26:12.736Z,15.88
2023-05-10T07:28:41.625Z,15.90
2023-05-10T07:31:09.967Z,15.95
2023-05-10T07:33:38.302Z,16.10
2023-05-10T07:36:06.785Z,16.28
2023-05-10T07:38:35.085Z,16.39
2023-05-10T07:41:03.291Z,16.44
2023-05-10T07:43:31.793Z,16.60
2023-05-10T07:46:00.821Z,16.71
2023-05-10T07:48:29.088Z,16.71
2023-05-10T07:50:57.477Z,16.70
2023-05-10T07:53:27.447Z,16.67
2023-05-10T07:55:59.442Z,16.75
2023-05-10T07:58:27.911Z,16.82
2023-05-10T08:00:56.290Z,16.87
2023-05-10T08:03:24.635Z,17.00
2023-05-10T08:05:53.091Z,17.21
2023-05-10T08:08:22.677Z,17.38
2023-05-10T08:10:50.931Z,17.53
2023-05-10T08:13:19.326Z,17.67
2023-05-10T08:15:48.182Z,17.81
2023-05-10T08:18:16.449Z,17.98
2023-05-10T08:20:44.867Z,18.10
2023-05-10T08:23:16.735Z,18.21
2023-05-10T08:25:45.052Z,18.32
2023-05-10T08:28:13.396Z,18.38
2023-05-10T08:30:41.685Z,18.40
2023-05-10T08:33:10.109Z,18.50
2023-05-10T08:35:38.404Z,18.53
2023-05-10T08:38:06.742Z,18.51
2023-05-10T08:40:37.877Z,18.59
2023-05-10T08:43:09.970Z,18.72
2023-05-10T08:45:40.732Z,18.82
2023-05-10T08:48:10.933Z,18.98
2023-05-10T08:50:41.977Z,19.17
2023-05-10T08:53:14.062Z,19.36
2023-05-10T08:55:43.934Z,19.42
2023-05-10T08:58:12.284Z,19.44
2023-05-10T09:00:41.111Z,19.49
2023-05-10T09:03:10.473Z,19.53
2023-05-10T09:05:39.190Z,19.57
2023-05-10T09:08:09.745Z,19.59
2023-05-10T09:10:39.980Z,19.63
2023-05-10T09:13:11.024Z,19.63
2023-05-10T09:15:39.982Z,19.65
2023-05-10T09:18:08.398Z,19.70
2023-05-10T09:20:36.695Z,19.83
2023-05-10T09:23:05.049Z,20.10
2023-05-10T09:25:34.864Z,20.38
2023-05-10T09:28:08.451Z,20.53
2023-05-10T09:30:37.093Z,20.64
2023-05-10T09:33:05.505Z,20.73
2023-05-10T09:35:35.149Z,20.79
2023-05-10T09:38:05.518Z,20.73
2023-05-10T09:40:34.020Z,20.58
2023-05-10T09:43:12.084Z,20.34
2023-05-10T09:45:42.291Z,20.01
2023-05-10T09:48:10.590Z,20.12
2023-05-10T09:50:39.997Z,20.50
2023-05-10T09:53:08.562Z,20.83
2023-05-10T09:55:47.127Z,21.16
2023-05-10T09:58:15.776Z,-98.14
2023-05-10T10:00:46.252Z,-128.00
2023-05-10T10:03:16.775Z,-128.00
2023-05-10T10:05:47.228Z,-128.00
2023-05-10T10:08:16.821Z,-128.00
2023-05-10T10:10:48.070Z,-128.00
2023-05-10T10:13:18.468Z,-128.00
2023-05-10T10:15:48.927Z,-128.00
2023-05-10T10:18:17.492Z,-128.00
2023-05-10T10:20:46.679Z,-128.00
2023-05-10T10:23:17.353Z,-128.00
2023-05-10T10:25:50.038Z,-128.00
2023-05-10T10:28:37.407Z,-128.00
2023-05-10T10:31:26.600Z,-128.00
2023-05-10T10:34:05.008Z,-128.00
2023-05-10T10:36:41.110Z,-128.00
2023-05-10T10:39:12.093Z,-128.00
2023-05-10T10:41:50.632Z,-128.00
2023-05-10T10:44:31.902Z,-128.00
2023-05-10T10:47:03.690Z,-128.00
2023-05-10T10:50:01.721Z,-128.00
2023-05-10T10:52:35.383Z,-128.00
2023-05-10T10:55:15.915Z,-128.00
2023-05-10T10:57:49.670Z,-128.00
2023-05-10T11:00:34.272Z,-128.00
2023-05-10T11:03:17.245Z,-128.00
2023-05-10T11:05:50.514Z,-128.00
2023-05-10T11:08:32.236Z,-128.00
2023-05-10T11:11:00.669Z,-128.00
2023-05-10T11:13:33.055Z,-128.00
2023-05-10T11:16:19.718Z,-128.00
2023-05-10T11:19:10.536Z,-128.00
2023-05-10T11:22:13.398Z,-128.00
2023-05-10T11:24:57.613Z,-128.00
2023-05-10T11:27:27.395Z,-128.00
2023-05-10T11:30:06.168Z,-128.00
2023-05-10T11:32:39.058Z,-128.00
2023-05-10T11:35:10.967Z,-128.00
2023-05-10T11:37:44.792Z,-128.00
2023-05-10T11:40:14.628Z,-128.00
2023-05-10T11:42:43.433Z,-128.00
2023-05-10T11:45:13.526Z,-128.00
2023-05-10T11:47:44.484Z,-128.00
2023-05-10T11:50:12.973Z,-128.00
2023-05-10T11:52:41.335Z,-128.00
2023-05-10T11:55:09.824Z,-128.00
2023-05-10T11:57:39.821Z,-128.00
2023-05-10T12:00:08.923Z,-128.00
2023-05-10T12:02:37.529Z,-128.00
2023-05-10T12:05:07.098Z,-128.00
2023-05-10T12:07:36.153Z,-128.00
2023-05-10T12:10:04.660Z,-128.00
2023-05-10T12:12:44.751Z,-128.00
2023-05-10T12:15:24.568Z,-128.00
2023-05-10T12:17:54.648Z,-128.00
2023-05-10T12:20:25.171Z,-128.00
2023-05-10T12:23:00.580Z,-128.00
2023-05-10T12:25:40.384Z,-128.00
2023-05-10T12:28:11.154Z,-128.00
2023-05-10T12:30:40.453Z,-128.00
2023-05-10T12:33:12.281Z,-128.00
2023-05-10T12:35:49.462Z,-128.00
2023-05-10T12:38:27.026Z,-128.00
2023-05-10T12:40:55.671Z,-128.00
2023-05-10T12:43:24.310Z,-128.00
2023-05-10T12:45:55.670Z,-128.00
2023-05-10T12:48:32.748Z,-128.00
2023-05-10T12:51:02.947Z,-128.00
2023-05-10T12:53:32.199Z,-128.00
2023-05-10T12:56:00.749Z,-128.00
2023-05-10T12:58:35.462Z,-128.00
2023-05-10T13:01:06.723Z,-128.00
2023-05-10T13:03:35.183Z,-128.00
2023-05-10T13:06:03.819Z,-128.00
2023-05-10T13:08:34.784Z,-128.00
2023-05-10T13:11:07.593Z,-128.00
2023-05-10T13:13:38.901Z,-128.00
2023-05-10T13:16:07.922Z,-128.00
2023-05-10T13:18:37.150Z,-128.00
2023-05-10T13:21:06.740Z,-128.00
2023-05-10T13:23:35.803Z,-128.00
2023-05-10T13:26:04.456Z,-128.00
2023-05-10T13:31:11.727Z,23.94
2023-05-10T13:33:40.253Z,23.95
2023-05-10T13:36:08.912Z,23.93
2023-05-10T13:38:38.764Z,23.86
2023-05-10T13:41:13.538Z,23.74
2023-05-10T13:43:42.049Z,23.56
2023-05-10T13:46:10.707Z,23.33
2023-05-10T13:48:39.309Z,23.25
2023-05-10T13:51:07.724Z,23.25
2023-05-10T13:53:36.180Z,23.10
2023-05-10T13:56:05.019Z,22.87
2023-05-10T13:58:34.987Z,22.72
2023-05-10T14:01:03.524Z,22.72
2023-05-10T14:03:33.746Z,22.79
2023-05-10T14:06:02.790Z,22.79
2023-05-10T14:08:31.462Z,22.81
2023-05-10T14:11:01.089Z,22.70
2023-05-10T14:13:29.790Z,22.46
2023-05-10T14:15:59.879Z,22.29
2023-05-10T14:18:29.605Z,22.20
2023-05-10T14:20:59.174Z,22.09
2023-05-10T14:23:29.999Z,22.01
2023-05-10T14:25:58.727Z,21.95
2023-05-10T14:28:27.526Z,21.88
2023-05-10T14:30:56.007Z,21.83
2023-05-10T14:33:24.667Z,21.76
2023-05-10T14:35:58.500Z,21.68
2023-05-10T14:38:27.758Z,21.59
2023-05-10T14:40:57.242Z,21.46
2023-05-10T14:43:26.177Z,21.38
2023-05-10T14:45:57.622Z,21.32
2023-05-10T14:48:26.424Z,21.22
2023-05-10T14:50:54.808Z,21.15
2023-05-10T14:53:23.247Z,21.04
2023-05-10T14:55:51.940Z,20.94
2023-05-10T14:58:20.845Z,20.85
2023-05-10T15:00:50.075Z,20.68
2023-05-10T15:03:22.426Z,20.50
2023-05-10T15:05:53.352Z,20.37
2023-05-10T15:08:21.875Z,20.27
2023-05-10T15:10:50.213Z,20.15
2023-05-10T15:13:18.841Z,20.01
2023-05-10T15:15:47.327Z,19.90
2023-05-10T15:18:15.964Z,19.82
2023-05-10T15:20:45.786Z,19.73
2023-05-10T15:23:14.313Z,19.64
2023-05-10T15:25:42.872Z,19.57
2023-05-10T15:28:11.454Z,19.53
2023-05-10T15:30:39.814Z,19.44
2023-05-10T15:33:08.992Z,19.35
2023-05-10T15:35:39.357Z,19.28
2023-05-10T15:38:08.384Z,19.22
2023-05-10T15:40:36.850Z,19.18
2023-05-10T15:43:06.564Z,19.11
2023-05-10T15:45:37.483Z,19.06
2023-05-10T15:48:10.289Z,19.02
2023-05-10T15:50:38.761Z,18.96
2023-05-10T15:53:07.152Z,18.94
2023-05-10T15:55:35.902Z,18.89
2023-05-10T15:58:06.653Z,18.79
2023-05-10T16:00:35.124Z,18.69
2023-05-10T16:03:04.198Z,18.61
2023-05-10T16:05:33.848Z,18.50
2023-05-10T16:08:02.547Z,18.42
2023-05-10T16:10:34.297Z,18.35
2023-05-10T16:13:05.230Z,18.30
2023-05-10T16:15:34.218Z,18.24
2023-05-10T16:18:02.998Z,18.19
2023-05-10T16:20:33.257Z,18.13
2023-05-10T16:23:05.871Z,18.07
2023-05-10T16:25:34.295Z,18.02
2023-05-10T16:28:02.850Z,17.98
2023-05-10T16:30:31.317Z,17.93
2023-05-10T16:33:01.639Z,17.87
2023-05-10T16:35:30.352Z,17.82
2023-05-10T16:37:58.710Z,17.76
2023-05-10T16:40:27.104Z,17.69
2023-05-10T16:42:55.594Z,17.63
2023-05-10T16:45:24.253Z,17.60
2023-05-10T16:47:54.159Z,17.56
2023-05-10T16:50:22.729Z,17.52
2023-05-10T16:52:51.008Z,17.47
2023-05-10T16:55:19.747Z,17.41
2023-05-10T16:57:49.722Z,17.36
2023-05-10T17:00:18.205Z,17.32
2023-05-10T17:02:47.058Z,17.26
2023-05-10T17:05:16.152Z,17.23
2023-05-10T17:07:44.807Z,17.19
2023-05-10T17:10:13.333Z,17.13
2023-05-10T17:12:41.771Z,17.09
2023-05-10T17:15:10.602Z,17.05
2023-05-10T17:17:39.131Z,16.99
2023-05-10T17:20:08.474Z,16.94
2023-05-10T17:22:36.855Z,16.88
2023-05-10T17:25:08.211Z,16.83
2023-05-10T17:27:36.573Z,16.77
2023-05-10T17:30:06.040Z,16.68
2023-05-10T17:32:34.582Z,16.60
2023-05-10T17:35:05.366Z,16.52
2023-05-10T17:37:33.879Z,16.41
2023-05-10T17:40:03.828Z,16.28
2023-05-10T17:42:32.926Z,16.14
2023-05-10T17:45:01.376Z,16.02
2023-05-10T17:47:29.906Z,15.91
2023-05-10T17:49:58.322Z,15.80
2023-05-10T17:52:26.969Z,15.68
2023-05-10T17:54:55.649Z,15.55
2023-05-10T17:57:27.505Z,15.44
2023-05-10T17:59:56.013Z,15.33
2023-05-10T18:02:24.354Z,15.21
2023-05-10T18:04:52.887Z,15.09
2023-05-10T18:07:23.837Z,14.98
2023-05-10T18:09:52.194Z,14.87
2023-05-10T18:12:20.555Z,14.76
2023-05-10T18:14:48.973Z,14.65
2023-05-10T18:17:18.165Z,14.54
2023-05-10T18:19:46.509Z,14.44
2023-05-10T18:22:14.936Z,14.34
2023-05-10T18:24:43.308Z,14.24
2023-05-10T18:27:12.091Z,14.16
2023-05-10T18:29:40.386Z,14.09
2023-05-10T18:32:08.642Z,14.02
2023-05-10T18:34:37.494Z,13.95
2023-05-10T18:37:08.016Z,13.88
2023-05-10T18:39:37.718Z,13.82
2023-05-10T18:42:06.272Z,13.74
2023-05-10T18:44:34.759Z,13.67
2023-05-10T18:47:03.255Z,13.61
2023-05-10T18:49:32.196Z,13.53
2023-05-10T18:52:01.112Z,13.47
2023-05-10T18:54:30.347Z,13.39
2023-05-10T18:56:59.002Z,13.32
2023-05-10T18:59:28.292Z,13.27
2023-05-10T19:01:57.710Z,13.20
2023-05-10T19:04:26.344Z,13.14
2023-05-10T19:06:56.088Z,13.09
2023-05-10T19:09:26.832Z,13.05
2023-05-10T19:11:55.454Z,13.01
2023-05-10T19:14:25.593Z,12.96
2023-05-10T19:16:54.678Z,12.91
2023-05-10T19:19:23.274Z,12.86
2023-05-10T19:21:52.378Z,12.81
2023-05-10T19:24:24.974Z,12.75
2023-05-10T19:26:54.391Z,12.69
2023-05-10T19:29:23.523Z,12.63
2023-05-10T19:31:53.083Z,12.55
2023-05-10T19:34:21.946Z,12.49
2023-05-10T19:36:50.689Z,12.42
2023-05-10T19:39:19.825Z,12.35
2023-05-10T19:41:50.477Z,12.31
2023-05-10T19:44:19.011Z,12.26
2023-05-10T19:46:47.460Z,12.20
2023-05-10T19:49:17.390Z,12.15
2023-05-10T19:51:45.932Z,12.12
2023-05-10T19:54:14.224Z,12.09
2023-05-10T19:56:42.581Z,12.06
2023-05-10T19:59:10.888Z,12.03
2023-05-10T20:01:39.316Z,11.99
2023-05-10T20:04:07.838Z,11.97
2023-05-10T20:06:36.856Z,11.94
2023-05-10T20:09:05.113Z,11.92
2023-05-10T20:11:34.250Z,11.88
2023-05-10T20:14:04.721Z,11.83
2023-05-10T20:16:32.983Z,11.79
2023-05-10T20:19:01.640Z,11.76
2023-05-10T20:21:30.063Z,11.72
2023-05-10T20:23:58.299Z,11.67
2023-05-10T20:26:26.741Z,11.63
2023-05-10T20:28:55.108Z,11.57
2023-05-10T20:31:23.403Z,11.52
2023-05-10T20:33:51.670Z,11.48
2023-05-10T20:36:20.090Z,11.44
2023-05-10T20:38:48.217Z,11.39
2023-05-10T20:41:16.541Z,11.33
2023-05-10T20:43:44.856Z,11.28
2023-05-10T20:46:13.280Z,11.21
2023-05-10T20:48:41.636Z,11.13
2023-05-10T20:51:10.102Z,11.06
2023-05-10T20:53:40.501Z,11.01
2023-05-10T20:56:08.811Z,10.96
2023-05-10T20:58:37.034Z,10.92
2023-05-10T21:01:05.339Z,10.88
2023-05-10T21:03:33.726Z,10.85
2023-05-10T21:06:02.077Z,10.83
2023-05-10T21:08:30.274Z,10.81
2023-05-10T21:10:59.496Z,10.79
2023-05-10T21:13:27.731Z,10.78
2023-05-10T21:15:56.293Z,10.75
2023-05-10T21:18:26.093Z,10.73
2023-05-10T21:20:54.521Z,10.74
2023-05-10T21:23:22.789Z,10.74
2023-05-10T21:25:51.140Z,10.72
2023-05-10T21:28:19.422Z,10.71
2023-05-10T21:30:48.000Z,10.69
2023-05-10T21:33:16.419Z,10.66
2023-05-10T21:35:44.794Z,10.63
2023-05-10T21:38:13.056Z,10.60
2023-05-10T21:40:41.598Z,10.56
2023-05-10T21:43:11.331Z,10.48
2023-05-10T21:45:39.933Z,10.38
2023-05-10T21:48:09.062Z,10.29
2023-05-10T21:50:37.316Z,10.15
2023-05-10T21:53:05.795Z,10.01
2023-05-10T21:55:34.368Z,9.87
2023-05-10T21:58:02.646Z,9.75
2023-05-10T22:00:32.742Z,9.63
2023-05-10T22:03:02.645Z,9.52
2023-05-10T22:05:31.023Z,9.38
2023-05-10T22:07:59.297Z,9.27
2023-05-10T22:10:27.747Z,9.14
2023-05-10T22:12:55.920Z,9.00
2023-05-10T22:15:24.125Z,8.84
2023-05-10T22:17:52.924Z,8.73
2023-05-10T22:20:21.235Z,8.61
2023-05-10T22:22:49.386Z,8.50
2023-05-10T22:25:17.936Z,8.39
2023-05-10T22:27:46.215Z,8.28
2023-05-10T22:30:14.626Z,8.20
2023-05-10T22:32:43.021Z,8.16
2023-05-10T22:35:11.588Z,8.11
2023-05-10T22:37:39.898Z,8.04
2023-05-10T22:40:08.901Z,7.97
2023-05-10T22:42:37.262Z,7.91
2023-05-10T22:45:06.096Z,7.86
2023-05-10T22:47:34.677Z,7.81
2023-05-10T22:50:05.867Z,7.75
2023-05-10T22:52:34.265Z,7.70
2023-05-10T22:55:02.585Z,7.64
2023-05-10T22:57:31.302Z,7.57
2023-05-10T22:59:59.914Z,7.50
2023-05-10T23:02:28.205Z,7.44
2023-05-10T23:04:56.722Z,7.37
2023-05-10T23:07:25.148Z,7.29
2023-05-10T23:09:53.321Z,7.23
2023-05-10T23:12:21.457Z,7.16
2023-05-10T23:14:50.754Z,7.07
2023-05-10T23:17:18.994Z,6.99
2023-05-10T23:19:47.188Z,6.89
2023-05-10T23:22:15.540Z,6.80
2023-05-10T23:24:43.755Z,6.71
2023-05-10T23:27:12.064Z,6.63
2023-05-10T23:29:40.290Z,6.56
2023-05-10T23:32:08.610Z,6.50
2023-05-10T23:34:36.951Z,6.43
2023-05-10T23:37:06.336Z,-47.38
2023-05-10T23:39:34.928Z,-128.00
2023-05-10T23:42:03.336Z,-128.00
2023-05-10T23:44:31.778Z,-128.00
2023-05-10T23:47:00.045Z,-128.00
2023-05-10T23:49:28.387Z,-128.00
2023-05-10T23:51:56.598Z,-128.00
2023-05-10T23:54:24.800Z,-128.00
2023-05-10T23:56:53.499Z,-128.00
2023-05-10T23:59:21.811Z,-128.00
