createdAt,value
2018-03-03T00:01:09.377Z,48.78
2018-03-03T00:03:39.367Z,48.72
2018-03-03T00:06:09.184Z,49.33
2018-03-03T00:08:38.951Z,49.30
2018-03-03T00:11:08.996Z,48.75
2018-03-03T00:13:41.741Z,48.42
2018-03-03T00:16:14.104Z,48.36
2018-03-03T00:18:45.571Z,48.08
2018-03-03T00:21:15.479Z,48.35
2018-03-03T00:23:45.478Z,48.14
2018-03-03T00:26:14.945Z,48.23
2018-03-03T00:28:47.396Z,48.28
2018-03-03T00:31:17.087Z,48.30
2018-03-03T00:33:46.744Z,47.94
2018-03-03T00:36:16.883Z,47.72
2018-03-03T00:38:46.514Z,48.09
2018-03-03T00:41:16.546Z,47.73
2018-03-03T00:43:46.206Z,47.79
2018-03-03T00:46:15.592Z,47.56
2018-03-03T00:48:45.360Z,47.80
2018-03-03T00:51:15.865Z,47.75
2018-03-03T00:53:45.693Z,47.42
2018-03-03T00:56:15.481Z,47.39
2018-03-03T00:58:45.265Z,47.51
2018-03-03T01:01:14.734Z,47.31
2018-03-03T01:03:45.094Z,47.75
2018-03-03T01:06:15.134Z,47.47
2018-03-03T01:08:45.185Z,47.08
2018-03-03T01:11:15.803Z,46.91
2018-03-03T01:13:45.210Z,46.76
2018-03-03T01:16:14.996Z,47.64
2018-03-03T01:18:44.951Z,47.92
2018-03-03T01:21:14.681Z,47.44
2018-03-03T01:23:44.429Z,46.89
2018-03-03T01:26:14.191Z,47.21
2018-03-03T01:28:44.030Z,47.56
2018-03-03T01:31:16.067Z,47.43
2018-03-03T01:33:46.332Z,47.34
2018-03-03T01:36:16.167Z,47.05
2018-03-03T01:38:46.544Z,47.40
2018-03-03T01:41:15.970Z,47.57
2018-03-03T01:43:45.587Z,47.00
2018-03-03T01:46:15.483Z,47.38
2018-03-03T01:48:46.450Z,47.23
2018-03-03T01:51:24.570Z,47.76
2018-03-03T01:53:54.373Z,48.25
2018-03-03T01:56:25.751Z,47.76
2018-03-03T01:58:55.804Z,47.53
2018-03-03T02:01:27.514Z,47.53
2018-03-03T02:03:59.549Z,47.64
2018-03-03T02:06:29.572Z,47.72
2018-03-03T02:09:01.456Z,47.72
2018-03-03T02:11:39.517Z,47.92
2018-03-03T02:14:11.315Z,48.20
2018-03-03T02:16:41.882Z,47.72
2018-03-03T02:19:13.816Z,47.82
2018-03-03T02:21:43.741Z,47.74
2018-03-03T02:24:14.925Z,47.32
2018-03-03T02:26:44.806Z,47.49
2018-03-03T02:29:14.647Z,47.65
2018-03-03T02:31:45.361Z,47.76
2018-03-03T02:34:15.442Z,47.91
2018-03-03T02:36:45.327Z,47.93
2018-03-03T02:39:15.293Z,47.60
2018-03-03T02:41:45.062Z,47.35
2018-03-03T02:44:14.848Z,47.13
2018-03-03T02:46:44.664Z,46.98
2018-03-03T02:49:14.358Z,47.06
2018-03-03T02:51:44.058Z,46.59
2018-03-03T02:54:13.888Z,47.12
2018-03-03T02:56:43.803Z,46.98
2018-03-03T02:59:13.956Z,46.99
2018-03-03T03:01:43.632Z,47.00
2018-03-03T03:04:13.877Z,47.48
2018-03-03T03:06:43.838Z,47.33
2018-03-03T03:09:13.748Z,47.64
2018-03-03T03:11:43.569Z,47.96
2018-03-03T03:14:14.177Z,48.44
2018-03-03T03:16:44.128Z,48.07
2018-03-03T03:19:13.960Z,48.08
2018-03-03T03:21:44.321Z,48.36
2018-03-03T03:24:14.081Z,47.98
2018-03-03T03:26:45.137Z,47.37
2018-03-03T03:29:16.357Z,47.52
2018-03-03T03:31:46.757Z,47.48
2018-03-03T03:34:17.170Z,47.52
2018-03-03T03:36:47.324Z,47.92
2018-03-03T03:39:17.509Z,47.73
2018-03-03T03:41:47.083Z,47.90
2018-03-03T03:44:16.988Z,47.78
2018-03-03T03:46:47.246Z,47.62
2018-03-03T03:49:17.042Z,47.67
2018-03-03T03:51:47.021Z,47.45
2018-03-03T03:54:17.172Z,46.79
2018-03-03T03:56:46.795Z,46.83
2018-03-03T03:59:16.718Z,47.01
2018-03-03T04:01:47.627Z,46.88
2018-03-03T04:04:17.333Z,46.23
2018-03-03T04:06:47.608Z,46.42
2018-03-03T04:09:17.610Z,46.41
2018-03-03T04:11:50.256Z,46.89
2018-03-03T04:14:19.936Z,46.78
2018-03-03T04:16:49.642Z,47.18
2018-03-03T04:19:19.762Z,47.10
2018-03-03T04:21:50.227Z,47.15
2018-03-03T04:24:20.034Z,47.14
2018-03-03T04:26:50.105Z,46.86
2018-03-03T04:29:20.108Z,46.71
2018-03-03T04:31:49.922Z,46.86
2018-03-03T04:34:19.857Z,46.62
2018-03-03T04:36:50.233Z,46.51
2018-03-03T04:39:19.935Z,46.56
2018-03-03T04:41:49.688Z,46.81
2018-03-03T04:44:19.882Z,46.77
2018-03-03T04:46:49.965Z,46.55
2018-03-03T04:49:20.126Z,46.52
2018-03-03T04:51:50.763Z,46.27
2018-03-03T04:54:20.907Z,46.73
2018-03-03T04:56:51.263Z,46.62
2018-03-03T04:59:21.253Z,46.37
2018-03-03T05:01:51.334Z,46.50
2018-03-03T05:04:21.210Z,46.46
2018-03-03T05:06:51.841Z,46.47
2018-03-03T05:09:21.766Z,47.16
2018-03-03T05:11:51.926Z,47.03
2018-03-03T05:14:21.881Z,47.08
2018-03-03T05:16:52.406Z,46.76
2018-03-03T05:19:23.625Z,46.91
2018-03-03T05:21:57.939Z,46.80
2018-03-03T05:24:28.697Z,46.60
2018-03-03T05:27:04.182Z,46.48
2018-03-03T05:29:34.602Z,46.71
2018-03-03T05:32:07.760Z,46.28
2018-03-03T05:34:41.674Z,46.32
2018-03-03T05:37:12.314Z,46.36
2018-03-03T05:39:42.232Z,46.80
2018-03-03T05:42:12.091Z,46.73
2018-03-03T05:44:42.843Z,46.78
2018-03-03T05:47:12.828Z,46.75
2018-03-03T05:49:44.731Z,46.43
2018-03-03T05:52:14.743Z,46.17
2018-03-03T05:54:45.540Z,46.02
2018-03-03T05:57:15.376Z,46.14
2018-03-03T05:59:45.711Z,46.17
2018-03-03T06:02:16.269Z,45.82
2018-03-03T06:04:47.590Z,46.05
2018-03-03T06:07:17.864Z,46.72
2018-03-03T06:09:48.332Z,46.51
2018-03-03T06:12:19.565Z,46.34
2018-03-03T06:14:50.487Z,46.79
2018-03-03T06:17:20.378Z,46.65
2018-03-03T06:19:50.551Z,46.47
2018-03-03T06:22:20.737Z,46.24
2018-03-03T06:24:51.479Z,46.93
2018-03-03T06:27:21.458Z,46.49
2018-03-03T06:29:52.504Z,46.92
2018-03-03T06:32:22.624Z,47.27
2018-03-03T06:34:53.022Z,47.30
2018-03-03T06:37:22.934Z,47.09
2018-03-03T06:39:53.544Z,47.11
2018-03-03T06:42:23.401Z,47.28
2018-03-03T06:44:53.111Z,46.84
2018-03-03T06:47:23.016Z,46.73
2018-03-03T06:49:54.823Z,47.13
2018-03-03T06:52:24.507Z,46.97
2018-03-03T06:54:54.433Z,46.71
2018-03-03T06:57:24.140Z,46.30
2018-03-03T06:59:53.733Z,46.76
2018-03-03T07:02:23.731Z,46.78
2018-03-03T07:04:55.216Z,46.88
2018-03-03T07:07:27.060Z,47.09
2018-03-03T07:09:57.174Z,46.61
2018-03-03T07:12:29.252Z,46.73
2018-03-03T07:15:02.168Z,46.88
2018-03-03T07:17:33.219Z,46.86
2018-03-03T07:20:06.620Z,46.80
2018-03-03T07:22:36.360Z,46.60
2018-03-03T07:25:07.798Z,46.90
2018-03-03T07:27:37.526Z,46.81
2018-03-03T07:30:07.166Z,46.80
2018-03-03T07:32:37.324Z,46.54
2018-03-03T07:35:07.819Z,46.27
2018-03-03T07:37:38.020Z,46.34
2018-03-03T07:40:08.557Z,46.02
2018-03-03T07:42:39.265Z,45.93
2018-03-03T07:45:14.447Z,45.79
2018-03-03T07:47:44.447Z,45.56
2018-03-03T07:50:14.196Z,45.31
2018-03-03T07:52:44.208Z,45.14
2018-03-03T07:55:14.653Z,45.26
2018-03-03T07:57:45.791Z,45.52
2018-03-03T08:00:15.778Z,45.24
2018-03-03T08:02:45.925Z,45.48
2018-03-03T08:05:16.057Z,45.92
2018-03-03T08:07:45.784Z,45.95
2018-03-03T08:10:15.980Z,48.22
2018-03-03T08:12:46.867Z,50.39
2018-03-03T08:15:16.603Z,51.07
2018-03-03T08:17:47.836Z,51.85
2018-03-03T08:20:17.661Z,52.53
2018-03-03T08:22:47.543Z,53.54
2018-03-03T08:25:17.652Z,54.32
2018-03-03T08:27:48.885Z,53.27
2018-03-03T08:30:18.696Z,53.47
2018-03-03T08:32:48.469Z,53.61
2018-03-03T08:35:18.124Z,53.67
2018-03-03T08:37:48.927Z,53.44
2018-03-03T08:40:19.088Z,54.10
2018-03-03T08:42:53.962Z,54.72
2018-03-03T08:45:24.028Z,56.24
2018-03-03T08:47:53.846Z,57.67
2018-03-03T08:50:36.547Z,57.42
2018-03-03T08:53:08.937Z,58.72
2018-03-03T08:55:42.065Z,58.78
2018-03-03T08:58:13.822Z,59.03
2018-03-03T09:00:44.258Z,59.40
2018-03-03T09:03:14.315Z,59.27
2018-03-03T09:05:46.584Z,58.29
2018-03-03T09:08:16.678Z,59.63
2018-03-03T09:10:49.169Z,58.52
2018-03-03T09:13:19.141Z,58.18
2018-03-03T09:15:49.199Z,57.83
2018-03-03T09:18:20.063Z,59.08
2018-03-03T09:20:50.648Z,58.44
2018-03-03T09:23:22.330Z,58.41
2018-03-03T09:25:52.482Z,57.11
2018-03-03T09:28:25.927Z,57.42
2018-03-03T09:30:55.925Z,56.90
2018-03-03T09:33:26.450Z,57.00
2018-03-03T09:35:55.925Z,56.76
2018-03-03T09:38:25.709Z,55.61
2018-03-03T09:40:55.878Z,54.80
2018-03-03T09:43:25.890Z,53.65
2018-03-03T09:45:55.706Z,54.89
2018-03-03T09:48:26.092Z,54.92
2018-03-03T09:50:55.783Z,54.75
2018-03-03T09:53:25.395Z,55.13
2018-03-03T09:55:56.755Z,54.88
2018-03-03T09:58:27.585Z,56.65
2018-03-03T10:00:59.743Z,54.68
2018-03-03T10:03:30.206Z,57.32
2018-03-03T10:06:00.559Z,54.60
2018-03-03T10:08:32.298Z,55.69
2018-03-03T10:11:03.484Z,53.24
2018-03-03T10:13:32.957Z,55.02
2018-03-03T10:16:02.751Z,54.44
2018-03-03T10:18:34.710Z,55.08
2018-03-03T10:21:04.624Z,53.44
2018-03-03T10:23:34.802Z,54.71
2018-03-03T10:26:04.732Z,54.80
2018-03-03T10:28:34.840Z,54.47
2018-03-03T10:31:05.760Z,55.55
2018-03-03T10:33:39.308Z,54.32
2018-03-03T10:36:09.824Z,54.11
2018-03-03T10:38:39.874Z,54.69
2018-03-03T10:41:09.324Z,54.41
2018-03-03T10:45:17.602Z,54.32
2018-03-03T10:47:47.344Z,52.91
2018-03-03T10:50:17.058Z,52.91
2018-03-03T10:52:46.774Z,52.64
2018-03-03T10:55:16.399Z,52.53
2018-03-03T10:57:47.693Z,51.92
2018-03-03T11:00:21.622Z,50.81
2018-03-03T11:02:52.138Z,49.41
2018-03-03T11:05:21.843Z,49.09
2018-03-03T11:07:51.289Z,47.40
2018-03-03T11:10:21.470Z,47.04
2018-03-03T11:12:51.139Z,47.22
2018-03-03T11:15:20.901Z,46.33
2018-03-03T11:17:50.691Z,46.33
2018-03-03T11:20:20.587Z,45.55
2018-03-03T11:22:51.022Z,45.76
2018-03-03T11:25:20.725Z,45.87
2018-03-03T11:27:50.585Z,45.19
2018-03-03T11:30:20.331Z,44.93
2018-03-03T11:32:50.440Z,44.33
2018-03-03T11:35:21.801Z,44.32
2018-03-03T11:37:52.212Z,44.34
2018-03-03T11:40:23.349Z,45.11
2018-03-03T11:42:56.704Z,46.26
2018-03-03T11:45:28.341Z,46.07
2018-03-03T11:47:58.759Z,45.30
2018-03-03T11:50:30.080Z,45.69
2018-03-03T11:53:04.744Z,46.08
2018-03-03T11:55:35.111Z,47.15
2018-03-03T11:58:08.812Z,45.60
2018-03-03T12:00:39.142Z,46.31
2018-03-03T12:03:12.305Z,45.59
2018-03-03T12:05:42.887Z,46.62
2018-03-03T12:08:12.726Z,45.79
2018-03-03T12:10:42.571Z,46.32
2018-03-03T12:13:14.081Z,46.44
2018-03-03T12:15:45.035Z,46.39
2018-03-03T12:18:14.829Z,46.41
2018-03-03T12:20:44.481Z,45.61
2018-03-03T12:23:15.162Z,46.21
2018-03-03T12:25:46.375Z,46.66
2018-03-03T12:28:16.761Z,47.27
2018-03-03T12:30:46.245Z,47.18
2018-03-03T12:33:16.283Z,46.88
2018-03-03T12:35:46.034Z,45.36
2018-03-03T12:38:15.530Z,45.20
2018-03-03T12:40:46.389Z,44.98
2018-03-03T12:43:16.596Z,44.31
2018-03-03T12:45:46.599Z,44.17
2018-03-03T12:48:16.000Z,43.83
2018-03-03T12:50:46.151Z,43.07
2018-03-03T12:53:15.719Z,42.83
2018-03-03T12:55:46.193Z,42.29
2018-03-03T12:58:16.372Z,41.03
2018-03-03T13:00:46.442Z,40.44
2018-03-03T13:03:15.912Z,41.29
2018-03-03T13:05:45.369Z,40.43
2018-03-03T13:08:16.748Z,40.28
2018-03-03T13:10:47.161Z,38.83
2018-03-03T13:13:18.686Z,38.90
2018-03-03T13:15:49.596Z,38.83
2018-03-03T13:18:19.039Z,39.03
2018-03-03T13:20:49.355Z,38.71
2018-03-03T13:23:18.970Z,39.95
2018-03-03T13:25:48.488Z,38.40
2018-03-03T13:28:18.300Z,39.00
2018-03-03T13:30:48.652Z,39.47
2018-03-03T13:33:18.540Z,38.63
2018-03-03T13:35:48.030Z,38.32
2018-03-03T13:38:17.842Z,38.56
2018-03-03T13:40:47.340Z,38.97
2018-03-03T13:43:16.789Z,38.64
2018-03-03T13:45:46.656Z,39.15
2018-03-03T13:48:16.649Z,39.74
2018-03-03T13:50:47.768Z,41.01
2018-03-03T13:53:17.641Z,41.39
2018-03-03T13:55:47.730Z,40.73
2018-03-03T13:58:17.212Z,41.51
2018-03-03T14:00:47.984Z,42.32
2018-03-03T14:03:17.508Z,42.25
2018-03-03T14:05:47.539Z,41.47
2018-03-03T14:08:17.915Z,42.38
2018-03-03T14:10:49.213Z,42.99
2018-03-03T14:13:18.696Z,42.89
2018-03-03T14:15:48.538Z,43.51
2018-03-03T14:18:18.156Z,44.23
2018-03-03T14:20:48.361Z,44.16
2018-03-03T14:23:18.231Z,43.38
2018-03-03T14:25:47.888Z,43.56
2018-03-03T14:28:17.476Z,44.52
2018-03-03T14:30:47.271Z,43.76
2018-03-03T14:33:17.394Z,42.50
2018-03-03T14:35:47.145Z,41.64
2018-03-03T14:38:16.880Z,40.44
2018-03-03T14:40:46.425Z,40.16
2018-03-03T14:43:15.938Z,39.63
2018-03-03T14:45:48.855Z,39.17
2018-03-03T14:48:18.643Z,39.92
2018-03-03T14:50:53.168Z,39.96
2018-03-03T14:53:27.114Z,40.16
2018-03-03T14:56:01.685Z,40.89
2018-03-03T14:58:36.265Z,40.19
2018-03-03T15:01:07.411Z,40.05
2018-03-03T15:03:41.138Z,40.22
2018-03-03T15:06:14.951Z,40.00
2018-03-03T15:08:45.339Z,40.12
2018-03-03T15:11:14.830Z,40.04
2018-03-03T15:13:45.910Z,39.83
2018-03-03T15:16:16.494Z,40.35
2018-03-03T15:18:46.898Z,39.79
2018-03-03T15:21:17.853Z,40.00
2018-03-03T15:23:47.785Z,39.84
2018-03-03T15:26:17.285Z,40.73
2018-03-03T15:28:51.199Z,40.56
2018-03-03T15:31:21.381Z,40.82
2018-03-03T15:33:52.738Z,40.39
2018-03-03T15:36:22.797Z,40.06
2018-03-03T15:38:53.563Z,40.11
2018-03-03T15:41:23.546Z,40.19
2018-03-03T15:43:53.005Z,40.62
2018-03-03T15:46:23.735Z,40.39
2018-03-03T15:48:54.579Z,40.54
2018-03-03T15:51:24.123Z,40.74
2018-03-03T15:53:53.598Z,41.65
2018-03-03T15:56:23.388Z,41.22
2018-03-03T15:58:54.888Z,42.16
2018-03-03T16:01:24.845Z,42.02
2018-03-03T16:03:56.180Z,42.32
2018-03-03T16:06:26.564Z,42.73
2018-03-03T16:08:56.302Z,42.89
2018-03-03T16:11:26.625Z,43.37
2018-03-03T16:13:56.535Z,43.55
2018-03-03T16:16:26.823Z,43.10
2018-03-03T16:18:56.899Z,43.28
2018-03-03T16:21:27.085Z,43.36
2018-03-03T16:23:57.126Z,43.13
2018-03-03T16:26:26.984Z,43.11
2018-03-03T16:28:56.405Z,43.44
2018-03-03T16:31:26.475Z,42.87
2018-03-03T16:33:56.530Z,42.26
2018-03-03T16:36:26.841Z,42.07
2018-03-03T16:38:59.555Z,43.01
2018-03-03T16:41:29.593Z,42.35
2018-03-03T16:43:59.768Z,41.76
2018-03-03T16:46:29.704Z,41.74
2018-03-03T16:49:03.750Z,41.85
2018-03-03T16:51:33.460Z,42.01
2018-03-03T16:54:04.198Z,41.61
2018-03-03T16:56:35.393Z,41.69
2018-03-03T16:59:06.443Z,41.49
2018-03-03T17:01:36.073Z,41.70
2018-03-03T17:04:07.295Z,41.71
2018-03-03T17:06:37.887Z,41.57
2018-03-03T17:09:09.360Z,41.89
2018-03-03T17:11:38.883Z,41.77
2018-03-03T17:14:10.466Z,42.53
2018-03-03T17:16:40.213Z,42.06
2018-03-03T17:19:10.293Z,41.18
2018-03-03T17:21:44.342Z,41.42
2018-03-03T17:24:14.090Z,41.11
2018-03-03T17:26:45.220Z,41.05
2018-03-03T17:29:14.675Z,41.37
2018-03-03T17:31:46.520Z,41.85
2018-03-03T17:34:18.380Z,41.73
2018-03-03T17:36:47.911Z,41.48
2018-03-03T17:39:17.591Z,41.49
2018-03-03T17:41:47.395Z,41.89
2018-03-03T17:44:17.644Z,41.34
2018-03-03T17:46:47.293Z,41.25
2018-03-03T17:49:17.232Z,41.52
2018-03-03T17:51:49.282Z,41.05
2018-03-03T17:54:18.873Z,41.47
2018-03-03T17:56:48.754Z,41.34
2018-03-03T17:59:18.251Z,41.20
2018-03-03T18:01:47.933Z,41.06
2018-03-03T18:04:17.860Z,41.15
2018-03-03T18:06:47.502Z,40.82
2018-03-03T18:09:17.111Z,40.61
2018-03-03T18:11:56.824Z,41.16
2018-03-03T18:14:27.030Z,41.13
2018-03-03T18:16:56.549Z,40.87
2018-03-03T18:19:28.809Z,40.93
2018-03-03T18:21:58.408Z,40.61
2018-03-03T18:24:35.192Z,40.79
2018-03-03T18:27:04.917Z,40.84
2018-03-03T18:29:34.669Z,40.79
2018-03-03T18:32:04.565Z,41.07
2018-03-03T18:34:34.160Z,40.87
2018-03-03T18:37:03.696Z,40.82
2018-03-03T18:39:33.674Z,40.43
2018-03-03T18:42:03.209Z,40.13
2018-03-03T18:44:32.786Z,40.35
2018-03-03T18:47:03.624Z,40.13
2018-03-03T18:49:33.063Z,39.92
2018-03-03T18:52:04.724Z,39.79
2018-03-03T18:54:35.922Z,39.92
2018-03-03T18:57:07.970Z,40.13
2018-03-03T18:59:37.849Z,40.19
2018-03-03T19:02:07.896Z,40.04
2018-03-03T19:04:37.705Z,39.59
2018-03-03T19:07:07.600Z,39.57
2018-03-03T19:09:37.956Z,40.28
2018-03-03T19:12:07.871Z,39.79
2018-03-03T19:14:37.640Z,39.54
2018-03-03T19:17:07.619Z,39.33
2018-03-03T19:19:37.431Z,39.68
2018-03-03T19:22:06.918Z,39.48
2018-03-03T19:24:37.140Z,39.85
2018-03-03T19:27:07.047Z,39.85
2018-03-03T19:30:39.421Z,39.70
2018-03-03T19:33:09.146Z,40.19
2018-03-03T19:35:39.053Z,39.68
2018-03-03T19:38:09.437Z,39.55
2018-03-03T19:40:39.123Z,39.49
2018-03-03T19:43:08.586Z,39.72
2018-03-03T19:45:38.135Z,39.86
2018-03-03T19:48:07.635Z,39.76
2018-03-03T19:50:37.178Z,39.75
2018-03-03T19:53:07.210Z,40.20
2018-03-03T19:55:36.670Z,39.99
2018-03-03T19:58:06.417Z,40.01
2018-03-03T20:00:35.957Z,40.61
2018-03-03T20:03:05.512Z,40.44
2018-03-03T20:05:35.019Z,41.41
2018-03-03T20:08:05.114Z,42.33
2018-03-03T20:10:34.715Z,43.09
2018-03-03T20:13:05.663Z,42.38
2018-03-03T20:15:35.510Z,42.91
2018-03-03T20:18:05.529Z,44.02
2018-03-03T20:20:35.422Z,44.35
2018-03-03T20:23:05.099Z,45.49
2018-03-03T20:25:34.785Z,45.66
2018-03-03T20:28:04.908Z,45.11
2018-03-03T20:30:34.526Z,45.62
2018-03-03T20:33:04.635Z,45.35
2018-03-03T20:35:34.786Z,47.03
2018-03-03T20:38:04.466Z,46.93
2018-03-03T20:40:34.642Z,48.17
2018-03-03T20:43:26.986Z,50.26
2018-03-03T20:45:56.952Z,51.69
2018-03-03T20:48:26.938Z,52.89
2018-03-03T20:50:56.708Z,53.90
2018-03-03T20:53:26.321Z,54.54
2018-03-03T20:55:55.986Z,54.98
2018-03-03T20:58:26.012Z,54.59
2018-03-03T21:00:55.876Z,54.38
2018-03-03T21:03:25.566Z,55.22
2018-03-03T21:05:55.196Z,55.45
2018-03-03T21:08:24.947Z,55.82
2018-03-03T21:11:02.255Z,56.47
2018-03-03T21:13:33.538Z,56.52
2018-03-03T21:16:04.752Z,56.95
2018-03-03T21:18:40.204Z,56.84
2018-03-03T21:21:09.831Z,56.79
2018-03-03T21:23:40.270Z,57.73
2018-03-03T21:26:10.238Z,59.01
2018-03-03T21:28:41.279Z,59.32
2018-03-03T21:31:10.944Z,59.89
2018-03-03T21:33:40.510Z,60.98
2018-03-03T21:36:10.171Z,61.37
2018-03-03T21:38:41.260Z,62.89
2018-03-03T21:41:11.071Z,62.66
2018-03-03T21:43:40.809Z,63.75
2018-03-03T21:46:10.777Z,64.44
2018-03-03T21:48:41.223Z,65.81
2018-03-03T21:51:11.424Z,65.78
2018-03-03T21:53:41.364Z,66.10
2018-03-03T21:56:10.907Z,65.01
2018-03-03T21:58:40.404Z,64.47
2018-03-03T22:01:10.035Z,63.85
2018-03-03T22:03:40.188Z,64.46
2018-03-03T22:06:10.242Z,63.27
2018-03-03T22:08:41.190Z,63.06
2018-03-03T22:11:10.962Z,62.23
2018-03-03T22:13:40.506Z,62.34
2018-03-03T22:16:10.830Z,62.62
2018-03-03T22:18:40.306Z,62.69
2018-03-03T22:21:09.914Z,62.40
2018-03-03T22:23:40.034Z,62.39
2018-03-03T22:26:10.128Z,62.42
2018-03-03T22:28:40.031Z,62.28
2018-03-03T22:31:09.960Z,62.08
2018-03-03T22:33:39.859Z,62.25
2018-03-03T22:36:09.514Z,62.21
2018-03-03T22:38:39.523Z,62.20
2018-03-03T22:41:09.242Z,62.34
2018-03-03T22:43:39.281Z,62.84
2018-03-03T22:46:09.462Z,63.25
2018-03-03T22:48:38.966Z,63.13
2018-03-03T22:51:08.846Z,63.58
2018-03-03T22:53:38.942Z,63.94
2018-03-03T22:56:08.557Z,63.94
2018-03-03T22:58:38.630Z,64.10
2018-03-03T23:01:09.467Z,63.85
2018-03-03T23:03:39.400Z,63.74
2018-03-03T23:06:08.964Z,63.65
2018-03-03T23:08:38.864Z,63.83
2018-03-03T23:11:08.628Z,63.87
2018-03-03T23:13:38.730Z,64.21
2018-03-03T23:16:08.630Z,63.86
2018-03-03T23:18:38.532Z,64.35
2018-03-03T23:21:08.099Z,64.21
2018-03-03T23:23:38.092Z,64.26
2018-03-03T23:26:08.673Z,64.13
2018-03-03T23:28:38.299Z,64.08
2018-03-03T23:31:08.273Z,64.02
2018-03-03T23:33:38.394Z,63.83
2018-03-03T23:36:07.871Z,64.37
2018-03-03T23:38:37.690Z,64.55
2018-03-03T23:41:07.253Z,64.48
2018-03-03T23:43:36.686Z,64.35
2018-03-03T23:46:06.706Z,64.25
2018-03-03T23:48:36.477Z,63.76
2018-03-03T23:51:06.558Z,63.91
2018-03-03T23:53:37.258Z,63.87
2018-03-03T23:56:08.577Z,63.36
2018-03-03T23:58:38.915Z,63.51
