createdAt,value
2023-04-01T00:00:09.337Z,99228.88
2023-04-01T00:02:39.245Z,99221.13
2023-04-01T00:05:07.704Z,99221.13
2023-04-01T00:07:35.237Z,99218.72
2023-04-01T00:10:02.239Z,99228.31
2023-04-01T00:12:29.311Z,99221.91
2023-04-01T00:14:56.715Z,99227.75
2023-04-01T00:17:23.728Z,99223.50
2023-04-01T00:19:50.914Z,99227.53
2023-04-01T00:22:17.814Z,99226.97
2023-04-01T00:24:44.913Z,99223.25
2023-04-01T00:27:11.935Z,99227.25
2023-04-01T00:29:38.968Z,99227.75
2023-04-01T00:32:06.389Z,99221.59
2023-04-01T00:34:33.760Z,99218.66
2023-04-01T00:37:01.229Z,99223.44
2023-04-01T00:39:33.767Z,99223.72
2023-04-01T00:42:01.884Z,99226.41
2023-04-01T00:44:36.448Z,99228.28
2023-04-01T00:47:03.618Z,99222.94
2023-04-01T00:49:38.420Z,99222.38
2023-04-01T00:52:08.819Z,99215.41
2023-04-01T00:54:38.585Z,99220.78
2023-04-01T00:57:15.821Z,99224.50
2023-04-01T00:59:50.593Z,99225.28
2023-04-01T01:02:18.583Z,99224.25
2023-04-01T01:04:46.273Z,99225.03
2023-04-01T01:07:55.102Z,99234.69
2023-04-01T01:10:31.208Z,99222.13
2023-04-01T01:13:34.632Z,99232.84
2023-04-01T01:16:14.136Z,99228.56
2023-04-01T01:19:10.931Z,99230.44
2023-04-01T01:21:48.999Z,99220.28
2023-04-01T01:24:28.421Z,99230.44
2023-04-01T01:27:04.919Z,99229.34
2023-04-01T01:29:59.729Z,99227.19
2023-04-01T01:33:09.750Z,99231.47
2023-04-01T01:35:48.535Z,99229.91
2023-04-01T01:38:25.486Z,99235.25
2023-04-01T01:41:01.465Z,99226.13
2023-04-01T01:43:35.251Z,99236.84
2023-04-01T01:46:10.533Z,99239.53
2023-04-01T01:48:38.333Z,99233.38
2023-04-01T01:51:07.745Z,99234.97
2023-04-01T01:53:35.810Z,99233.63
2023-04-01T01:56:03.762Z,99247.00
2023-04-01T01:59:04.568Z,99241.69
2023-04-01T02:01:34.076Z,99236.06
2023-04-01T02:04:11.442Z,99250.25
2023-04-01T02:06:44.609Z,99245.16
2023-04-01T02:09:12.677Z,99249.97
2023-04-01T02:11:48.513Z,99233.63
2023-04-01T02:14:21.634Z,99241.69
2023-04-01T02:17:08.614Z,99242.72
2023-04-01T02:19:39.787Z,99241.69
2023-04-01T02:22:13.552Z,99246.75
2023-04-01T02:24:42.813Z,99240.03
2023-04-01T02:27:11.620Z,99251.00
2023-04-01T02:29:39.508Z,99249.41
2023-04-01T02:32:10.547Z,99251.25
2023-04-01T02:34:38.341Z,99249.13
2023-04-01T02:37:05.643Z,99249.06
2023-04-01T02:39:32.760Z,99254.44
2023-04-01T02:42:00.809Z,99251.47
2023-04-01T02:44:27.931Z,99254.72
2023-04-01T02:46:54.965Z,99254.16
2023-04-01T02:49:22.374Z,99257.63
2023-04-01T02:51:49.362Z,99269.69
2023-04-01T02:54:16.252Z,99267.00
2023-04-01T02:56:43.880Z,99263.53
2023-04-01T02:59:11.039Z,99268.88
2023-04-01T03:01:38.488Z,99272.59
2023-04-01T03:04:06.318Z,99263.53
2023-04-01T03:06:33.342Z,99272.59
2023-04-01T03:09:00.535Z,99270.72
2023-04-01T03:11:27.848Z,99269.91
2023-04-01T03:13:55.003Z,99267.25
2023-04-01T03:16:21.928Z,99271.53
2023-04-01T03:18:51.589Z,99265.34
2023-04-01T03:21:22.822Z,99269.34
2023-04-01T03:23:51.066Z,99273.38
2023-04-01T03:26:19.082Z,99280.56
2023-04-01T03:28:46.213Z,99274.91
2023-04-01T03:31:13.531Z,99269.03
2023-04-01T03:33:47.214Z,99277.09
2023-04-01T03:36:14.669Z,99283.25
2023-04-01T03:38:43.216Z,99283.75
2023-04-01T03:41:17.764Z,99288.03
2023-04-01T03:43:45.900Z,99285.09
2023-04-01T03:46:18.482Z,99289.09
2023-04-01T03:48:45.747Z,99289.09
2023-04-01T03:51:12.775Z,99284.00
2023-04-01T03:53:39.785Z,99290.69
2023-04-01T03:56:08.773Z,99295.75
2023-04-01T03:58:37.778Z,99303.00
2023-04-01T04:01:23.412Z,99307.28
2023-04-01T04:03:53.969Z,99301.41
2023-04-01T04:06:23.702Z,99306.50
2023-04-01T04:08:50.936Z,99296.31
2023-04-01T04:11:19.574Z,99309.44
2023-04-01T04:13:48.663Z,99316.16
2023-04-01T04:16:18.252Z,99313.75
2023-04-01T04:18:49.445Z,99302.53
2023-04-01T04:21:17.598Z,99312.97
2023-04-01T04:23:45.509Z,99319.66
2023-04-01T04:26:16.746Z,99322.31
2023-04-01T04:28:49.167Z,99317.53
2023-04-01T04:31:22.980Z,99315.94
2023-04-01T04:33:52.345Z,99313.81
2023-04-01T04:36:22.517Z,99314.31
2023-04-01T04:38:51.265Z,99327.97
2023-04-01T04:41:19.837Z,99328.78
2023-04-01T04:43:56.350Z,99322.09
2023-04-01T04:46:25.312Z,99330.38
2023-04-01T04:48:59.645Z,99331.72
2023-04-01T04:51:26.942Z,99332.81
2023-04-01T04:53:53.950Z,99337.38
2023-04-01T04:56:29.656Z,99339.75
2023-04-01T04:59:08.187Z,99337.38
2023-04-01T05:01:47.652Z,99340.28
2023-04-01T05:04:14.951Z,99331.19
2023-04-01T05:06:44.019Z,99336.53
2023-04-01T05:09:11.037Z,99336.81
2023-04-01T05:11:38.068Z,99353.13
2023-04-01T05:14:05.242Z,99337.59
2023-04-01T05:16:33.109Z,99336.81
2023-04-01T05:19:00.663Z,99346.44
2023-04-01T05:21:27.796Z,99338.69
2023-04-01T05:23:56.669Z,99338.41
2023-04-01T05:26:25.164Z,99350.44
2023-04-01T05:28:52.208Z,99349.66
2023-04-01T05:31:19.072Z,99349.09
2023-04-01T05:33:49.059Z,99354.47
2023-04-01T05:36:17.504Z,99344.28
2023-04-01T05:38:46.813Z,99359.53
2023-04-01T05:41:17.294Z,99357.38
2023-04-01T05:43:46.569Z,99358.44
2023-04-01T05:46:33.813Z,99364.31
2023-04-01T05:49:14.825Z,99368.06
2023-04-01T05:51:42.579Z,99371.56
2023-04-01T05:54:10.224Z,99376.06
2023-04-01T05:56:38.145Z,99369.34
2023-04-01T05:59:05.071Z,99366.69
2023-04-01T06:01:31.990Z,99372.56
2023-04-01T06:03:59.133Z,99374.94
2023-04-01T06:06:30.414Z,99378.13
2023-04-01T06:09:16.341Z,99381.06
2023-04-01T06:12:08.407Z,99379.44
2023-04-01T06:15:19.063Z,99384.00
2023-04-01T06:18:33.594Z,99389.66
2023-04-01T06:21:18.576Z,99384.81
2023-04-01T06:24:33.294Z,99398.50
2023-04-01T06:27:26.162Z,99408.94
2023-04-01T06:30:23.043Z,99405.69
2023-04-01T06:33:05.369Z,99421.53
2023-04-01T06:36:00.980Z,99414.28
2023-04-01T06:39:11.196Z,99408.34
2023-04-01T06:42:07.981Z,99408.34
2023-04-01T06:45:08.462Z,99413.63
2023-04-01T06:48:36.685Z,99414.72
2023-04-01T06:52:18.061Z,99416.03
2023-04-01T06:55:20.700Z,99408.28
2023-04-01T06:58:25.933Z,99413.63
2023-04-01T07:00:57.908Z,99423.28
2023-04-01T07:06:56.788Z,99421.66
2023-04-01T07:09:34.206Z,99421.66
2023-04-01T07:12:37.324Z,99428.34
2023-04-01T07:15:30.985Z,99427.00
2023-04-01T07:18:08.480Z,99419.00
2023-04-01T07:20:39.175Z,99422.19
2023-04-01T07:23:40.591Z,99428.06
2023-04-01T07:26:22.249Z,99429.66
2023-04-01T07:29:13.104Z,99439.81
2023-04-01T07:32:17.052Z,99437.66
2023-04-01T07:35:43.929Z,99439.50
2023-04-01T07:38:59.796Z,99443.50
2023-04-01T07:41:57.289Z,99448.06
2023-04-01T07:45:07.281Z,99448.31
2023-04-01T07:48:33.963Z,99450.72
2023-04-01T07:51:10.247Z,99450.44
2023-04-01T07:54:07.818Z,99447.47
2023-04-01T07:56:43.993Z,99457.13
2023-04-01T07:59:36.344Z,99453.81
2023-04-01T08:03:02.622Z,99465.78
2023-04-01T08:06:09.489Z,99461.94
2023-04-01T08:09:08.238Z,99468.53
2023-04-01T08:12:11.644Z,99466.56
2023-04-01T08:15:06.462Z,99471.59
2023-04-01T08:18:24.738Z,99486.22
2023-04-01T08:21:05.473Z,99481.66
2023-04-01T08:23:38.783Z,99477.94
2023-04-01T08:26:21.207Z,99487.88
2023-04-01T08:28:59.489Z,99491.47
2023-04-01T08:31:38.288Z,99491.59
2023-04-01T08:34:20.570Z,99494.28
2023-04-01T08:36:55.289Z,99494.28
2023-04-01T08:39:33.920Z,99497.75
2023-04-01T08:42:22.912Z,99499.34
2023-04-01T08:45:45.705Z,99511.25
2023-04-01T08:48:30.855Z,99513.94
2023-04-01T08:51:56.748Z,99511.25
2023-04-01T08:54:54.809Z,99516.63
2023-04-01T08:58:06.424Z,99507.50
2023-04-01T09:00:48.300Z,99516.63
2023-04-01T09:03:55.826Z,99517.59
2023-04-01T09:07:10.952Z,99510.81
2023-04-01T09:10:05.308Z,99516.31
2023-04-01T09:13:21.162Z,99531.25
2023-04-01T09:16:23.789Z,99520.16
2023-04-01T09:19:21.249Z,99526.78
2023-04-01T09:22:23.810Z,99532.59
2023-04-01T09:25:03.612Z,99525.31
2023-04-01T09:27:45.697Z,99539.19
2023-04-01T09:31:00.589Z,99540.72
2023-04-01T09:33:49.961Z,99552.75
2023-04-01T09:36:46.896Z,99539.97
2023-04-01T09:40:16.265Z,99546.94
2023-04-01T09:43:05.526Z,99544.53
2023-04-01T09:45:44.256Z,99559.09
2023-04-01T09:48:58.918Z,99560.47
2023-04-01T09:51:40.179Z,99567.38
2023-04-01T09:55:08.270Z,99568.63
2023-04-01T09:57:50.045Z,99566.47
2023-04-01T10:01:09.568Z,99574.47
2023-04-01T10:04:22.888Z,99568.50
2023-04-01T10:07:31.723Z,99581.50
2023-04-01T10:10:17.237Z,99583.47
2023-04-01T10:13:06.230Z,99580.50
2023-04-01T10:16:05.518Z,99575.41
2023-04-01T10:19:29.632Z,99594.22
2023-04-01T10:22:35.322Z,99588.34
2023-04-01T10:25:08.576Z,99605.06
2023-04-01T10:28:13.680Z,99592.41
2023-04-01T10:31:35.336Z,99594.28
2023-04-01T10:35:03.033Z,99589.50
2023-04-01T10:38:08.058Z,99603.47
2023-04-01T10:41:14.809Z,99613.13
2023-04-01T10:44:39.588Z,99604.19
2023-04-01T10:47:48.754Z,99601.16
2023-04-01T10:50:32.374Z,99612.44
2023-04-01T10:53:28.953Z,99607.28
2023-04-01T10:56:35.557Z,99615.34
2023-04-01T11:00:00.115Z,99611.63
2023-04-01T11:03:14.997Z,99613.75
2023-04-01T11:06:39.225Z,99610.53
2023-04-01T11:09:37.784Z,99616.72
2023-04-01T11:12:47.268Z,99626.75
2023-04-01T11:15:44.931Z,99631.91
2023-04-01T11:19:19.033Z,99633.56
2023-04-01T11:22:20.013Z,99641.13
2023-04-01T11:25:36.922Z,99639.28
2023-04-01T11:29:05.684Z,99636.16
2023-04-01T11:32:18.806Z,99651.53
2023-04-01T11:35:23.787Z,99646.50
2023-04-01T11:38:23.493Z,99641.75
2023-04-01T11:41:24.603Z,99650.38
2023-04-01T11:44:20.704Z,99664.88
2023-04-01T11:47:46.344Z,99662.22
2023-04-01T11:50:32.803Z,99665.75
2023-04-01T11:53:09.517Z,99666.59
2023-04-01T11:55:50.441Z,99665.31
2023-04-01T11:58:32.078Z,99682.31
2023-04-01T12:01:22.240Z,99684.47
2023-04-01T12:04:39.535Z,99683.94
2023-04-01T12:08:05.318Z,99683.47
2023-04-01T12:11:05.713Z,99691.06
2023-04-01T12:13:49.553Z,99699.44
2023-04-01T12:16:47.642Z,99697.59
2023-04-01T12:20:07.132Z,99706.19
2023-04-01T12:23:11.950Z,99701.38
2023-04-01T12:26:24.831Z,99711.63
2023-04-01T12:29:20.776Z,99711.63
2023-04-01T12:32:21.413Z,99715.94
2023-04-01T12:35:19.713Z,99714.34
2023-04-01T12:38:15.996Z,99724.28
2023-04-01T12:41:11.771Z,99719.16
2023-04-01T12:44:12.040Z,99724.28
2023-04-01T12:47:26.015Z,99725.66
2023-04-01T12:50:29.122Z,99730.47
2023-04-01T12:53:24.425Z,99743.94
2023-04-01T12:56:04.773Z,99741.28
2023-04-01T12:58:51.794Z,99747.75
2023-04-01T13:01:30.801Z,99757.44
2023-04-01T13:04:18.883Z,99751.56
2023-04-01T13:06:59.047Z,99751.03
2023-04-01T13:09:50.043Z,99760.16
2023-04-01T13:12:41.812Z,99762.31
2023-04-01T13:15:25.410Z,99761.00
2023-04-01T13:18:40.346Z,99762.34
2023-04-01T13:21:51.383Z,99763.72
2023-04-01T13:24:45.466Z,99767.75
2023-04-01T13:27:42.064Z,99782.25
2023-04-01T13:30:27.908Z,99784.41
2023-04-01T13:33:13.756Z,99788.69
2023-04-01T13:36:05.670Z,99799.97
2023-04-01T13:39:03.785Z,99797.56
2023-04-01T13:41:57.203Z,99792.22
2023-04-01T13:44:36.715Z,99801.63
2023-04-01T13:47:52.074Z,99796.81
2023-04-01T13:50:34.366Z,99798.13
2023-04-01T13:53:23.394Z,99805.38
2023-04-01T13:56:18.488Z,99804.03
2023-04-01T13:59:12.156Z,99811.00
2023-04-01T14:02:08.937Z,99811.00
2023-04-01T14:04:59.570Z,99820.38
2023-04-01T14:07:48.506Z,99806.44
2023-04-01T14:10:42.307Z,99817.69
2023-04-01T14:13:35.205Z,99827.88
2023-04-01T14:16:28.105Z,99826.00
2023-04-01T14:19:43.219Z,99834.31
2023-04-01T14:22:56.148Z,99842.34
2023-04-01T14:25:55.728Z,99850.41
2023-04-01T14:28:43.380Z,99852.81
2023-04-01T14:31:48.658Z,99849.31
2023-04-01T14:34:29.652Z,99863.50
2023-04-01T14:37:26.831Z,99866.19
2023-04-01T14:40:52.098Z,99869.91
2023-04-01T14:43:56.837Z,99869.63
2023-04-01T14:46:55.858Z,99866.38
2023-04-01T14:49:37.130Z,99882.72
2023-04-01T14:52:31.683Z,99883.00
2023-04-01T14:55:00.017Z,99878.44
2023-04-01T14:57:31.721Z,99889.41
2023-04-01T15:00:18.368Z,99890.19
2023-04-01T15:03:27.040Z,99890.16
2023-04-01T15:06:24.044Z,99900.06
2023-04-01T15:09:30.276Z,99900.28
2023-04-01T15:12:29.658Z,99901.34
2023-04-01T15:15:24.353Z,99912.31
2023-04-01T15:18:10.372Z,99916.06
2023-04-01T15:21:22.768Z,99920.84
2023-04-01T15:23:57.864Z,99921.34
2023-04-01T15:26:46.104Z,99926.41
2023-04-01T15:29:31.928Z,99923.69
2023-04-01T15:32:37.753Z,99910.28
2023-04-01T15:35:41.910Z,99921.78
2023-04-01T15:38:42.764Z,99921.00
2023-04-01T15:41:17.899Z,99941.09
2023-04-01T15:43:50.891Z,99931.97
2023-04-01T15:46:45.731Z,99941.84
2023-04-01T15:49:46.039Z,99946.38
2023-04-01T15:52:24.958Z,99947.69
2023-04-01T15:55:07.412Z,99967.47
2023-04-01T15:58:04.514Z,99958.88
2023-04-01T16:00:42.743Z,99963.38
2023-04-01T16:03:22.355Z,99963.38
2023-04-01T16:06:19.593Z,99971.66
2023-04-01T16:09:09.735Z,99972.94
2023-04-01T16:11:55.682Z,99981.72
2023-04-01T16:14:37.616Z,99986.22
2023-04-01T16:17:13.600Z,99974.09
2023-04-01T16:19:59.735Z,99988.25
2023-04-01T16:22:41.899Z,99988.09
2023-04-01T16:25:32.542Z,99996.59
2023-04-01T16:28:29.181Z,100013.09
2023-04-01T16:31:09.608Z,100005.78
2023-04-01T16:33:45.405Z,100021.81
2023-04-01T16:36:34.009Z,100024.97
2023-04-01T16:39:28.481Z,100026.53
2023-04-01T16:42:29.415Z,100037.44
2023-04-01T16:45:08.769Z,100041.34
2023-04-01T16:47:59.488Z,100041.84
2023-04-01T16:50:43.312Z,100053.84
2023-04-01T16:53:32.589Z,100047.03
2023-04-01T16:56:02.741Z,100063.31
2023-04-01T16:58:46.603Z,100058.22
2023-04-01T17:01:23.991Z,100063.75
2023-04-01T17:04:01.728Z,100059.88
2023-04-01T17:06:41.254Z,100083.34
2023-04-01T17:09:28.317Z,100085.47
2023-04-01T17:12:08.143Z,100089.59
2023-04-01T17:14:44.386Z,100100.78
2023-04-01T17:17:46.537Z,100102.31
2023-04-01T17:20:34.003Z,100107.59
2023-04-01T17:23:18.730Z,100113.16
2023-04-01T17:26:18.821Z,100122.72
2023-04-01T17:28:52.275Z,100128.22
2023-04-01T17:31:59.170Z,100133.81
2023-04-01T17:34:43.529Z,100133.38
2023-04-01T17:37:47.022Z,100139.53
2023-04-01T17:40:38.979Z,100149.56
2023-04-01T17:43:47.308Z,100151.09
2023-04-01T17:46:33.494Z,100151.94
2023-04-01T17:49:28.468Z,100173.19
2023-04-01T17:52:08.806Z,100176.34
2023-04-01T17:54:54.051Z,100171.72
2023-04-01T17:57:37.331Z,100181.59
2023-04-01T18:00:46.139Z,100184.13
2023-04-01T18:04:01.214Z,100196.56
2023-04-01T18:07:10.300Z,100199.13
2023-04-01T18:10:12.909Z,100196.59
2023-04-01T18:13:09.000Z,100194.78
2023-04-01T18:16:11.086Z,100208.81
2023-04-01T18:19:03.973Z,100210.09
2023-04-01T18:22:21.446Z,100209.75
2023-04-01T18:25:43.692Z,100228.53
2023-04-01T18:28:32.012Z,100227.63
2023-04-01T18:31:07.048Z,100229.94
2023-04-01T18:33:53.597Z,100240.63
2023-04-01T18:36:36.381Z,100256.03
2023-04-01T18:39:34.909Z,100253.59
2023-04-01T18:42:34.784Z,100265.53
2023-04-01T18:45:31.864Z,100270.84
2023-04-01T18:48:13.773Z,100275.38
2023-04-01T18:51:04.433Z,100276.19
2023-04-01T18:53:48.576Z,100275.81
2023-04-01T18:56:36.254Z,100280.13
2023-04-01T18:59:23.677Z,100301.06
2023-04-01T19:02:20.962Z,100296.44
2023-04-01T19:05:06.300Z,100296.44
2023-04-01T19:07:52.220Z,100310.78
2023-04-01T19:10:36.701Z,100302.22
2023-04-01T19:13:27.098Z,100320.41
2023-04-01T19:16:41.500Z,100322.84
2023-04-01T19:19:38.166Z,100319.84
2023-04-01T19:22:21.133Z,100323.53
2023-04-01T19:25:34.949Z,100327.00
2023-04-01T19:28:43.569Z,100333.03
2023-04-01T19:31:38.933Z,100331.41
2023-04-01T19:34:29.233Z,100336.63
2023-04-01T19:37:09.544Z,100338.69
2023-04-01T19:40:00.993Z,100349.59
2023-04-01T19:42:48.591Z,100354.09
2023-04-01T19:45:27.293Z,100354.56
2023-04-01T19:48:19.708Z,100369.63
2023-04-01T19:50:52.053Z,100370.09
2023-04-01T19:53:53.710Z,100371.13
2023-04-01T19:56:23.774Z,100383.28
2023-04-01T19:59:22.010Z,100387.56
2023-04-01T20:02:10.729Z,100393.13
2023-04-01T20:04:49.520Z,100393.81
2023-04-01T20:07:33.421Z,100391.00
2023-04-01T20:10:22.272Z,100402.69
2023-04-01T20:12:57.280Z,100410.69
2023-04-01T20:15:37.225Z,100418.31
2023-04-01T20:18:35.282Z,100425.94
2023-04-01T20:21:20.106Z,100421.31
2023-04-01T20:24:14.676Z,100441.78
2023-04-01T20:26:52.286Z,100439.22
2023-04-01T20:29:27.967Z,100454.59
2023-04-01T20:32:32.685Z,100461.19
2023-04-01T20:35:27.404Z,100453.88
2023-04-01T20:38:24.723Z,100460.47
2023-04-01T20:40:58.379Z,100466.22
2023-04-01T20:43:55.820Z,100474.44
2023-04-01T20:46:46.162Z,100478.00
2023-04-01T20:49:41.777Z,100473.34
2023-04-01T20:52:14.655Z,100483.97
2023-04-01T20:55:15.596Z,100482.31
2023-04-01T20:58:14.097Z,100500.56
2023-04-01T21:01:06.450Z,100488.53
2023-04-01T21:04:10.092Z,100504.72
2023-04-01T21:07:16.895Z,100504.56
2023-04-01T21:10:25.509Z,100515.06
2023-04-01T21:13:11.355Z,100517.78
2023-04-01T21:16:07.323Z,100521.91
2023-04-01T21:19:04.275Z,100526.06
2023-04-01T21:22:17.466Z,100532.59
2023-04-01T21:24:44.653Z,100545.72
2023-04-01T21:27:38.959Z,100537.16
2023-04-01T21:30:41.678Z,100546.38
2023-04-01T21:33:26.780Z,100551.31
2023-04-01T21:36:34.116Z,100551.75
2023-04-01T21:39:44.545Z,100548.56
2023-04-01T21:42:30.044Z,100560.81
2023-04-01T21:45:42.060Z,100563.09
2023-04-01T21:48:35.491Z,100575.78
2023-04-01T21:51:21.318Z,100578.88
2023-04-01T21:54:09.957Z,100583.59
2023-04-01T21:57:18.586Z,100584.63
2023-04-01T22:00:17.262Z,100580.56
2023-04-01T22:03:26.699Z,100593.84
2023-04-01T22:06:29.719Z,100595.31
2023-04-01T22:09:02.030Z,100598.56
2023-04-01T22:11:35.437Z,100600.41
2023-04-01T22:14:29.348Z,100613.31
2023-04-01T22:17:06.585Z,100612.50
2023-04-01T22:20:06.433Z,100616.56
2023-04-01T22:23:01.040Z,100621.09
2023-04-01T22:25:58.900Z,100625.59
2023-04-01T22:29:02.874Z,100630.09
2023-04-01T22:31:55.582Z,100637.66
2023-04-01T22:34:57.048Z,100643.19
2023-04-01T22:37:48.781Z,100632.13
2023-04-01T22:40:48.271Z,100639.91
2023-04-01T22:43:35.782Z,100638.88
2023-04-01T22:46:33.553Z,100654.00
2023-04-01T22:49:23.380Z,100651.56
2023-04-01T22:52:31.522Z,100660.56
2023-04-01T22:55:09.467Z,100658.94
2023-04-01T22:57:55.500Z,100654.44
2023-04-01T23:00:35.581Z,100664.25
2023-04-01T23:03:31.517Z,100671.00
2023-04-01T23:06:02.140Z,100663.22
2023-04-01T23:09:06.614Z,100683.47
2023-04-01T23:11:52.569Z,100676.50
2023-04-01T23:14:24.492Z,100687.97
2023-04-01T23:17:24.143Z,100695.94
2023-04-01T23:20:31.382Z,100691.44
2023-04-01T23:23:42.672Z,100686.34
2023-04-01T23:26:16.697Z,100698.19
2023-04-01T23:28:56.616Z,100701.06
2023-04-01T23:31:40.153Z,100705.34
2023-04-01T23:34:13.437Z,100716.19
2023-04-01T23:36:48.729Z,100712.94
2023-04-01T23:39:29.674Z,100722.75
2023-04-01T23:42:03.422Z,100726.66
2023-04-01T23:44:31.951Z,100710.09
2023-04-01T23:47:02.050Z,100728.50
2023-04-01T23:49:41.926Z,100731.34
2023-04-01T23:52:48.586Z,100748.13
2023-04-01T23:55:33.071Z,100746.50
2023-04-01T23:58:27.414Z,100748.53
