createdAt,value
2024-01-18T00:02:19.213Z,9.18
2024-01-18T00:07:23.555Z,9.24
2024-01-18T00:12:26.939Z,9.26
2024-01-18T00:17:31.994Z,9.22
2024-01-18T00:22:35.342Z,9.21
2024-01-18T00:27:38.999Z,9.13
2024-01-18T00:32:43.794Z,9.08
2024-01-18T00:37:47.517Z,9.08
2024-01-18T00:42:51.267Z,9.09
2024-01-18T00:47:59.010Z,9.08
2024-01-18T00:53:02.630Z,9.07
2024-01-18T00:58:06.247Z,9.06
2024-01-18T01:03:11.818Z,9.04
2024-01-18T01:08:15.314Z,9.05
2024-01-18T01:13:18.775Z,9.05
2024-01-18T01:18:23.996Z,9.07
2024-01-18T01:23:27.369Z,9.05
2024-01-18T01:28:30.584Z,9.06
2024-01-18T01:33:35.679Z,9.04
2024-01-18T01:38:39.216Z,9.01
2024-01-18T01:43:57.771Z,8.95
2024-01-18T01:49:04.809Z,8.91
2024-01-18T01:54:08.500Z,8.86
2024-01-18T01:59:12.264Z,8.87
2024-01-18T02:04:17.575Z,8.87
2024-01-18T02:09:21.447Z,8.84
2024-01-18T02:14:25.671Z,8.81
2024-01-18T02:19:30.799Z,8.80
2024-01-18T02:24:35.768Z,8.78
2024-01-18T02:29:40.959Z,8.80
2024-01-18T02:34:45.197Z,8.79
2024-01-18T02:39:49.785Z,8.83
2024-01-18T02:44:55.756Z,8.81
2024-01-18T02:49:59.281Z,8.83
2024-01-18T02:55:02.701Z,8.79
2024-01-18T03:00:09.115Z,8.80
2024-01-18T03:05:13.800Z,8.81
2024-01-18T03:10:17.259Z,8.82
2024-01-18T03:15:22.145Z,8.87
2024-01-18T03:20:25.475Z,8.89
2024-01-18T03:25:28.784Z,8.89
2024-01-18T03:30:33.600Z,8.84
2024-01-18T03:35:37.095Z,8.80
2024-01-18T03:40:40.390Z,8.81
2024-01-18T03:45:45.144Z,8.79
2024-01-18T03:50:48.672Z,8.79
2024-01-18T03:55:52.240Z,8.78
2024-01-18T04:00:57.459Z,8.75
2024-01-18T04:06:01.100Z,8.77
2024-01-18T04:11:04.735Z,8.80
2024-01-18T04:16:10.119Z,8.83
2024-01-18T04:21:15.257Z,8.84
2024-01-18T04:26:18.674Z,8.80
2024-01-18T04:31:23.629Z,8.77
2024-01-18T04:36:27.032Z,8.76
2024-01-18T04:41:30.366Z,8.81
2024-01-18T04:46:35.346Z,8.87
2024-01-18T04:51:40.629Z,8.94
2024-01-18T04:56:44.046Z,8.94
2024-01-18T05:01:48.885Z,8.99
2024-01-18T05:06:52.519Z,8.99
2024-01-18T05:11:55.982Z,8.98
2024-01-18T05:17:05.293Z,9.03
2024-01-18T05:22:09.142Z,9.05
2024-01-18T05:27:12.520Z,9.06
2024-01-18T05:32:18.372Z,9.09
2024-01-18T05:37:23.915Z,9.09
2024-01-18T05:42:28.660Z,9.12
2024-01-18T05:47:33.531Z,9.16
2024-01-18T05:52:36.882Z,9.16
2024-01-18T05:57:40.796Z,9.18
2024-01-18T06:02:45.707Z,9.20
2024-01-18T06:07:51.031Z,9.21
2024-01-18T06:12:54.383Z,9.22
2024-01-18T06:18:04.996Z,9.27
2024-01-18T06:23:08.430Z,9.29
2024-01-18T06:28:12.173Z,9.27
2024-01-18T06:33:17.551Z,9.26
2024-01-18T06:38:21.855Z,9.28
2024-01-18T06:43:25.218Z,9.33
2024-01-18T06:48:30.268Z,9.33
2024-01-18T06:53:33.639Z,9.36
2024-01-18T06:58:37.456Z,9.40
2024-01-18T07:03:43.587Z,9.41
2024-01-18T07:08:47.395Z,9.45
2024-01-18T07:13:50.763Z,9.48
2024-01-18T07:18:55.590Z,9.50
2024-01-18T07:23:58.949Z,9.53
2024-01-18T07:29:03.019Z,9.53
2024-01-18T07:34:08.308Z,9.57
2024-01-18T07:39:11.655Z,9.63
2024-01-18T07:44:15.052Z,9.69
2024-01-18T07:49:19.876Z,9.73
2024-01-18T07:54:23.747Z,9.76
2024-01-18T07:59:27.117Z,9.81
2024-01-18T08:04:32.514Z,9.84
2024-01-18T08:09:36.473Z,9.88
2024-01-18T08:14:42.785Z,9.96
2024-01-18T08:19:47.629Z,10.02
2024-01-18T08:24:50.952Z,10.03
2024-01-18T08:29:54.255Z,10.06
2024-01-18T08:34:59.086Z,10.10
2024-01-18T08:40:02.338Z,10.11
2024-01-18T08:45:06.953Z,10.12
2024-01-18T08:50:12.072Z,10.14
2024-01-18T08:55:16.353Z,10.11
2024-01-18T09:00:20.272Z,10.14
2024-01-18T09:05:25.266Z,10.15
2024-01-18T09:10:28.807Z,10.18
2024-01-18T09:15:32.157Z,10.22
2024-01-18T09:20:37.089Z,10.23
2024-01-18T09:25:41.027Z,10.25
2024-01-18T09:30:44.995Z,10.24
2024-01-18T09:35:50.345Z,10.25
2024-01-18T09:40:54.480Z,10.28
2024-01-18T09:45:58.861Z,10.34
2024-01-18T09:51:04.169Z,10.37
2024-01-18T09:56:14.651Z,10.39
2024-01-18T10:01:22.095Z,10.37
2024-01-18T10:06:27.123Z,10.36
2024-01-18T10:11:31.100Z,10.33
2024-01-18T10:16:37.356Z,10.35
2024-01-18T10:21:45.379Z,10.36
2024-01-18T10:26:48.923Z,10.37
2024-01-18T10:31:52.213Z,10.43
2024-01-18T10:36:57.221Z,10.43
2024-01-18T10:42:01.724Z,10.44
2024-01-18T10:47:09.769Z,10.48
2024-01-18T10:52:14.462Z,10.49
2024-01-18T10:57:17.937Z,10.51
2024-01-18T11:02:22.630Z,10.51
2024-01-18T11:07:27.550Z,10.46
2024-01-18T11:12:31.416Z,10.47
2024-01-18T11:17:36.896Z,10.49
2024-01-18T11:22:42.275Z,10.47
2024-01-18T11:27:45.768Z,10.41
2024-01-18T11:32:49.172Z,10.35
2024-01-18T11:37:54.117Z,10.38
2024-01-18T11:42:58.114Z,10.39
2024-01-18T11:48:01.710Z,10.42
2024-01-18T11:53:06.724Z,10.44
2024-01-18T11:58:10.228Z,10.44
2024-01-18T12:03:14.361Z,10.42
2024-01-18T12:08:19.101Z,10.44
2024-01-18T12:13:22.383Z,10.45
2024-01-18T12:18:25.664Z,10.43
2024-01-18T12:23:31.670Z,10.43
2024-01-18T12:28:34.983Z,10.45
2024-01-18T12:33:40.056Z,10.49
2024-01-18T12:38:45.117Z,10.51
2024-01-18T12:43:48.527Z,10.47
2024-01-18T12:48:52.122Z,10.47
2024-01-18T12:53:57.096Z,10.52
2024-01-18T12:59:00.523Z,10.51
2024-01-18T13:04:17.844Z,10.48
2024-01-18T13:09:27.379Z,10.46
2024-01-18T13:14:31.393Z,10.46
2024-01-18T13:19:34.873Z,10.46
2024-01-18T13:24:39.975Z,10.48
2024-01-18T13:29:43.829Z,10.50
2024-01-18T13:34:47.420Z,10.45
2024-01-18T13:39:52.381Z,10.41
2024-01-18T13:44:56.052Z,10.37
2024-01-18T13:49:59.566Z,10.32
2024-01-18T13:55:04.570Z,10.28
2024-01-18T14:00:09.382Z,10.31
2024-01-18T14:05:12.842Z,10.29
2024-01-18T14:10:17.659Z,10.25
2024-01-18T14:15:21.278Z,10.18
2024-01-18T14:20:24.891Z,10.15
2024-01-18T14:25:29.710Z,10.12
2024-01-18T14:30:33.135Z,10.10
2024-01-18T14:35:37.505Z,10.00
2024-01-18T14:40:44.071Z,10.02
2024-01-18T14:45:48.201Z,9.84
2024-01-18T14:50:51.779Z,9.82
2024-01-18T14:55:56.650Z,9.82
2024-01-18T15:01:00.482Z,9.71
2024-01-18T15:06:04.285Z,9.68
2024-01-18T15:11:09.396Z,9.58
2024-01-18T15:16:15.830Z,9.55
2024-01-18T15:21:20.451Z,9.47
2024-01-18T15:26:25.356Z,9.27
2024-01-18T15:31:29.905Z,9.30
2024-01-18T15:36:35.013Z,9.25
2024-01-18T15:41:46.082Z,9.21
2024-01-18T15:46:55.770Z,9.25
2024-01-18T15:51:59.200Z,9.27
2024-01-18T15:57:04.060Z,9.34
2024-01-18T16:02:07.408Z,9.36
2024-01-18T16:07:12.332Z,9.27
2024-01-18T16:12:17.338Z,9.09
2024-01-18T16:17:20.734Z,9.14
2024-01-18T16:22:24.110Z,9.04
2024-01-18T16:27:28.850Z,8.98
2024-01-18T16:32:32.372Z,8.97
2024-01-18T16:37:36.677Z,8.82
2024-01-18T16:42:43.049Z,8.73
2024-01-18T16:47:46.493Z,8.59
2024-01-18T16:52:49.860Z,8.52
2024-01-18T16:57:54.664Z,8.48
2024-01-18T17:02:57.957Z,8.49
2024-01-18T17:08:01.836Z,8.45
2024-01-18T17:13:06.650Z,8.17
2024-01-18T17:18:10.264Z,8.18
2024-01-18T17:23:13.638Z,8.12
2024-01-18T17:28:18.351Z,8.21
2024-01-18T17:33:21.660Z,8.25
2024-01-18T17:38:25.203Z,8.31
2024-01-18T17:43:29.905Z,8.10
2024-01-18T17:48:36.713Z,8.12
2024-01-18T17:53:40.538Z,8.09
2024-01-18T17:58:45.681Z,8.05
2024-01-18T18:03:49.139Z,7.77
2024-01-18T18:08:52.635Z,7.72
2024-01-18T18:13:57.286Z,7.67
2024-01-18T18:19:00.586Z,7.77
2024-01-18T18:24:04.055Z,7.79
2024-01-18T18:29:10.976Z,7.77
2024-01-18T18:34:20.644Z,7.80
2024-01-18T18:39:30.163Z,7.63
2024-01-18T18:44:34.874Z,7.53
2024-01-18T18:49:38.141Z,7.60
2024-01-18T18:54:41.493Z,7.65
2024-01-18T18:59:49.698Z,7.62
2024-01-18T19:04:56.082Z,7.59
2024-01-18T19:10:00.567Z,7.65
2024-01-18T22:58:45.998Z,2.24
2024-01-18T23:03:50.217Z,2.11
2024-01-18T23:08:53.931Z,1.73
2024-01-18T23:14:00.238Z,1.79
2024-01-18T23:19:03.642Z,1.86
2024-01-18T23:24:07.351Z,1.75
2024-01-18T23:29:12.074Z,1.40
2024-01-18T23:34:15.571Z,1.63
2024-01-18T23:39:19.693Z,1.29
2024-01-18T23:44:24.342Z,1.58
2024-01-18T23:49:27.879Z,1.56
2024-01-18T23:54:31.247Z,1.93
2024-01-18T23:59:36.005Z,1.59
