createdAt,value
2022-09-18T00:01:11.038Z,19.60
2022-09-18T00:03:39.360Z,19.40
2022-09-18T00:06:15.311Z,19.40
2022-09-18T00:08:43.681Z,19.50
2022-09-18T00:11:15.592Z,19.50
2022-09-18T00:13:43.193Z,19.50
2022-09-18T00:16:13.266Z,19.50
2022-09-18T00:18:40.648Z,19.50
2022-09-18T00:21:13.634Z,19.50
2022-09-18T00:23:41.832Z,19.40
2022-09-18T00:26:10.323Z,19.40
2022-09-18T00:28:37.093Z,19.30
2022-09-18T00:31:09.807Z,19.30
2022-09-18T00:33:37.709Z,19.30
2022-09-18T00:36:07.078Z,19.30
2022-09-18T00:38:34.492Z,19.30
2022-09-18T00:41:03.934Z,19.30
2022-09-18T00:43:33.065Z,19.30
2022-09-18T00:46:01.658Z,19.30
2022-09-18T00:48:40.530Z,19.30
2022-09-18T00:51:07.420Z,19.30
2022-09-18T00:53:36.574Z,19.30
2022-09-18T00:56:04.553Z,19.30
2022-09-18T00:58:31.417Z,19.20
2022-09-18T01:01:01.438Z,19.20
2022-09-18T01:03:29.723Z,19.10
2022-09-18T01:06:16.692Z,19.00
2022-09-18T01:09:08.806Z,19.00
2022-09-18T01:11:46.896Z,18.90
2022-09-18T01:14:19.710Z,18.80
2022-09-18T01:16:57.708Z,18.90
2022-09-18T01:19:27.214Z,18.90
2022-09-18T01:22:06.044Z,18.80
2022-09-18T01:24:47.898Z,18.80
2022-09-18T01:27:23.413Z,18.90
2022-09-18T01:30:01.244Z,19.00
2022-09-18T01:32:32.333Z,19.00
2022-09-18T01:35:39.375Z,19.00
2022-09-18T01:38:11.383Z,19.00
2022-09-18T01:40:48.584Z,19.10
2022-09-18T01:43:18.151Z,19.00
2022-09-18T01:45:48.107Z,19.00
2022-09-18T01:48:31.893Z,19.00
2022-09-18T01:51:12.581Z,19.00
2022-09-18T01:53:44.230Z,18.90
2022-09-18T01:56:24.243Z,18.70
2022-09-18T01:58:52.416Z,18.60
2022-09-18T02:01:22.777Z,18.60
2022-09-18T02:03:57.714Z,18.60
2022-09-18T02:06:41.259Z,18.60
2022-09-18T02:09:10.667Z,18.50
2022-09-18T02:11:41.673Z,18.50
2022-09-18T02:14:14.956Z,18.20
2022-09-18T02:16:45.893Z,17.90
2022-09-18T02:19:18.995Z,17.60
2022-09-18T02:21:48.107Z,17.40
2022-09-18T02:24:18.868Z,17.40
2022-09-18T02:26:48.004Z,17.20
2022-09-18T02:29:17.280Z,17.10
2022-09-18T02:31:44.884Z,17.00
2022-09-18T02:34:13.199Z,18.30
2022-09-18T02:36:55.270Z,17.30
2022-09-18T02:39:28.241Z,17.40
2022-09-18T02:42:19.342Z,17.60
2022-09-18T02:45:01.125Z,17.60
2022-09-18T02:47:52.184Z,17.60
2022-09-18T02:50:27.261Z,17.60
2022-09-18T02:53:36.835Z,17.60
2022-09-18T02:56:21.627Z,17.50
2022-09-18T02:58:58.275Z,17.50
2022-09-18T03:01:26.487Z,17.30
2022-09-18T03:03:53.645Z,17.30
2022-09-18T03:06:21.275Z,17.30
2022-09-18T03:08:47.973Z,17.40
2022-09-18T03:11:14.700Z,17.30
2022-09-18T03:13:41.443Z,17.20
2022-09-18T03:16:08.302Z,17.20
2022-09-18T03:18:35.017Z,17.20
2022-09-18T03:21:01.771Z,17.10
2022-09-18T03:23:28.483Z,17.10
2022-09-18T03:25:56.126Z,17.20
2022-09-18T03:28:22.997Z,17.20
2022-09-18T03:30:50.576Z,17.30
2022-09-18T03:33:17.968Z,17.20
2022-09-18T03:35:44.945Z,17.20
2022-09-18T03:38:12.007Z,17.30
2022-09-18T03:40:38.829Z,17.30
2022-09-18T03:43:05.630Z,17.40
2022-09-18T03:45:32.526Z,17.40
2022-09-18T03:47:59.295Z,17.40
2022-09-18T03:50:26.222Z,17.40
2022-09-18T03:52:52.948Z,17.40
2022-09-18T03:55:19.645Z,17.40
2022-09-18T03:57:47.055Z,17.30
2022-09-18T04:00:14.708Z,17.40
2022-09-18T04:02:42.320Z,17.40
2022-09-18T04:05:09.305Z,17.40
2022-09-18T04:07:36.358Z,17.30
2022-09-18T04:10:03.294Z,17.40
2022-09-18T04:12:30.029Z,17.40
2022-09-18T04:14:56.701Z,17.50
2022-09-18T04:17:23.821Z,17.30
2022-09-18T04:19:53.579Z,17.40
2022-09-18T04:22:21.779Z,17.40
2022-09-18T04:24:50.307Z,17.40
2022-09-18T04:27:17.416Z,17.30
2022-09-18T04:29:44.242Z,17.30
2022-09-18T04:32:10.982Z,17.20
2022-09-18T04:34:37.760Z,17.20
2022-09-18T04:37:08.169Z,17.30
2022-09-18T04:39:36.972Z,17.30
2022-09-18T04:42:04.401Z,17.40
2022-09-18T04:44:31.071Z,17.30
2022-09-18T04:46:57.817Z,17.40
2022-09-18T04:49:24.658Z,17.40
2022-09-18T04:51:51.372Z,17.40
2022-09-18T04:54:18.123Z,17.40
2022-09-18T04:56:44.855Z,17.50
2022-09-18T04:59:11.587Z,17.40
2022-09-18T05:01:38.387Z,17.40
2022-09-18T05:04:05.200Z,15.80
2022-09-18T05:06:32.064Z,17.60
2022-09-18T05:08:59.158Z,17.60
2022-09-18T05:11:25.956Z,17.60
2022-09-18T05:13:56.650Z,17.60
2022-09-18T05:16:24.646Z,17.60
2022-09-18T05:18:52.307Z,17.60
2022-09-18T05:21:19.634Z,17.70
2022-09-18T05:23:47.043Z,17.70
2022-09-18T05:26:14.629Z,17.70
2022-09-18T05:28:41.481Z,17.70
2022-09-18T05:31:08.494Z,17.70
2022-09-18T05:33:36.316Z,17.80
2022-09-18T05:36:05.581Z,17.80
2022-09-18T05:38:32.708Z,17.90
2022-09-18T05:41:03.576Z,17.90
2022-09-18T05:43:30.801Z,17.90
2022-09-18T05:45:57.919Z,18.00
2022-09-18T05:48:24.691Z,18.00
2022-09-18T05:50:52.181Z,18.00
2022-09-18T05:53:21.363Z,18.00
2022-09-18T05:55:48.405Z,18.00
2022-09-18T05:58:17.527Z,17.90
2022-09-18T06:00:46.102Z,17.90
2022-09-18T06:03:15.251Z,17.80
2022-09-18T06:05:42.889Z,17.70
2022-09-18T06:08:12.106Z,17.60
2022-09-18T06:10:40.800Z,17.50
2022-09-18T06:13:16.708Z,17.50
2022-09-18T06:15:52.469Z,17.40
2022-09-18T06:18:19.673Z,17.50
2022-09-18T06:20:53.930Z,17.60
2022-09-18T06:23:22.132Z,17.70
2022-09-18T06:25:48.904Z,17.80
2022-09-18T06:28:15.658Z,17.80
2022-09-18T06:30:42.558Z,18.00
2022-09-18T06:33:10.417Z,18.10
2022-09-18T06:35:40.314Z,18.20
2022-09-18T06:38:08.055Z,18.30
2022-09-18T06:40:36.274Z,18.40
2022-09-18T06:43:03.801Z,18.50
2022-09-18T06:45:31.587Z,18.60
2022-09-18T06:48:05.047Z,18.70
2022-09-18T06:50:32.327Z,18.80
2022-09-18T06:53:11.507Z,18.90
2022-09-18T06:55:39.432Z,19.00
2022-09-18T06:58:06.365Z,19.00
2022-09-18T07:00:33.255Z,19.10
2022-09-18T07:03:02.317Z,19.20
2022-09-18T07:05:30.997Z,19.20
2022-09-18T07:07:58.066Z,19.20
2022-09-18T07:10:25.818Z,19.30
2022-09-18T07:12:56.937Z,19.30
2022-09-18T07:15:24.069Z,19.40
2022-09-18T07:17:52.617Z,19.40
2022-09-18T07:20:20.441Z,19.50
2022-09-18T07:22:58.943Z,19.50
2022-09-18T07:25:27.730Z,19.50
2022-09-18T07:27:54.888Z,19.60
2022-09-18T07:30:22.091Z,19.70
2022-09-18T07:32:49.050Z,19.70
2022-09-18T07:35:15.933Z,19.80
2022-09-18T07:37:42.658Z,19.80
2022-09-18T07:40:10.441Z,19.80
2022-09-18T07:42:37.276Z,20.60
2022-09-18T07:45:05.188Z,19.90
2022-09-18T07:47:31.995Z,20.00
2022-09-18T07:49:58.802Z,20.00
2022-09-18T07:52:25.673Z,20.00
2022-09-18T07:54:52.512Z,20.10
2022-09-18T07:57:19.306Z,20.10
2022-09-18T07:59:46.057Z,20.10
2022-09-18T08:02:13.263Z,20.10
2022-09-18T08:04:40.201Z,20.20
2022-09-18T08:07:07.254Z,20.30
2022-09-18T08:09:34.184Z,20.40
2022-09-18T08:12:02.023Z,20.40
2022-09-18T08:14:29.284Z,20.50
2022-09-18T08:16:56.880Z,20.60
2022-09-18T08:19:23.853Z,20.70
2022-09-18T08:21:50.711Z,20.80
2022-09-18T08:24:17.883Z,20.90
2022-09-18T08:26:44.991Z,21.00
2022-09-18T08:29:18.851Z,21.00
2022-09-18T08:31:48.767Z,21.10
2022-09-18T08:34:15.887Z,21.10
2022-09-18T08:36:42.719Z,21.20
2022-09-18T08:39:10.176Z,21.10
2022-09-18T08:41:45.782Z,21.10
2022-09-18T08:44:15.664Z,21.00
2022-09-18T08:46:55.294Z,21.00
2022-09-18T08:49:41.407Z,21.20
2022-09-18T08:52:18.773Z,21.20
2022-09-18T08:54:51.126Z,21.30
2022-09-18T08:57:32.799Z,21.30
2022-09-18T09:00:05.379Z,21.40
2022-09-18T09:02:43.110Z,21.40
2022-09-18T09:05:22.358Z,21.40
2022-09-18T09:07:49.050Z,21.50
2022-09-18T09:10:36.025Z,21.50
2022-09-18T09:13:30.434Z,21.60
2022-09-18T09:16:05.676Z,21.60
2022-09-18T09:18:37.784Z,21.70
2022-09-18T09:21:23.097Z,21.80
2022-09-18T09:24:20.988Z,21.80
2022-09-18T09:26:55.859Z,21.80
2022-09-18T09:29:29.385Z,21.90
2022-09-18T09:32:28.817Z,21.90
2022-09-18T09:35:35.300Z,21.90
2022-09-18T09:38:12.898Z,22.00
2022-09-18T09:40:45.366Z,22.00
2022-09-18T09:43:30.378Z,22.20
2022-09-18T09:46:03.241Z,22.20
2022-09-18T09:48:44.313Z,22.30
2022-09-18T09:51:44.994Z,22.30
2022-09-18T09:54:13.083Z,22.30
2022-09-18T09:56:42.777Z,22.40
2022-09-18T09:59:31.792Z,22.40
2022-09-18T10:01:58.819Z,22.40
2022-09-18T10:04:34.466Z,22.50
2022-09-18T10:07:30.141Z,22.50
2022-09-18T10:10:27.020Z,22.60
2022-09-18T10:13:01.968Z,22.70
2022-09-18T10:15:31.827Z,22.80
2022-09-18T10:18:03.819Z,22.90
2022-09-18T10:20:35.684Z,23.00
2022-09-18T10:23:15.125Z,23.10
2022-09-18T10:25:50.026Z,23.20
2022-09-18T10:28:17.197Z,23.40
2022-09-18T10:31:00.620Z,23.60
2022-09-18T10:33:33.014Z,23.80
2022-09-18T10:36:04.292Z,24.10
2022-09-18T10:38:34.239Z,24.30
2022-09-18T10:41:22.803Z,24.40
2022-09-18T10:43:54.593Z,24.70
2022-09-18T10:46:30.519Z,25.00
2022-09-18T10:49:02.845Z,25.10
2022-09-18T10:51:29.873Z,25.40
2022-09-18T10:54:14.491Z,25.70
2022-09-18T10:56:41.566Z,26.00
2022-09-18T10:59:27.093Z,26.30
2022-09-18T11:02:01.363Z,26.40
2022-09-18T11:04:29.948Z,26.70
2022-09-18T11:06:58.983Z,27.00
2022-09-18T11:09:46.727Z,27.40
2022-09-18T11:12:31.383Z,27.50
2022-09-18T11:15:07.561Z,27.60
2022-09-18T11:17:39.340Z,27.50
2022-09-18T11:20:07.116Z,27.80
2022-09-18T11:22:39.432Z,28.10
2022-09-18T11:25:19.285Z,28.20
2022-09-18T11:27:56.521Z,28.30
2022-09-18T11:30:26.185Z,28.70
2022-09-18T11:33:28.399Z,29.30
2022-09-18T11:36:03.168Z,29.80
2022-09-18T11:38:31.696Z,30.20
2022-09-18T11:41:01.313Z,30.50
2022-09-18T11:43:35.660Z,30.20
2022-09-18T11:46:11.648Z,30.50
2022-09-18T11:48:59.375Z,31.20
2022-09-18T11:51:44.712Z,31.80
2022-09-18T11:54:27.292Z,32.20
2022-09-18T11:56:59.747Z,32.20
2022-09-18T11:59:45.404Z,32.30
2022-09-18T12:02:23.379Z,32.60
2022-09-18T12:05:10.209Z,33.20
2022-09-18T12:07:47.579Z,34.60
2022-09-18T12:10:26.789Z,35.90
2022-09-18T12:13:12.104Z,37.00
2022-09-18T12:15:41.497Z,37.90
2022-09-18T12:18:16.037Z,38.70
2022-09-18T12:20:56.720Z,40.20
2022-09-18T12:23:26.500Z,40.90
2022-09-18T12:26:24.463Z,41.70
2022-09-18T12:29:13.196Z,42.70
2022-09-18T12:31:53.466Z,44.10
2022-09-18T12:34:47.072Z,44.30
2022-09-18T12:37:32.869Z,44.70
2022-09-18T12:40:27.206Z,45.10
2022-09-18T12:43:03.227Z,44.60
2022-09-18T12:45:30.214Z,44.30
2022-09-18T12:48:05.947Z,44.30
2022-09-18T12:50:50.821Z,43.10
2022-09-18T12:53:25.936Z,43.00
2022-09-18T12:56:14.160Z,43.90
2022-09-18T12:59:02.975Z,44.80
2022-09-18T13:01:45.183Z,45.10
2022-09-18T13:04:32.269Z,44.40
2022-09-18T13:07:21.142Z,42.30
2022-09-18T13:10:00.952Z,42.70
2022-09-18T13:12:36.449Z,43.60
2022-09-18T13:15:12.295Z,44.10
2022-09-18T13:17:47.122Z,44.40
2022-09-18T13:20:36.871Z,44.00
2022-09-18T13:23:03.992Z,42.70
2022-09-18T13:25:36.337Z,41.00
2022-09-18T13:28:07.237Z,40.40
2022-09-18T13:30:34.198Z,41.90
2022-09-18T13:33:02.484Z,43.30
2022-09-18T13:35:32.108Z,44.00
2022-09-18T13:38:13.931Z,43.40
2022-09-18T13:40:48.058Z,43.40
2022-09-18T13:43:20.628Z,43.30
2022-09-18T13:45:47.765Z,42.70
2022-09-18T13:48:17.607Z,40.60
2022-09-18T13:50:52.700Z,37.50
2022-09-18T13:53:43.423Z,35.10
2022-09-18T13:56:15.453Z,33.10
2022-09-18T13:58:52.617Z,31.30
2022-09-18T14:01:41.268Z,30.30
2022-09-18T14:04:39.149Z,29.10
2022-09-18T14:07:18.337Z,28.40
2022-09-18T14:10:03.103Z,28.30
2022-09-18T14:12:34.339Z,28.20
2022-09-18T14:15:04.418Z,28.00
2022-09-18T14:17:33.907Z,27.90
2022-09-18T14:20:17.864Z,27.60
2022-09-18T14:22:45.445Z,27.60
2022-09-18T14:25:14.023Z,27.10
2022-09-18T14:27:57.732Z,26.80
2022-09-18T14:30:27.399Z,26.40
2022-09-18T14:33:03.623Z,26.60
2022-09-18T14:35:36.703Z,26.70
2022-09-18T14:38:16.660Z,26.10
2022-09-18T14:40:52.469Z,25.80
2022-09-18T14:43:22.178Z,25.60
2022-09-18T14:45:50.018Z,25.40
2022-09-18T14:48:34.940Z,25.20
2022-09-18T14:51:15.452Z,25.30
2022-09-18T14:53:44.317Z,25.40
2022-09-18T14:56:15.057Z,25.60
2022-09-18T14:58:46.559Z,25.80
2022-09-18T15:01:23.227Z,25.80
2022-09-18T15:03:52.269Z,26.10
2022-09-18T15:06:27.373Z,26.30
2022-09-18T15:08:57.341Z,26.20
2022-09-18T15:11:34.655Z,26.10
2022-09-18T15:14:47.504Z,26.10
2022-09-18T15:17:23.798Z,26.10
2022-09-18T15:20:15.360Z,26.10
2022-09-18T15:22:42.295Z,26.10
2022-09-18T15:25:13.357Z,26.00
2022-09-18T15:27:41.700Z,25.80
2022-09-18T15:30:16.495Z,26.00
2022-09-18T15:32:48.428Z,25.90
2022-09-18T15:35:27.848Z,28.30
2022-09-18T15:38:02.547Z,32.00
2022-09-18T15:40:36.271Z,34.90
2022-09-18T15:43:24.175Z,35.90
2022-09-18T15:46:06.483Z,37.80
2022-09-18T15:48:44.116Z,38.80
2022-09-18T15:51:17.664Z,39.40
2022-09-18T15:54:22.709Z,39.60
2022-09-18T15:56:55.092Z,39.50
2022-09-18T15:59:31.572Z,39.20
2022-09-18T16:01:59.274Z,38.70
2022-09-18T16:04:32.436Z,38.50
2022-09-18T16:07:04.861Z,38.30
2022-09-18T16:09:45.106Z,38.10
2022-09-18T16:12:30.136Z,37.20
2022-09-18T16:15:14.764Z,34.60
2022-09-18T16:17:44.499Z,32.40
2022-09-18T16:20:42.346Z,30.10
2022-09-18T16:23:17.187Z,28.70
2022-09-18T16:25:44.762Z,27.80
2022-09-18T16:28:26.891Z,27.10
2022-09-18T16:30:54.260Z,26.70
2022-09-18T16:33:27.487Z,26.50
2022-09-18T16:36:01.855Z,26.20
2022-09-18T16:38:29.521Z,26.10
2022-09-18T16:40:56.606Z,25.80
2022-09-18T16:43:23.736Z,25.70
2022-09-18T16:45:50.692Z,25.70
2022-09-18T16:48:19.370Z,25.50
2022-09-18T16:50:47.582Z,25.40
2022-09-18T16:53:17.552Z,25.40
2022-09-18T16:55:48.908Z,25.40
2022-09-18T16:58:19.053Z,25.20
2022-09-18T17:00:46.233Z,25.20
2022-09-18T17:03:13.215Z,25.20
2022-09-18T17:05:40.888Z,25.20
2022-09-18T17:08:08.320Z,25.20
2022-09-18T17:10:35.685Z,25.00
2022-09-18T17:13:03.175Z,24.90
2022-09-18T17:15:30.367Z,24.90
2022-09-18T17:17:57.464Z,24.90
2022-09-18T17:20:24.963Z,24.80
2022-09-18T17:22:51.798Z,24.80
2022-09-18T17:25:19.009Z,24.70
2022-09-18T17:27:45.882Z,24.60
2022-09-18T17:30:13.401Z,24.50
2022-09-18T17:32:40.229Z,24.50
2022-09-18T17:35:07.286Z,24.40
2022-09-18T17:37:34.312Z,24.40
2022-09-18T17:40:01.807Z,24.30
2022-09-18T17:42:28.634Z,24.30
2022-09-18T17:44:55.485Z,24.30
2022-09-18T17:47:22.860Z,24.20
2022-09-18T17:49:49.807Z,24.20
2022-09-18T17:52:17.258Z,24.20
2022-09-18T17:54:43.956Z,24.10
2022-09-18T17:57:13.689Z,24.10
2022-09-18T17:59:42.455Z,24.00
2022-09-18T18:02:11.282Z,24.00
2022-09-18T18:04:38.881Z,24.00
2022-09-18T18:07:06.824Z,24.00
2022-09-18T18:09:36.937Z,23.90
2022-09-18T18:12:05.150Z,23.90
2022-09-18T18:14:32.427Z,23.90
2022-09-18T18:17:00.742Z,23.90
2022-09-18T18:19:27.945Z,23.80
2022-09-18T18:21:54.786Z,23.70
2022-09-18T18:24:21.994Z,23.70
2022-09-18T18:26:48.821Z,23.70
2022-09-18T18:29:19.010Z,23.60
2022-09-18T18:31:49.131Z,23.60
2022-09-18T18:34:21.356Z,23.50
2022-09-18T18:36:50.329Z,23.50
2022-09-18T18:39:20.230Z,23.50
2022-09-18T18:41:47.397Z,23.50
2022-09-18T18:44:14.902Z,23.40
2022-09-18T18:46:42.826Z,23.40
2022-09-18T18:49:15.181Z,23.40
2022-09-18T18:51:46.244Z,23.40
2022-09-18T18:54:16.064Z,23.30
2022-09-18T18:56:44.172Z,23.20
2022-09-18T18:59:14.915Z,23.20
2022-09-18T19:01:44.144Z,23.10
2022-09-18T19:04:15.595Z,22.90
2022-09-18T19:06:44.503Z,22.90
2022-09-18T19:09:22.085Z,22.90
2022-09-18T19:11:51.137Z,23.00
2022-09-18T19:14:33.133Z,22.90
2022-09-18T19:17:01.130Z,22.80
2022-09-18T19:19:29.463Z,22.60
2022-09-18T19:22:02.527Z,22.20
2022-09-18T19:24:31.720Z,21.80
2022-09-18T19:27:05.422Z,21.70
2022-09-18T19:29:37.123Z,21.70
2022-09-18T19:32:07.171Z,21.60
2022-09-18T19:34:35.711Z,21.80
2022-09-18T19:37:11.383Z,21.80
2022-09-18T19:39:41.013Z,21.80
2022-09-18T19:42:15.666Z,22.00
2022-09-18T19:44:50.942Z,22.00
2022-09-18T19:47:38.300Z,22.00
2022-09-18T19:50:06.480Z,21.90
2022-09-18T19:52:39.074Z,22.00
2022-09-18T19:55:07.740Z,21.90
2022-09-18T19:57:35.063Z,21.80
2022-09-18T20:00:03.304Z,21.90
2022-09-18T20:02:30.947Z,21.90
2022-09-18T20:04:59.493Z,21.80
2022-09-18T20:07:28.654Z,21.70
2022-09-18T20:09:56.494Z,21.80
2022-09-18T20:12:24.209Z,21.80
2022-09-18T20:14:52.684Z,21.80
2022-09-18T20:17:22.994Z,21.70
2022-09-18T20:19:50.557Z,21.70
2022-09-18T20:22:18.978Z,21.70
2022-09-18T20:24:46.481Z,21.60
2022-09-18T20:27:18.018Z,21.50
2022-09-18T20:29:47.059Z,21.50
2022-09-18T20:32:14.569Z,21.50
2022-09-18T20:34:47.799Z,21.50
2022-09-18T20:37:15.454Z,21.40
2022-09-18T20:39:45.989Z,21.20
2022-09-18T20:42:14.890Z,21.30
2022-09-18T20:44:42.484Z,21.30
2022-09-18T20:47:09.792Z,21.30
2022-09-18T20:49:39.965Z,21.20
2022-09-18T20:52:10.329Z,21.20
2022-09-18T20:54:41.815Z,21.30
2022-09-18T20:57:09.263Z,21.30
2022-09-18T20:59:36.543Z,21.30
2022-09-18T21:02:03.902Z,21.20
2022-09-18T21:04:31.226Z,21.10
2022-09-18T21:07:01.901Z,21.10
2022-09-18T21:09:30.974Z,21.10
2022-09-18T21:11:57.809Z,21.10
2022-09-18T21:14:25.591Z,21.10
2022-09-18T21:16:52.920Z,21.00
2022-09-18T21:19:20.136Z,21.00
2022-09-18T21:21:48.228Z,21.00
2022-09-18T21:24:16.091Z,21.10
2022-09-18T21:26:48.407Z,21.00
2022-09-18T21:29:18.032Z,21.10
2022-09-18T21:31:47.133Z,21.00
2022-09-18T21:34:23.334Z,21.10
2022-09-18T21:36:57.686Z,21.00
2022-09-18T21:39:25.972Z,20.90
2022-09-18T21:41:53.338Z,21.00
2022-09-18T21:44:24.613Z,21.00
2022-09-18T21:46:52.111Z,21.00
2022-09-18T21:49:19.374Z,21.00
2022-09-18T21:51:46.886Z,21.00
2022-09-18T21:54:17.567Z,20.90
2022-09-18T21:56:48.971Z,20.80
2022-09-18T21:59:15.668Z,20.80
2022-09-18T22:01:43.654Z,20.80
2022-09-18T22:04:11.007Z,20.80
2022-09-18T22:06:48.075Z,20.80
2022-09-18T22:09:21.308Z,20.80
2022-09-18T22:11:49.231Z,20.90
2022-09-18T22:14:19.344Z,20.80
2022-09-18T22:16:48.168Z,20.90
2022-09-18T22:19:16.760Z,20.90
2022-09-18T22:21:46.565Z,21.00
2022-09-18T22:24:18.803Z,21.00
2022-09-18T22:26:57.665Z,21.00
2022-09-18T22:29:30.603Z,21.00
2022-09-18T22:31:58.091Z,21.00
2022-09-18T22:34:26.764Z,21.00
2022-09-18T22:36:54.626Z,21.00
2022-09-18T22:39:22.649Z,21.00
2022-09-18T22:41:51.522Z,20.90
2022-09-18T22:44:21.193Z,20.90
2022-09-18T22:46:49.643Z,20.90
2022-09-18T22:49:18.200Z,20.80
2022-09-18T22:51:45.805Z,20.80
2022-09-18T22:54:13.804Z,20.80
2022-09-18T22:56:46.522Z,20.80
2022-09-18T22:59:15.931Z,20.80
2022-09-18T23:01:49.110Z,20.80
2022-09-18T23:04:18.768Z,20.80
2022-09-18T23:06:47.311Z,20.80
2022-09-18T23:09:14.988Z,20.80
2022-09-18T23:11:43.039Z,20.70
2022-09-18T23:14:13.902Z,20.70
2022-09-18T23:16:40.752Z,20.70
2022-09-18T23:19:13.172Z,20.70
2022-09-18T23:21:40.103Z,20.60
2022-09-18T23:24:09.294Z,20.60
2022-09-18T23:26:41.539Z,20.60
2022-09-18T23:29:10.916Z,20.60
2022-09-18T23:31:41.037Z,20.50
2022-09-18T23:34:12.019Z,20.40
2022-09-18T23:36:41.869Z,20.40
2022-09-18T23:39:16.272Z,20.30
2022-09-18T23:41:43.328Z,20.20
2022-09-18T23:44:12.469Z,20.10
2022-09-18T23:46:39.955Z,20.10
2022-09-18T23:49:08.430Z,20.10
2022-09-18T23:51:37.878Z,20.10
2022-09-18T23:54:07.320Z,20.00
2022-09-18T23:56:36.240Z,19.90
2022-09-18T23:59:05.889Z,19.90
