createdAt,value
2018-05-18T00:02:13.872Z,16.40
2018-05-18T00:04:41.419Z,16.40
2018-05-18T00:07:09.094Z,16.30
2018-05-18T00:09:36.703Z,16.30
2018-05-18T00:12:04.269Z,16.30
2018-05-18T00:14:31.826Z,16.30
2018-05-18T00:16:59.403Z,16.30
2018-05-18T00:19:26.952Z,16.20
2018-05-18T00:21:54.516Z,16.20
2018-05-18T00:24:22.908Z,16.20
2018-05-18T00:26:51.222Z,16.10
2018-05-18T00:29:18.759Z,16.10
2018-05-18T00:31:47.239Z,16.00
2018-05-18T00:34:14.822Z,16.00
2018-05-18T00:36:43.152Z,16.00
2018-05-18T00:39:10.715Z,16.00
2018-05-18T00:41:38.398Z,16.00
2018-05-18T00:44:06.203Z,16.10
2018-05-18T00:46:33.744Z,16.00
2018-05-18T00:49:01.383Z,16.00
2018-05-18T00:51:28.920Z,16.00
2018-05-18T00:53:56.468Z,15.90
2018-05-18T00:56:24.195Z,15.90
2018-05-18T00:58:51.908Z,15.90
2018-05-18T01:01:19.489Z,15.80
2018-05-18T01:03:47.791Z,15.80
2018-05-18T01:06:15.756Z,15.80
2018-05-18T01:08:44.068Z,15.70
2018-05-18T01:11:11.628Z,15.70
2018-05-18T01:13:39.331Z,15.70
2018-05-18T01:16:06.876Z,15.70
2018-05-18T01:18:34.423Z,15.70
2018-05-18T01:21:02.500Z,15.60
2018-05-18T01:23:30.220Z,15.60
2018-05-18T01:25:57.772Z,15.60
2018-05-18T01:28:25.324Z,15.50
2018-05-18T01:30:53.695Z,15.50
2018-05-18T01:33:21.361Z,15.40
2018-05-18T01:35:48.945Z,15.50
2018-05-18T01:38:16.651Z,15.60
2018-05-18T01:40:44.224Z,15.50
2018-05-18T01:43:12.574Z,15.50
2018-05-18T01:45:40.144Z,15.50
2018-05-18T01:48:07.774Z,15.60
2018-05-18T01:50:35.493Z,15.50
2018-05-18T01:53:03.056Z,15.50
2018-05-18T01:55:30.620Z,15.50
2018-05-18T01:57:58.215Z,15.50
2018-05-18T02:00:25.843Z,15.50
2018-05-18T02:02:53.445Z,15.50
2018-05-18T02:05:21.028Z,15.40
2018-05-18T02:07:48.739Z,15.40
2018-05-18T02:10:17.136Z,15.40
2018-05-18T02:12:44.873Z,15.40
2018-05-18T02:15:12.433Z,15.50
2018-05-18T02:17:39.983Z,15.40
2018-05-18T02:20:07.666Z,15.40
2018-05-18T02:22:35.281Z,15.40
2018-05-18T02:25:03.631Z,15.50
2018-05-18T02:27:31.511Z,15.50
2018-05-18T02:29:59.055Z,15.50
2018-05-18T02:32:27.392Z,15.50
2018-05-18T02:34:54.927Z,15.50
2018-05-18T02:37:23.691Z,15.60
2018-05-18T02:39:51.255Z,15.50
2018-05-18T02:42:18.805Z,15.60
2018-05-18T02:44:46.599Z,15.60
2018-05-18T02:47:14.381Z,15.50
2018-05-18T02:49:41.926Z,15.60
2018-05-18T02:52:09.625Z,15.70
2018-05-18T02:54:37.386Z,15.60
2018-05-18T02:57:05.082Z,15.60
2018-05-18T02:59:32.623Z,15.50
2018-05-18T03:02:00.242Z,15.50
2018-05-18T03:04:27.776Z,15.50
2018-05-18T03:06:55.348Z,15.50
2018-05-18T03:09:23.242Z,15.50
2018-05-18T03:11:50.822Z,15.50
2018-05-18T03:14:18.384Z,15.50
2018-05-18T03:16:45.921Z,15.50
2018-05-18T03:19:13.467Z,15.50
2018-05-18T03:21:41.026Z,15.50
2018-05-18T03:24:08.678Z,15.50
2018-05-18T03:26:36.247Z,15.40
2018-05-18T03:29:03.796Z,15.40
2018-05-18T03:31:31.364Z,15.40
2018-05-18T03:33:58.909Z,15.30
2018-05-18T03:36:26.461Z,15.30
2018-05-18T03:38:54.034Z,15.30
2018-05-18T03:41:21.579Z,15.30
2018-05-18T03:43:49.144Z,15.30
2018-05-18T03:46:16.956Z,15.20
2018-05-18T03:48:44.515Z,15.20
2018-05-18T03:51:12.070Z,15.20
2018-05-18T03:53:39.624Z,15.20
2018-05-18T03:56:07.171Z,15.30
2018-05-18T03:58:35.488Z,15.30
2018-05-18T04:01:03.032Z,15.30
2018-05-18T04:03:43.175Z,15.30
2018-05-18T04:06:23.036Z,15.20
2018-05-18T04:08:52.723Z,15.30
2018-05-18T04:11:20.282Z,15.30
2018-05-18T04:13:47.892Z,15.30
2018-05-18T04:16:15.458Z,15.30
2018-05-18T04:18:43.032Z,15.30
2018-05-18T04:21:10.591Z,15.30
2018-05-18T04:23:38.267Z,15.30
2018-05-18T04:26:05.811Z,15.40
2018-05-18T04:28:34.144Z,15.40
2018-05-18T04:31:01.857Z,15.40
2018-05-18T04:33:29.483Z,15.40
2018-05-18T04:35:57.047Z,15.40
2018-05-18T04:38:24.628Z,15.40
2018-05-18T04:40:52.192Z,15.40
2018-05-18T04:43:19.814Z,15.50
2018-05-18T04:45:47.291Z,15.50
2018-05-18T04:48:16.353Z,15.60
2018-05-18T04:50:43.934Z,15.60
2018-05-18T04:53:11.468Z,15.70
2018-05-18T04:55:40.516Z,15.70
2018-05-18T04:58:08.211Z,15.70
2018-05-18T05:00:35.787Z,15.70
2018-05-18T05:03:03.340Z,15.70
2018-05-18T05:05:30.936Z,15.70
2018-05-18T05:07:58.454Z,15.60
2018-05-18T05:10:25.990Z,15.70
2018-05-18T05:12:53.554Z,15.60
2018-05-18T05:15:21.104Z,15.60
2018-05-18T05:17:48.686Z,15.50
2018-05-18T05:20:16.225Z,15.40
2018-05-18T05:22:43.772Z,15.40
2018-05-18T05:25:12.091Z,15.50
2018-05-18T05:27:39.646Z,15.40
2018-05-18T05:30:08.019Z,15.70
2018-05-18T05:32:36.532Z,15.90
2018-05-18T05:35:04.094Z,15.90
2018-05-18T05:37:32.398Z,16.20
2018-05-18T05:39:59.958Z,16.20
2018-05-18T05:42:27.554Z,16.40
2018-05-18T05:44:55.101Z,16.50
2018-05-18T05:47:23.588Z,16.50
2018-05-18T05:49:51.134Z,16.50
2018-05-18T05:52:18.679Z,16.60
2018-05-18T05:54:46.235Z,16.70
2018-05-18T05:57:13.796Z,16.80
2018-05-18T05:59:42.118Z,17.10
2018-05-18T06:02:10.021Z,17.10
2018-05-18T06:04:37.634Z,17.10
2018-05-18T06:07:05.947Z,17.50
2018-05-18T06:09:33.483Z,17.40
2018-05-18T06:12:01.132Z,17.50
2018-05-18T06:14:28.676Z,17.60
2018-05-18T06:16:56.220Z,17.60
2018-05-18T06:19:24.575Z,17.80
2018-05-18T06:21:52.121Z,17.80
2018-05-18T06:24:19.665Z,18.00
2018-05-18T06:26:47.975Z,18.20
2018-05-18T06:29:15.554Z,18.20
2018-05-18T06:31:43.127Z,18.40
2018-05-18T06:34:10.676Z,18.60
2018-05-18T06:36:38.322Z,18.70
2018-05-18T06:39:06.695Z,18.90
2018-05-18T06:41:34.256Z,19.00
2018-05-18T06:44:02.211Z,19.00
2018-05-18T06:46:29.818Z,18.90
2018-05-18T06:48:57.501Z,18.80
2018-05-18T06:51:25.036Z,18.70
2018-05-18T06:53:52.632Z,18.80
2018-05-18T06:56:20.188Z,19.00
2018-05-18T06:58:47.770Z,19.20
2018-05-18T07:01:15.488Z,19.30
2018-05-18T07:03:43.809Z,19.70
2018-05-18T07:06:11.381Z,19.60
2018-05-18T07:08:39.012Z,19.60
2018-05-18T07:11:08.376Z,19.80
2018-05-18T07:13:35.923Z,19.80
2018-05-18T07:16:03.461Z,19.90
2018-05-18T07:18:31.060Z,20.00
2018-05-18T07:20:59.367Z,19.50
2018-05-18T07:23:26.911Z,19.50
2018-05-18T07:25:54.475Z,19.30
2018-05-18T07:28:22.017Z,19.10
2018-05-18T07:30:49.585Z,19.20
2018-05-18T07:33:17.260Z,19.50
2018-05-18T07:35:44.854Z,19.80
2018-05-18T07:38:12.523Z,20.10
2018-05-18T07:40:40.126Z,20.10
2018-05-18T07:43:07.877Z,19.90
2018-05-18T07:45:35.430Z,19.60
2018-05-18T07:48:02.977Z,19.40
2018-05-18T07:50:30.863Z,19.30
2018-05-18T07:52:58.400Z,19.10
2018-05-18T07:55:25.960Z,18.90
2018-05-18T07:57:53.649Z,19.00
2018-05-18T08:00:21.220Z,19.30
2018-05-18T08:02:48.768Z,19.30
2018-05-18T08:05:16.416Z,19.20
2018-05-18T08:07:44.037Z,19.20
2018-05-18T08:10:12.268Z,19.60
2018-05-18T08:12:39.837Z,19.60
2018-05-18T08:15:07.511Z,19.70
2018-05-18T08:17:34.965Z,19.80
2018-05-18T08:20:03.760Z,20.20
2018-05-18T08:22:32.203Z,20.50
2018-05-18T08:24:59.750Z,20.40
2018-05-18T08:27:28.092Z,20.50
2018-05-18T08:29:55.654Z,20.50
2018-05-18T08:32:23.291Z,20.60
2018-05-18T08:34:50.857Z,21.00
2018-05-18T08:37:18.452Z,21.20
2018-05-18T08:39:46.075Z,21.50
2018-05-18T08:42:13.642Z,21.90
2018-05-18T08:44:41.973Z,22.10
2018-05-18T08:47:09.625Z,22.10
2018-05-18T08:49:38.079Z,22.00
2018-05-18T08:52:05.643Z,22.00
2018-05-18T08:54:33.197Z,22.20
2018-05-18T08:57:01.044Z,22.30
2018-05-18T08:59:29.367Z,22.60
2018-05-18T09:01:56.930Z,22.60
2018-05-18T09:04:27.472Z,22.60
2018-05-18T09:06:55.785Z,22.50
2018-05-18T09:09:23.356Z,22.50
2018-05-18T09:11:50.916Z,22.50
2018-05-18T09:14:18.450Z,22.50
2018-05-18T09:16:46.280Z,22.40
2018-05-18T09:19:13.827Z,22.10
2018-05-18T09:21:42.164Z,22.30
2018-05-18T09:24:09.907Z,22.30
2018-05-18T09:26:37.480Z,22.60
2018-05-18T09:29:06.169Z,22.40
2018-05-18T09:31:34.521Z,22.40
2018-05-18T09:34:02.188Z,22.40
2018-05-18T09:36:29.631Z,22.60
2018-05-18T09:38:57.209Z,22.90
2018-05-18T09:41:24.751Z,23.00
2018-05-18T09:43:52.322Z,23.20
2018-05-18T09:46:20.632Z,23.30
2018-05-18T09:48:48.174Z,23.30
2018-05-18T09:51:16.549Z,23.10
2018-05-18T09:53:44.045Z,23.00
2018-05-18T09:56:12.351Z,22.30
2018-05-18T09:58:40.079Z,22.30
2018-05-18T10:01:07.638Z,22.40
2018-05-18T10:03:35.204Z,22.50
2018-05-18T10:06:02.772Z,22.70
2018-05-18T10:08:30.496Z,22.80
2018-05-18T10:10:58.836Z,23.00
2018-05-18T10:13:26.385Z,23.00
2018-05-18T10:15:54.372Z,22.80
2018-05-18T10:18:21.911Z,22.40
2018-05-18T10:20:49.468Z,22.50
2018-05-18T10:23:17.515Z,22.50
2018-05-18T10:25:45.401Z,22.40
2018-05-18T10:28:12.977Z,22.70
2018-05-18T10:30:40.526Z,22.90
2018-05-18T10:33:08.117Z,23.10
2018-05-18T10:35:35.689Z,23.20
2018-05-18T10:38:03.965Z,23.90
2018-05-18T10:40:31.545Z,23.90
2018-05-18T10:42:59.087Z,24.00
2018-05-18T10:45:27.435Z,24.00
2018-05-18T10:47:55.719Z,24.10
2018-05-18T10:50:23.455Z,24.00
2018-05-18T10:52:51.771Z,24.10
2018-05-18T10:55:19.319Z,24.10
2018-05-18T10:57:47.627Z,24.30
2018-05-18T11:00:15.179Z,24.30
2018-05-18T11:02:43.509Z,24.40
2018-05-18T11:05:11.057Z,24.40
2018-05-18T11:07:38.665Z,24.60
2018-05-18T11:10:06.218Z,24.70
2018-05-18T11:12:33.768Z,24.50
2018-05-18T11:15:01.363Z,24.20
2018-05-18T11:17:28.913Z,24.40
2018-05-18T11:19:57.236Z,24.30
2018-05-18T11:22:24.774Z,24.30
2018-05-18T11:24:53.105Z,24.70
2018-05-18T11:27:20.664Z,24.60
2018-05-18T11:29:48.207Z,24.80
2018-05-18T11:32:16.609Z,24.70
2018-05-18T11:34:44.157Z,24.70
2018-05-18T11:37:11.720Z,25.10
2018-05-18T11:39:39.424Z,25.50
2018-05-18T11:42:07.729Z,25.80
2018-05-18T11:44:35.273Z,25.70
2018-05-18T11:47:03.617Z,25.50
2018-05-18T11:49:31.164Z,25.50
2018-05-18T11:51:58.717Z,25.10
2018-05-18T11:54:27.027Z,25.20
2018-05-18T11:56:54.709Z,25.20
2018-05-18T11:59:22.256Z,25.30
2018-05-18T12:01:50.576Z,25.50
2018-05-18T12:04:18.130Z,25.50
2018-05-18T12:06:46.664Z,24.70
2018-05-18T12:09:14.546Z,24.70
2018-05-18T12:11:42.092Z,24.30
2018-05-18T12:14:09.793Z,24.30
2018-05-18T12:16:37.263Z,24.50
2018-05-18T12:19:04.809Z,24.90
2018-05-18T12:21:32.348Z,25.10
2018-05-18T12:24:00.709Z,25.60
2018-05-18T12:26:28.248Z,25.60
2018-05-18T12:28:55.794Z,25.80
2018-05-18T12:31:24.111Z,25.90
2018-05-18T12:33:51.666Z,25.90
2018-05-18T12:36:19.968Z,26.30
2018-05-18T12:38:47.559Z,26.30
2018-05-18T12:41:15.104Z,26.50
2018-05-18T12:43:42.653Z,26.60
2018-05-18T12:46:10.968Z,26.10
2018-05-18T12:48:38.788Z,26.10
2018-05-18T12:51:06.336Z,26.10
2018-05-18T12:53:33.883Z,25.90
2018-05-18T12:56:02.361Z,26.30
2018-05-18T12:58:29.932Z,26.30
2018-05-18T13:00:57.468Z,26.30
2018-05-18T13:03:25.013Z,26.30
2018-05-18T13:05:52.568Z,26.40
2018-05-18T13:08:20.887Z,26.60
2018-05-18T13:10:48.450Z,26.60
2018-05-18T13:13:16.445Z,26.70
2018-05-18T13:15:44.008Z,26.80
2018-05-18T13:18:11.566Z,27.20
2018-05-18T13:20:39.148Z,27.40
2018-05-18T13:23:06.696Z,27.70
2018-05-18T13:25:35.027Z,28.00
2018-05-18T13:28:02.836Z,28.00
2018-05-18T13:30:30.871Z,28.00
2018-05-18T13:32:58.360Z,27.80
2018-05-18T13:35:25.899Z,27.60
2018-05-18T13:37:54.353Z,27.00
2018-05-18T13:40:21.920Z,27.00
2018-05-18T13:42:49.459Z,27.00
2018-05-18T13:45:17.126Z,27.20
2018-05-18T13:47:44.663Z,27.20
2018-05-18T13:50:13.740Z,27.30
2018-05-18T13:52:41.290Z,27.30
2018-05-18T13:55:09.027Z,27.40
2018-05-18T13:57:36.602Z,27.20
2018-05-18T14:00:04.576Z,27.20
2018-05-18T14:02:32.684Z,27.30
2018-05-18T14:05:01.190Z,26.90
2018-05-18T14:07:29.498Z,27.00
2018-05-18T14:09:57.039Z,27.00
2018-05-18T14:12:25.351Z,26.70
2018-05-18T14:14:53.126Z,26.70
2018-05-18T14:17:20.702Z,26.60
2018-05-18T14:19:48.241Z,26.80
2018-05-18T14:22:16.792Z,26.80
2018-05-18T14:24:44.347Z,26.80
2018-05-18T14:27:11.926Z,26.80
2018-05-18T14:29:39.477Z,26.70
2018-05-18T14:32:07.784Z,27.10
2018-05-18T14:34:35.333Z,27.10
2018-05-18T14:37:03.656Z,26.80
2018-05-18T14:39:31.320Z,26.80
2018-05-18T14:41:58.876Z,26.80
2018-05-18T14:44:27.186Z,26.70
2018-05-18T14:46:54.816Z,26.70
2018-05-18T14:49:22.361Z,26.80
2018-05-18T14:51:49.917Z,26.80
2018-05-18T14:54:17.575Z,26.80
2018-05-18T14:56:45.127Z,26.80
2018-05-18T14:59:13.440Z,26.70
2018-05-18T15:01:40.984Z,26.60
2018-05-18T15:04:08.802Z,26.70
2018-05-18T15:06:36.337Z,26.90
2018-05-18T15:09:05.369Z,27.10
2018-05-18T15:11:32.917Z,27.10
2018-05-18T15:14:01.453Z,26.80
2018-05-18T15:16:29.015Z,26.80
2018-05-18T15:18:56.572Z,26.70
2018-05-18T15:21:24.165Z,26.80
2018-05-18T15:23:51.726Z,26.90
2018-05-18T15:26:19.268Z,27.10
2018-05-18T15:28:47.005Z,27.10
2018-05-18T15:31:14.596Z,27.10
2018-05-18T15:33:42.170Z,26.90
2018-05-18T15:36:09.803Z,26.70
2018-05-18T15:38:37.401Z,26.60
2018-05-18T15:41:04.961Z,26.40
2018-05-18T15:43:32.513Z,26.20
2018-05-18T15:46:00.085Z,25.90
2018-05-18T15:48:27.619Z,25.50
2018-05-18T15:50:55.219Z,25.40
2018-05-18T15:53:23.610Z,25.10
2018-05-18T15:55:51.939Z,25.00
2018-05-18T15:58:19.480Z,24.90
2018-05-18T16:00:47.808Z,25.10
2018-05-18T16:03:15.348Z,25.00
2018-05-18T16:05:42.915Z,24.80
2018-05-18T16:08:10.488Z,24.60
2018-05-18T16:10:38.097Z,24.60
2018-05-18T16:13:05.632Z,24.60
2018-05-18T16:15:33.981Z,24.40
2018-05-18T16:18:01.523Z,24.40
2018-05-18T16:20:29.055Z,24.40
2018-05-18T16:22:57.419Z,24.20
2018-05-18T16:25:24.994Z,24.20
2018-05-18T16:27:52.544Z,24.10
2018-05-18T16:30:20.113Z,24.10
2018-05-18T16:32:47.656Z,24.10
2018-05-18T16:35:15.208Z,24.10
2018-05-18T16:37:43.524Z,23.80
2018-05-18T16:40:11.161Z,23.70
2018-05-18T16:42:39.469Z,23.40
2018-05-18T16:45:07.788Z,23.40
2018-05-18T16:47:35.323Z,23.40
2018-05-18T16:50:03.817Z,22.80
2018-05-18T16:52:32.180Z,22.80
2018-05-18T16:54:59.720Z,22.70
2018-05-18T16:57:27.285Z,22.70
2018-05-18T16:59:54.986Z,22.50
2018-05-18T17:02:22.527Z,22.40
2018-05-18T17:04:50.064Z,22.50
2018-05-18T17:07:18.385Z,22.50
2018-05-18T17:09:46.912Z,22.50
2018-05-18T17:12:14.466Z,22.40
2018-05-18T17:14:42.003Z,22.20
2018-05-18T17:17:10.318Z,21.90
2018-05-18T17:19:38.900Z,21.90
2018-05-18T17:22:07.215Z,21.70
2018-05-18T17:24:34.764Z,21.70
2018-05-18T17:27:03.170Z,21.70
2018-05-18T17:29:30.966Z,21.60
2018-05-18T17:31:58.517Z,21.60
2018-05-18T17:34:26.060Z,21.40
2018-05-18T17:36:54.291Z,21.30
2018-05-18T17:39:21.835Z,21.30
2018-05-18T17:41:50.172Z,21.20
2018-05-18T17:44:17.827Z,21.10
2018-05-18T17:46:45.396Z,21.20
2018-05-18T17:49:12.936Z,21.20
2018-05-18T17:51:41.390Z,21.10
2018-05-18T17:54:09.216Z,21.00
2018-05-18T17:56:37.527Z,21.00
2018-05-18T17:59:05.052Z,21.00
2018-05-18T18:01:32.649Z,21.00
2018-05-18T18:04:00.195Z,21.00
2018-05-18T18:06:27.735Z,20.90
2018-05-18T18:08:56.041Z,20.80
2018-05-18T18:11:24.092Z,20.80
2018-05-18T18:13:51.671Z,20.80
2018-05-18T18:16:19.217Z,20.80
2018-05-18T18:18:47.904Z,20.70
2018-05-18T18:21:17.657Z,20.70
2018-05-18T18:23:45.219Z,20.70
2018-05-18T18:26:13.616Z,20.70
2018-05-18T18:28:41.439Z,20.70
2018-05-18T18:31:09.281Z,20.70
2018-05-18T18:33:37.599Z,20.60
2018-05-18T18:36:05.159Z,20.50
2018-05-18T18:38:32.751Z,20.50
2018-05-18T18:41:00.327Z,20.40
2018-05-18T18:43:27.876Z,20.30
2018-05-18T18:45:56.167Z,20.10
2018-05-18T18:48:23.855Z,20.10
2018-05-18T18:50:51.406Z,20.10
2018-05-18T18:53:18.943Z,20.00
2018-05-18T18:55:46.963Z,19.90
2018-05-18T18:58:14.494Z,19.80
2018-05-18T19:00:42.037Z,19.80
2018-05-18T19:03:09.908Z,19.70
2018-05-18T19:05:37.444Z,19.70
2018-05-18T19:08:05.804Z,19.50
2018-05-18T19:10:33.349Z,19.50
2018-05-18T19:13:01.030Z,19.50
2018-05-18T19:15:28.573Z,19.40
2018-05-18T19:17:56.095Z,19.30
2018-05-18T19:20:25.160Z,19.10
2018-05-18T19:22:52.700Z,19.10
2018-05-18T19:25:21.017Z,18.90
2018-05-18T19:27:48.553Z,18.90
2018-05-18T19:30:16.224Z,18.90
2018-05-18T19:32:43.765Z,18.80
2018-05-18T19:35:11.308Z,18.90
2018-05-18T19:37:39.060Z,18.80
2018-05-18T19:40:07.368Z,18.70
2018-05-18T19:42:34.919Z,18.70
2018-05-18T19:45:02.523Z,18.60
2018-05-18T19:47:30.068Z,18.60
2018-05-18T19:49:58.438Z,18.40
2018-05-18T19:52:25.936Z,18.40
2018-05-18T19:54:54.244Z,18.40
2018-05-18T19:57:21.800Z,18.40
2018-05-18T19:59:50.092Z,18.30
2018-05-18T20:02:18.444Z,18.30
2018-05-18T20:04:46.038Z,18.30
2018-05-18T20:07:14.351Z,18.20
2018-05-18T20:09:42.666Z,18.10
2018-05-18T20:12:10.372Z,18.10
2018-05-18T20:14:38.853Z,18.00
2018-05-18T20:17:06.403Z,17.90
2018-05-18T20:19:33.936Z,17.90
2018-05-18T20:22:01.748Z,17.90
2018-05-18T20:24:29.271Z,17.80
2018-05-18T20:26:56.813Z,17.80
2018-05-18T20:29:24.574Z,17.80
2018-05-18T20:31:52.143Z,17.70
2018-05-18T20:34:19.680Z,17.70
2018-05-18T20:36:47.984Z,17.50
2018-05-18T20:39:16.308Z,17.40
2018-05-18T20:41:43.879Z,17.30
2018-05-18T20:44:11.421Z,17.30
2018-05-18T20:46:39.831Z,17.30
2018-05-18T20:49:07.387Z,17.30
2018-05-18T20:51:35.701Z,17.20
2018-05-18T20:54:03.302Z,17.20
2018-05-18T20:56:30.875Z,17.10
2018-05-18T20:58:58.449Z,17.10
2018-05-18T21:01:25.979Z,17.00
2018-05-18T21:03:54.303Z,16.90
2018-05-18T21:06:21.851Z,17.00
2018-05-18T21:08:49.403Z,16.90
2018-05-18T21:11:17.800Z,16.90
2018-05-18T21:13:46.437Z,16.90
2018-05-18T21:16:13.993Z,16.90
2018-05-18T21:18:41.559Z,16.90
2018-05-18T21:21:09.279Z,16.80
2018-05-18T21:23:36.838Z,16.80
2018-05-18T21:26:04.384Z,16.80
2018-05-18T21:28:32.028Z,16.80
2018-05-18T21:31:00.340Z,16.80
2018-05-18T21:33:27.891Z,16.80
2018-05-18T21:35:55.563Z,16.70
2018-05-18T21:38:23.369Z,16.70
2018-05-18T21:40:51.687Z,16.60
2018-05-18T21:43:19.232Z,16.60
2018-05-18T21:45:46.964Z,16.60
2018-05-18T21:48:14.504Z,16.60
2018-05-18T21:50:42.055Z,16.50
2018-05-18T21:53:09.623Z,16.50
2018-05-18T21:55:37.239Z,16.50
2018-05-18T21:58:04.783Z,16.40
2018-05-18T22:00:32.394Z,16.40
2018-05-18T22:02:59.931Z,16.30
2018-05-18T22:05:27.498Z,16.30
2018-05-18T22:07:55.131Z,16.30
2018-05-18T22:10:22.676Z,16.20
2018-05-18T22:12:50.230Z,16.20
2018-05-18T22:15:17.792Z,16.10
2018-05-18T22:17:45.332Z,16.10
2018-05-18T22:20:13.655Z,16.00
2018-05-18T22:22:41.201Z,16.00
2018-05-18T22:25:09.518Z,16.00
2018-05-18T22:27:37.063Z,16.00
2018-05-18T22:30:05.365Z,15.90
2018-05-18T22:32:32.927Z,15.80
2018-05-18T22:35:01.284Z,15.80
2018-05-18T22:37:28.808Z,15.70
2018-05-18T22:39:56.377Z,15.80
2018-05-18T22:42:24.068Z,15.70
2018-05-18T22:44:51.643Z,15.70
2018-05-18T22:47:19.927Z,15.70
2018-05-18T22:49:47.472Z,15.60
2018-05-18T22:52:15.802Z,15.60
2018-05-18T22:54:43.347Z,15.60
2018-05-18T22:57:11.647Z,15.50
2018-05-18T22:59:39.349Z,15.50
2018-05-18T23:02:06.893Z,15.50
2018-05-18T23:04:34.445Z,15.50
2018-05-18T23:07:02.759Z,15.50
2018-05-18T23:09:30.300Z,15.50
2018-05-18T23:11:57.896Z,15.40
2018-05-18T23:14:26.231Z,15.40
2018-05-18T23:16:53.879Z,15.40
2018-05-18T23:19:21.448Z,15.40
2018-05-18T23:21:48.999Z,15.40
2018-05-18T23:24:17.305Z,15.30
2018-05-18T23:26:44.876Z,15.20
2018-05-18T23:29:12.436Z,15.20
2018-05-18T23:31:40.740Z,15.20
2018-05-18T23:34:08.305Z,15.10
2018-05-18T23:36:36.628Z,15.00
2018-05-18T23:39:04.175Z,15.00
2018-05-18T23:41:31.815Z,15.00
2018-05-18T23:44:00.164Z,14.90
2018-05-18T23:46:27.728Z,14.90
2018-05-18T23:48:55.385Z,15.00
2018-05-18T23:51:22.928Z,14.90
2018-05-18T23:53:50.471Z,14.90
2018-05-18T23:56:18.056Z,14.90
2018-05-18T23:58:45.621Z,14.80
