createdAt,value
2023-03-17T00:04:35.046Z,43.70
2023-03-17T00:09:39.548Z,48.80
2023-03-17T00:14:48.369Z,62.20
2023-03-17T00:19:50.119Z,59.50
2023-03-17T00:24:51.969Z,115.80
2023-03-17T00:29:54.137Z,119.10
2023-03-17T00:34:56.650Z,65.90
2023-03-17T00:39:58.420Z,80.20
2023-03-17T00:45:03.603Z,71.00
2023-03-17T00:50:18.067Z,77.50
2023-03-17T00:55:42.460Z,32.30
2023-03-17T01:00:45.728Z,43.30
2023-03-17T01:05:49.255Z,36.40
2023-03-17T01:10:51.020Z,28.00
2023-03-17T01:15:56.584Z,90.90
2023-03-17T01:20:58.761Z,98.30
2023-03-17T01:26:00.684Z,106.80
2023-03-17T01:31:02.954Z,50.10
2023-03-17T01:36:05.437Z,66.50
2023-03-17T01:41:07.260Z,62.60
2023-03-17T01:46:16.081Z,66.40
2023-03-17T01:51:24.399Z,56.30
2023-03-17T01:56:27.083Z,51.20
2023-03-17T02:01:33.973Z,33.00
2023-03-17T02:06:42.155Z,94.90
2023-03-17T02:11:50.768Z,105.20
2023-03-17T02:16:53.658Z,69.90
2023-03-17T02:21:59.852Z,47.00
2023-03-17T02:27:08.370Z,38.70
2023-03-17T02:32:10.353Z,32.90
2023-03-17T02:37:12.117Z,19.70
2023-03-17T02:42:14.567Z,17.10
2023-03-17T02:47:17.366Z,65.90
2023-03-17T02:52:19.120Z,79.00
2023-03-17T02:57:21.522Z,49.40
2023-03-17T03:02:23.319Z,47.60
2023-03-17T03:07:25.045Z,46.50
2023-03-17T03:12:26.747Z,47.90
2023-03-17T03:17:28.727Z,50.00
2023-03-17T03:22:30.729Z,25.50
2023-03-17T03:27:32.689Z,114.60
2023-03-17T03:32:34.487Z,84.60
2023-03-17T03:37:36.690Z,46.80
2023-03-17T03:42:38.369Z,62.30
2023-03-17T03:47:40.496Z,54.40
2023-03-17T03:52:42.275Z,53.20
2023-03-17T03:57:44.252Z,36.40
2023-03-17T04:02:46.849Z,35.20
2023-03-17T04:07:48.876Z,36.00
2023-03-17T04:12:50.685Z,30.40
2023-03-17T04:17:54.947Z,61.90
2023-03-17T04:22:56.635Z,77.90
2023-03-17T04:27:58.374Z,68.00
2023-03-17T04:33:00.255Z,45.60
2023-03-17T04:38:02.914Z,44.30
2023-03-17T04:43:04.650Z,50.10
2023-03-17T04:48:06.489Z,55.70
2023-03-17T04:53:09.234Z,30.20
2023-03-17T04:58:15.437Z,96.80
2023-03-17T05:03:27.231Z,100.90
2023-03-17T05:08:31.543Z,51.30
2023-03-17T05:13:33.278Z,62.80
2023-03-17T05:18:36.532Z,58.80
2023-03-17T05:23:38.283Z,30.20
2023-03-17T05:28:40.053Z,45.80
2023-03-17T05:33:41.969Z,32.90
2023-03-17T05:38:44.675Z,42.20
2023-03-17T05:43:46.950Z,89.00
2023-03-17T05:48:48.977Z,57.50
2023-03-17T05:53:51.541Z,37.40
2023-03-17T05:58:53.271Z,23.60
2023-03-17T06:03:56.664Z,38.80
2023-03-17T06:08:59.886Z,77.20
2023-03-17T06:14:02.152Z,71.90
2023-03-17T06:19:04.078Z,52.80
2023-03-17T06:24:06.936Z,27.90
2023-03-17T06:29:12.651Z,34.00
2023-03-17T06:34:14.307Z,38.80
2023-03-17T06:39:18.124Z,32.90
2023-03-17T06:44:20.091Z,30.70
2023-03-17T06:49:22.098Z,36.30
2023-03-17T06:54:25.513Z,48.30
2023-03-17T06:59:27.508Z,36.50
2023-03-17T07:04:29.438Z,30.30
2023-03-17T07:09:34.359Z,29.80
2023-03-17T07:14:36.913Z,26.30
2023-03-17T07:19:39.007Z,24.40
2023-03-17T07:24:43.236Z,31.30
2023-03-17T07:29:45.029Z,31.40
2023-03-17T07:34:46.975Z,31.20
2023-03-17T07:39:49.074Z,23.80
2023-03-17T07:44:51.470Z,12.90
2023-03-17T07:49:53.528Z,11.70
2023-03-17T07:54:56.117Z,7.80
2023-03-17T07:59:57.830Z,7.50
2023-03-17T08:04:59.558Z,9.40
2023-03-17T08:10:01.371Z,11.70
2023-03-17T08:15:03.561Z,10.90
2023-03-17T08:20:05.949Z,13.70
2023-03-17T08:25:09.743Z,9.20
2023-03-17T08:30:12.777Z,10.10
2023-03-17T08:35:16.043Z,10.70
2023-03-17T08:40:19.676Z,8.10
2023-03-17T08:45:21.352Z,8.60
2023-03-17T08:50:26.754Z,9.50
2023-03-17T08:55:28.460Z,6.50
2023-03-17T09:00:30.517Z,7.80
2023-03-17T09:05:35.671Z,8.30
2023-03-17T09:10:39.443Z,10.00
2023-03-17T09:15:41.175Z,12.50
2023-03-17T09:20:43.319Z,6.50
2023-03-17T09:25:45.214Z,6.40
2023-03-17T09:30:47.052Z,4.60
2023-03-17T09:35:52.235Z,5.00
2023-03-17T09:41:00.476Z,6.60
2023-03-17T09:46:16.350Z,7.30
2023-03-17T09:51:19.720Z,18.00
2023-03-17T09:56:23.420Z,6.60
2023-03-17T10:06:36.398Z,4.80
2023-03-17T10:11:44.239Z,8.00
2023-03-17T10:17:03.647Z,6.30
2023-03-17T10:22:21.957Z,7.50
2023-03-17T10:27:23.725Z,26.10
2023-03-17T10:32:27.575Z,6.60
2023-03-17T10:37:36.519Z,6.00
2023-03-17T10:42:52.970Z,3.70
2023-03-17T10:48:01.862Z,3.50
2023-03-17T10:53:03.491Z,3.40
2023-03-17T10:58:19.859Z,3.10
2023-03-17T11:03:27.970Z,3.60
2023-03-17T11:08:38.353Z,3.80
2023-03-17T11:13:40.897Z,3.00
2023-03-17T11:18:43.139Z,3.40
2023-03-17T11:23:57.760Z,2.90
2023-03-17T11:29:35.982Z,2.90
2023-03-17T11:35:03.663Z,3.70
2023-03-17T11:40:31.976Z,3.50
2023-03-17T11:45:52.530Z,3.40
2023-03-17T11:51:16.110Z,3.00
2023-03-17T11:56:39.058Z,3.00
2023-03-17T12:01:54.866Z,3.40
2023-03-17T12:07:09.194Z,3.60
2023-03-17T12:12:16.037Z,3.50
2023-03-17T12:17:52.040Z,3.50
2023-03-17T12:23:05.535Z,3.50
2023-03-17T12:28:16.113Z,3.50
2023-03-17T12:33:27.812Z,4.30
2023-03-17T12:38:43.750Z,4.00
2023-03-17T12:48:47.314Z,3.90
2023-03-17T12:53:51.214Z,3.60
2023-03-17T12:58:59.595Z,3.30
2023-03-17T13:04:14.481Z,3.70
2023-03-17T13:09:31.885Z,4.60
2023-03-17T13:14:51.669Z,3.70
2023-03-17T13:20:08.466Z,4.30
2023-03-17T13:25:12.978Z,4.40
2023-03-17T13:30:25.881Z,3.70
2023-03-17T13:35:39.337Z,4.20
2023-03-17T13:40:51.774Z,4.40
2023-03-17T13:45:56.087Z,3.80
2023-03-17T13:51:25.704Z,4.00
2023-03-17T13:56:47.392Z,3.70
2023-03-17T14:02:03.481Z,4.60
2023-03-17T14:07:12.827Z,3.40
2023-03-17T14:12:22.998Z,3.80
2023-03-17T14:17:44.558Z,3.70
2023-03-17T14:22:52.817Z,4.70
2023-03-17T14:27:57.762Z,4.00
2023-03-17T14:33:25.031Z,3.80
2023-03-17T14:38:32.384Z,3.90
2023-03-17T14:43:36.296Z,3.20
2023-03-17T14:48:41.368Z,3.60
2023-03-17T14:53:46.410Z,3.70
2023-03-17T14:58:51.615Z,4.00
2023-03-17T15:03:56.659Z,3.80
2023-03-17T15:09:00.472Z,5.00
2023-03-17T15:14:25.928Z,5.30
2023-03-17T15:19:31.072Z,4.90
2023-03-17T15:24:44.077Z,4.70
2023-03-17T15:29:46.713Z,5.10
2023-03-17T15:34:50.321Z,3.70
2023-03-17T15:39:53.773Z,5.60
2023-03-17T15:44:55.476Z,7.10
2023-03-17T15:50:00.112Z,6.10
2023-03-17T15:55:01.928Z,3.50
2023-03-17T16:00:05.601Z,7.00
2023-03-17T16:05:35.332Z,5.80
2023-03-17T16:10:37.412Z,4.50
2023-03-17T16:15:43.055Z,5.10
2023-03-17T16:20:47.868Z,5.30
2023-03-17T16:25:51.696Z,6.00
2023-03-17T16:36:02.022Z,6.50
2023-03-17T16:41:20.395Z,5.80
2023-03-17T16:46:35.400Z,7.20
2023-03-17T16:51:37.340Z,9.40
2023-03-17T16:56:41.179Z,9.10
2023-03-17T17:06:44.696Z,10.20
2023-03-17T17:11:47.474Z,9.30
2023-03-17T17:16:49.387Z,12.10
2023-03-17T17:21:51.329Z,10.40
2023-03-17T17:26:53.015Z,12.30
2023-03-17T17:31:54.868Z,14.10
2023-03-17T17:36:56.841Z,10.60
2023-03-17T17:41:58.862Z,11.40
2023-03-17T17:47:00.705Z,8.60
2023-03-17T17:52:02.489Z,13.30
2023-03-17T17:57:04.870Z,17.20
2023-03-17T18:02:07.251Z,8.60
2023-03-17T18:07:09.282Z,44.20
2023-03-17T18:12:12.746Z,15.80
2023-03-17T18:17:21.779Z,15.80
2023-03-17T18:22:23.509Z,15.50
2023-03-17T18:27:25.243Z,13.00
2023-03-17T18:32:28.825Z,11.70
2023-03-17T18:37:33.724Z,14.50
2023-03-17T18:42:36.973Z,13.90
2023-03-17T18:47:39.186Z,15.30
2023-03-17T18:52:42.588Z,15.20
2023-03-17T18:57:44.907Z,15.70
2023-03-17T19:02:47.289Z,14.50
2023-03-17T19:07:49.186Z,13.70
2023-03-17T19:12:52.126Z,13.10
2023-03-17T19:17:54.353Z,16.00
2023-03-17T19:22:56.882Z,15.60
2023-03-17T19:27:59.278Z,13.70
2023-03-17T19:33:01.421Z,12.00
2023-03-17T19:38:04.165Z,11.90
2023-03-17T19:43:06.778Z,13.20
2023-03-17T19:48:34.020Z,11.10
2023-03-17T19:53:37.478Z,10.50
2023-03-17T19:58:40.594Z,9.50
2023-03-17T20:03:44.959Z,11.20
2023-03-17T20:08:46.696Z,10.40
2023-03-17T20:13:48.463Z,11.80
2023-03-17T20:18:50.264Z,11.50
2023-03-17T20:23:52.746Z,14.00
2023-03-17T20:28:55.634Z,12.00
2023-03-17T20:33:57.855Z,14.10
2023-03-17T20:39:00.019Z,13.20
2023-03-17T20:44:01.908Z,12.80
2023-03-17T20:49:05.648Z,15.90
2023-03-17T20:54:08.747Z,14.30
2023-03-17T20:59:14.562Z,20.10
2023-03-17T21:04:19.603Z,25.40
2023-03-17T21:09:21.323Z,47.50
2023-03-17T21:14:25.455Z,26.00
2023-03-17T21:19:27.772Z,26.80
2023-03-17T21:24:33.676Z,30.50
2023-03-17T21:29:36.245Z,33.50
2023-03-17T21:34:38.302Z,29.00
2023-03-17T21:39:40.062Z,49.70
2023-03-17T21:44:42.250Z,68.00
2023-03-17T21:49:44.452Z,41.70
2023-03-17T21:54:46.168Z,54.00
2023-03-17T21:59:48.104Z,48.20
2023-03-17T22:04:50.132Z,46.90
2023-03-17T22:09:53.735Z,65.50
2023-03-17T22:15:00.145Z,51.70
2023-03-17T22:20:11.754Z,49.60
2023-03-17T22:25:13.622Z,59.80
2023-03-17T22:30:15.835Z,47.50
2023-03-17T22:35:20.872Z,47.90
2023-03-17T22:40:22.744Z,42.40
2023-03-17T22:45:31.067Z,31.20
2023-03-17T22:50:42.652Z,36.70
2023-03-17T23:01:07.631Z,33.10
2023-03-17T23:06:11.443Z,52.10
2023-03-17T23:11:19.822Z,41.20
2023-03-17T23:16:22.221Z,37.10
2023-03-17T23:21:34.195Z,39.60
2023-03-17T23:26:37.148Z,36.50
2023-03-17T23:31:39.954Z,25.70
2023-03-17T23:36:42.255Z,34.70
2023-03-17T23:41:45.035Z,26.90
2023-03-17T23:46:46.862Z,23.80
2023-03-17T23:51:49.472Z,17.30
2023-03-17T23:56:51.160Z,16.50
