createdAt,value
2023-09-28T00:01:42.406Z,100.00
2023-09-28T00:04:09.335Z,100.00
2023-09-28T00:06:37.190Z,100.00
2023-09-28T00:09:04.902Z,100.00
2023-09-28T00:11:33.998Z,100.00
2023-09-28T00:14:00.860Z,100.00
2023-09-28T00:16:28.986Z,100.00
2023-09-28T00:18:56.828Z,100.00
2023-09-28T00:21:24.763Z,100.00
2023-09-28T00:23:51.685Z,100.00
2023-09-28T00:26:20.605Z,100.00
2023-09-28T00:28:51.600Z,100.00
2023-09-28T00:31:20.515Z,100.00
2023-09-28T00:33:48.582Z,100.00
2023-09-28T00:36:16.556Z,100.00
2023-09-28T00:38:44.703Z,100.00
2023-09-28T00:41:11.555Z,100.00
2023-09-28T00:43:39.359Z,100.00
2023-09-28T00:46:07.618Z,100.00
2023-09-28T00:48:46.905Z,100.00
2023-09-28T00:51:13.730Z,100.00
2023-09-28T00:53:41.498Z,100.00
2023-09-28T00:56:09.018Z,100.00
2023-09-28T00:58:39.263Z,100.00
2023-09-28T01:01:11.382Z,100.00
2023-09-28T01:03:40.870Z,100.00
2023-09-28T01:06:09.273Z,100.00
2023-09-28T01:08:37.075Z,100.00
2023-09-28T01:11:08.589Z,100.00
2023-09-28T01:13:35.405Z,100.00
2023-09-28T01:16:03.326Z,100.00
2023-09-28T01:18:31.473Z,100.00
2023-09-28T01:20:59.784Z,100.00
2023-09-28T01:23:28.058Z,100.00
2023-09-28T01:25:56.046Z,100.00
2023-09-28T01:28:22.854Z,100.00
2023-09-28T01:30:51.264Z,100.00
2023-09-28T01:33:19.020Z,100.00
2023-09-28T01:35:48.037Z,100.00
2023-09-28T01:38:20.107Z,100.00
2023-09-28T01:40:51.253Z,100.00
2023-09-28T01:43:18.271Z,100.00
2023-09-28T01:45:46.264Z,100.00
2023-09-28T01:48:13.180Z,100.00
2023-09-28T01:50:40.887Z,100.00
2023-09-28T01:53:08.059Z,100.00
2023-09-28T01:55:35.903Z,100.00
2023-09-28T01:58:08.584Z,100.00
2023-09-28T02:00:36.584Z,100.00
2023-09-28T02:03:06.018Z,100.00
2023-09-28T02:05:34.526Z,100.00
2023-09-28T02:08:03.342Z,100.00
2023-09-28T02:10:31.261Z,100.00
2023-09-28T02:12:58.728Z,100.00
2023-09-28T02:15:28.195Z,100.00
2023-09-28T02:17:54.988Z,100.00
2023-09-28T02:20:23.667Z,100.00
2023-09-28T02:22:53.798Z,100.00
2023-09-28T02:25:23.496Z,100.00
2023-09-28T02:27:51.611Z,100.00
2023-09-28T02:30:23.222Z,100.00
2023-09-28T02:32:53.987Z,100.00
2023-09-28T02:35:22.557Z,100.00
2023-09-28T02:37:52.060Z,100.00
2023-09-28T02:40:21.258Z,100.00
2023-09-28T02:42:49.494Z,100.00
2023-09-28T02:45:17.457Z,100.00
2023-09-28T02:47:45.562Z,100.00
2023-09-28T02:50:16.327Z,100.00
2023-09-28T02:52:44.896Z,100.00
2023-09-28T02:55:14.191Z,100.00
2023-09-28T02:57:42.506Z,100.00
2023-09-28T03:00:19.324Z,100.00
2023-09-28T03:02:46.247Z,100.00
2023-09-28T03:05:17.385Z,100.00
2023-09-28T03:07:44.268Z,100.00
2023-09-28T03:10:14.287Z,100.00
2023-09-28T03:12:41.386Z,100.00
2023-09-28T03:15:11.963Z,100.00
2023-09-28T03:17:39.945Z,100.00
2023-09-28T03:20:11.482Z,100.00
2023-09-28T03:22:39.634Z,100.00
2023-09-28T03:25:12.226Z,100.00
2023-09-28T03:27:41.216Z,100.00
2023-09-28T03:30:11.299Z,100.00
2023-09-28T03:32:38.936Z,100.00
2023-09-28T03:35:09.196Z,100.00
2023-09-28T03:37:36.974Z,100.00
2023-09-28T03:40:11.642Z,100.00
2023-09-28T03:42:40.749Z,100.00
2023-09-28T03:45:10.651Z,100.00
2023-09-28T03:47:38.457Z,100.00
2023-09-28T03:50:08.233Z,100.00
2023-09-28T03:52:36.214Z,100.00
2023-09-28T03:55:04.656Z,100.00
2023-09-28T03:57:33.730Z,100.00
2023-09-28T04:00:01.721Z,100.00
2023-09-28T04:02:39.354Z,100.00
2023-09-28T04:05:08.132Z,100.00
2023-09-28T04:07:36.292Z,100.00
2023-09-28T04:10:04.734Z,100.00
2023-09-28T04:12:34.714Z,100.00
2023-09-28T04:15:02.608Z,100.00
2023-09-28T04:17:30.530Z,100.00
2023-09-28T04:19:58.324Z,100.00
2023-09-28T04:22:26.045Z,100.00
2023-09-28T04:24:53.811Z,100.00
2023-09-28T04:27:21.534Z,100.00
2023-09-28T04:29:50.577Z,100.00
2023-09-28T04:32:18.372Z,100.00
2023-09-28T04:34:46.385Z,100.00
2023-09-28T04:37:14.276Z,100.00
2023-09-28T04:39:41.970Z,100.00
2023-09-28T04:42:09.723Z,100.00
2023-09-28T04:44:37.590Z,100.00
2023-09-28T04:47:07.288Z,100.00
2023-09-28T04:49:35.391Z,100.00
2023-09-28T04:52:03.090Z,100.00
2023-09-28T04:54:30.798Z,100.00
2023-09-28T04:56:59.143Z,100.00
2023-09-28T04:59:28.623Z,100.00
2023-09-28T05:01:58.277Z,100.00
2023-09-28T05:04:27.421Z,100.00
2023-09-28T05:06:55.268Z,100.00
2023-09-28T05:09:23.024Z,100.00
2023-09-28T05:11:51.145Z,100.00
2023-09-28T05:14:21.122Z,100.00
2023-09-28T05:16:49.041Z,100.00
2023-09-28T05:19:16.836Z,100.00
2023-09-28T05:21:46.215Z,100.00
2023-09-28T05:24:14.198Z,100.00
2023-09-28T05:26:42.122Z,100.00
2023-09-28T05:29:09.987Z,100.00
2023-09-28T05:31:37.856Z,100.00
2023-09-28T05:34:06.353Z,100.00
2023-09-28T05:36:34.171Z,100.00
2023-09-28T05:39:04.227Z,100.00
2023-09-28T05:41:32.381Z,100.00
2023-09-28T05:44:00.899Z,100.00
2023-09-28T05:46:28.861Z,100.00
2023-09-28T05:48:56.650Z,100.00
2023-09-28T05:51:24.450Z,100.00
2023-09-28T05:53:54.357Z,100.00
2023-09-28T05:56:23.878Z,100.00
2023-09-28T05:58:51.791Z,100.00
2023-09-28T06:01:22.358Z,100.00
2023-09-28T06:03:50.261Z,100.00
2023-09-28T06:06:19.218Z,100.00
2023-09-28T06:08:48.571Z,100.00
2023-09-28T06:11:18.171Z,100.00
2023-09-28T06:16:18.993Z,100.00
2023-09-28T06:18:47.276Z,100.00
2023-09-28T06:21:15.081Z,100.00
2023-09-28T06:23:47.177Z,100.00
2023-09-28T06:26:26.005Z,100.00
2023-09-28T06:29:04.549Z,100.00
2023-09-28T06:31:32.435Z,100.00
2023-09-28T06:34:00.353Z,100.00
2023-09-28T06:36:41.297Z,100.00
2023-09-28T06:39:10.541Z,100.00
2023-09-28T06:41:39.835Z,100.00
2023-09-28T06:44:10.738Z,100.00
2023-09-28T06:46:38.625Z,100.00
2023-09-28T06:49:09.307Z,100.00
2023-09-28T06:51:38.287Z,100.00
2023-09-28T06:54:07.699Z,100.00
2023-09-28T06:56:37.529Z,100.00
2023-09-28T06:59:05.652Z,100.00
2023-09-28T07:01:36.440Z,100.00
2023-09-28T07:04:04.411Z,100.00
2023-09-28T07:06:32.293Z,100.00
2023-09-28T07:09:00.071Z,100.00
2023-09-28T07:11:28.251Z,100.00
2023-09-28T07:13:56.110Z,100.00
2023-09-28T07:16:24.357Z,100.00
2023-09-28T07:18:53.764Z,100.00
2023-09-28T07:21:21.687Z,100.00
2023-09-28T07:23:49.541Z,100.00
2023-09-28T07:26:18.440Z,100.00
2023-09-28T07:28:46.492Z,100.00
2023-09-28T07:31:14.632Z,100.00
2023-09-28T07:33:43.421Z,100.00
2023-09-28T07:36:12.805Z,100.00
2023-09-28T07:38:40.647Z,100.00
2023-09-28T07:41:08.672Z,100.00
2023-09-28T07:43:37.482Z,100.00
2023-09-28T07:46:05.473Z,100.00
2023-09-28T07:48:33.339Z,100.00
2023-09-28T07:51:01.108Z,100.00
2023-09-28T07:53:34.237Z,100.00
2023-09-28T07:56:02.360Z,100.00
2023-09-28T07:58:31.743Z,100.00
2023-09-28T08:01:02.791Z,100.00
2023-09-28T08:03:38.237Z,100.00
2023-09-28T08:06:06.222Z,100.00
2023-09-28T08:08:35.419Z,100.00
2023-09-28T08:11:04.036Z,100.00
2023-09-28T08:13:31.880Z,100.00
2023-09-28T08:15:59.716Z,100.00
2023-09-28T08:18:27.654Z,100.00
2023-09-28T08:21:09.586Z,100.00
2023-09-28T08:23:41.985Z,100.00
2023-09-28T08:26:10.471Z,100.00
2023-09-28T08:28:39.209Z,100.00
2023-09-28T08:31:07.512Z,100.00
2023-09-28T08:33:35.420Z,100.00
2023-09-28T08:36:03.295Z,100.00
2023-09-28T08:38:31.312Z,100.00
2023-09-28T08:41:02.064Z,100.00
2023-09-28T08:43:35.001Z,100.00
2023-09-28T08:46:04.109Z,100.00
2023-09-28T08:48:32.687Z,100.00
2023-09-28T08:51:08.613Z,100.00
2023-09-28T08:53:39.162Z,100.00
2023-09-28T08:56:09.272Z,100.00
2023-09-28T08:58:38.298Z,100.00
2023-09-28T09:04:00.867Z,100.00
2023-09-28T09:06:31.026Z,100.00
2023-09-28T09:09:02.753Z,100.00
2023-09-28T09:11:32.615Z,100.00
2023-09-28T09:14:01.036Z,100.00
2023-09-28T09:16:30.430Z,100.00
2023-09-28T09:19:00.050Z,100.00
2023-09-28T09:21:28.721Z,100.00
2023-09-28T09:24:04.624Z,100.00
2023-09-28T09:26:42.425Z,100.00
2023-09-28T09:29:10.736Z,100.00
2023-09-28T09:31:40.893Z,100.00
2023-09-28T09:34:13.405Z,100.00
2023-09-28T09:36:42.396Z,100.00
2023-09-28T09:39:22.844Z,100.00
2023-09-28T09:41:52.981Z,100.00
2023-09-28T09:44:21.701Z,100.00
2023-09-28T09:46:50.654Z,100.00
2023-09-28T09:49:19.835Z,100.00
2023-09-28T09:51:49.300Z,100.00
2023-09-28T09:54:17.948Z,100.00
2023-09-28T09:56:47.468Z,100.00
2023-09-28T09:59:18.078Z,100.00
2023-09-28T10:01:49.628Z,100.00
2023-09-28T10:04:18.718Z,100.00
2023-09-28T10:06:48.441Z,99.73
2023-09-28T10:09:18.276Z,100.00
2023-09-28T10:11:48.677Z,100.00
2023-09-28T10:14:20.640Z,100.00
2023-09-28T10:16:51.789Z,99.31
2023-09-28T10:19:22.858Z,97.78
2023-09-28T10:21:52.624Z,97.58
2023-09-28T10:24:26.599Z,97.19
2023-09-28T10:26:56.044Z,89.94
2023-09-28T10:29:30.347Z,89.51
2023-09-28T10:31:59.858Z,88.31
2023-09-28T10:34:28.946Z,84.44
2023-09-28T10:37:20.473Z,84.08
2023-09-28T10:39:53.608Z,85.68
2023-09-28T10:42:23.056Z,83.98
2023-09-28T10:44:54.861Z,87.56
2023-09-28T10:47:23.363Z,81.81
2023-09-28T10:50:00.407Z,76.48
2023-09-28T10:52:28.644Z,75.09
2023-09-28T10:54:56.623Z,78.04
2023-09-28T10:57:30.829Z,76.29
2023-09-28T11:00:02.169Z,71.40
2023-09-28T11:02:32.928Z,66.09
2023-09-28T11:05:01.561Z,63.61
2023-09-28T11:07:29.965Z,65.75
2023-09-28T11:09:59.531Z,62.45
2023-09-28T11:12:29.909Z,58.93
2023-09-28T11:14:59.519Z,62.44
2023-09-28T11:17:29.076Z,59.70
2023-09-28T11:19:57.812Z,54.90
2023-09-28T11:22:25.667Z,52.76
2023-09-28T11:24:53.535Z,53.06
2023-09-28T11:27:21.702Z,56.92
2023-09-28T11:29:56.209Z,57.99
2023-09-28T11:32:24.512Z,54.21
2023-09-28T11:34:54.790Z,54.41
2023-09-28T11:37:24.654Z,55.23
2023-09-28T11:39:53.065Z,56.58
2023-09-28T11:42:22.112Z,56.07
2023-09-28T11:44:49.970Z,51.37
2023-09-28T11:47:21.791Z,49.52
2023-09-28T11:49:50.069Z,48.27
2023-09-28T11:52:20.060Z,46.12
2023-09-28T11:54:48.056Z,46.17
2023-09-28T11:57:17.790Z,47.36
2023-09-28T11:59:46.187Z,46.78
2023-09-28T12:02:14.279Z,48.13
2023-09-28T12:04:42.256Z,48.32
2023-09-28T12:07:10.933Z,47.98
2023-09-28T12:10:04.360Z,48.06
2023-09-28T12:12:33.036Z,45.42
2023-09-28T12:15:00.842Z,47.17
2023-09-28T12:17:29.460Z,46.89
2023-09-28T12:19:57.699Z,46.88
2023-09-28T12:22:25.922Z,50.99
2023-09-28T12:24:57.013Z,49.33
2023-09-28T12:27:25.557Z,46.88
2023-09-28T12:29:53.395Z,46.98
2023-09-28T12:32:21.356Z,48.48
2023-09-28T12:34:49.498Z,48.08
2023-09-28T12:37:17.329Z,50.14
2023-09-28T12:39:45.163Z,49.31
2023-09-28T12:42:16.403Z,47.66
2023-09-28T12:44:44.890Z,50.84
2023-09-28T12:47:14.365Z,46.51
2023-09-28T12:49:42.310Z,45.11
2023-09-28T12:52:10.209Z,43.95
2023-09-28T12:54:38.010Z,40.81
2023-09-28T12:57:05.950Z,43.90
2023-09-28T12:59:35.655Z,48.01
2023-09-28T13:02:06.750Z,45.11
2023-09-28T13:04:35.321Z,46.17
2023-09-28T13:07:04.693Z,44.55
2023-09-28T13:09:33.733Z,45.68
2023-09-28T13:12:01.909Z,43.52
2023-09-28T13:14:29.803Z,44.55
2023-09-28T13:17:00.960Z,45.25
2023-09-28T13:19:30.039Z,44.82
2023-09-28T13:21:59.141Z,43.79
2023-09-28T13:24:28.348Z,45.16
2023-09-28T13:27:01.661Z,43.90
2023-09-28T13:29:30.749Z,44.14
2023-09-28T13:32:00.577Z,41.84
2023-09-28T13:34:28.720Z,42.19
2023-09-28T13:36:56.876Z,43.03
2023-09-28T13:39:31.468Z,44.32
2023-09-28T13:42:04.328Z,39.56
2023-09-28T13:44:34.183Z,41.37
2023-09-28T13:47:04.472Z,41.92
2023-09-28T13:49:32.968Z,40.73
2023-09-28T13:52:01.054Z,39.95
2023-09-28T13:54:30.891Z,40.59
2023-09-28T13:57:00.482Z,41.34
2023-09-28T13:59:28.736Z,42.64
2023-09-28T14:01:56.840Z,41.99
2023-09-28T14:04:26.284Z,40.28
2023-09-28T14:06:56.112Z,39.38
2023-09-28T14:09:28.709Z,38.41
2023-09-28T14:11:57.478Z,40.57
2023-09-28T14:14:25.676Z,37.69
2023-09-28T14:16:58.216Z,41.27
2023-09-28T14:19:32.333Z,42.12
2023-09-28T14:22:00.162Z,38.64
2023-09-28T14:24:30.143Z,38.66
2023-09-28T14:26:58.742Z,39.60
2023-09-28T14:29:26.884Z,40.27
2023-09-28T14:31:55.338Z,40.94
2023-09-28T14:34:23.181Z,41.82
2023-09-28T14:36:52.737Z,42.99
2023-09-28T14:39:21.408Z,45.81
2023-09-28T14:41:49.268Z,47.11
2023-09-28T14:44:17.184Z,47.70
2023-09-28T14:46:45.022Z,42.94
2023-09-28T14:49:12.857Z,40.91
2023-09-28T14:51:40.697Z,41.91
2023-09-28T14:54:11.461Z,43.73
2023-09-28T14:56:39.351Z,45.90
2023-09-28T14:59:07.256Z,48.32
2023-09-28T15:01:35.220Z,53.95
2023-09-28T15:04:04.172Z,62.93
2023-09-28T15:06:34.104Z,69.96
2023-09-28T15:09:01.986Z,73.52
2023-09-28T15:11:32.174Z,80.20
2023-09-28T15:13:59.998Z,80.44
2023-09-28T15:16:27.881Z,82.39
2023-09-28T15:18:55.773Z,86.97
2023-09-28T15:21:24.165Z,91.52
2023-09-28T15:23:51.999Z,94.65
2023-09-28T15:26:19.968Z,96.26
2023-09-28T15:28:49.650Z,95.08
2023-09-28T15:31:20.442Z,96.02
2023-09-28T15:33:48.588Z,98.84
2023-09-28T15:36:17.267Z,100.00
2023-09-28T15:38:45.664Z,100.00
2023-09-28T15:41:36.250Z,100.00
2023-09-28T15:44:06.939Z,100.00
2023-09-28T15:46:36.060Z,100.00
2023-09-28T15:49:06.338Z,100.00
2023-09-28T15:51:35.016Z,100.00
2023-09-28T15:54:04.290Z,100.00
2023-09-28T15:56:32.618Z,100.00
2023-09-28T15:59:00.795Z,100.00
2023-09-28T16:01:30.125Z,100.00
2023-09-28T16:03:58.207Z,100.00
2023-09-28T16:06:26.408Z,100.00
2023-09-28T16:08:54.540Z,100.00
2023-09-28T16:11:23.298Z,100.00
2023-09-28T16:13:51.378Z,100.00
2023-09-28T16:16:19.301Z,100.00
2023-09-28T16:18:48.634Z,100.00
2023-09-28T16:21:16.486Z,100.00
2023-09-28T16:23:44.810Z,100.00
2023-09-28T16:26:14.039Z,100.00
2023-09-28T16:28:43.399Z,100.00
2023-09-28T16:31:11.505Z,100.00
2023-09-28T16:33:39.450Z,100.00
2023-09-28T16:36:08.946Z,100.00
2023-09-28T16:38:37.066Z,100.00
2023-09-28T16:41:05.004Z,100.00
2023-09-28T16:43:33.024Z,100.00
2023-09-28T16:46:00.936Z,100.00
2023-09-28T16:48:28.901Z,100.00
2023-09-28T16:50:56.926Z,100.00
2023-09-28T16:53:26.534Z,100.00
2023-09-28T16:55:55.031Z,100.00
2023-09-28T16:58:24.451Z,100.00
2023-09-28T17:00:52.685Z,100.00
2023-09-28T17:03:20.638Z,100.00
2023-09-28T17:05:48.592Z,100.00
2023-09-28T17:08:16.483Z,100.00
2023-09-28T17:10:45.771Z,100.00
2023-09-28T17:13:13.607Z,100.00
2023-09-28T17:15:44.580Z,100.00
2023-09-28T17:18:20.741Z,100.00
2023-09-28T17:20:49.683Z,100.00
2023-09-28T17:23:19.757Z,100.00
2023-09-28T17:25:51.209Z,100.00
2023-09-28T17:28:19.172Z,100.00
2023-09-28T17:30:47.682Z,100.00
2023-09-28T17:33:15.789Z,100.00
2023-09-28T17:35:44.171Z,100.00
2023-09-28T17:38:12.238Z,100.00
2023-09-28T17:40:41.189Z,100.00
2023-09-28T17:43:11.076Z,100.00
2023-09-28T17:45:39.562Z,100.00
2023-09-28T17:48:08.087Z,100.00
2023-09-28T17:50:36.050Z,100.00
2023-09-28T17:53:04.868Z,100.00
2023-09-28T17:55:33.164Z,100.00
2023-09-28T17:58:01.249Z,100.00
2023-09-28T18:00:30.550Z,100.00
2023-09-28T18:02:58.969Z,100.00
2023-09-28T18:05:26.907Z,100.00
2023-09-28T18:07:54.753Z,100.00
2023-09-28T18:10:22.849Z,100.00
2023-09-28T18:12:50.742Z,100.00
2023-09-28T18:15:20.733Z,100.00
2023-09-28T18:17:51.799Z,100.00
2023-09-28T18:20:19.967Z,100.00
2023-09-28T18:22:48.155Z,100.00
2023-09-28T18:25:16.484Z,100.00
2023-09-28T18:27:44.539Z,100.00
2023-09-28T18:30:13.799Z,100.00
2023-09-28T18:32:42.089Z,100.00
2023-09-28T18:35:12.693Z,100.00
2023-09-28T18:37:40.711Z,100.00
2023-09-28T18:40:10.969Z,100.00
2023-09-28T18:42:40.277Z,100.00
2023-09-28T18:45:09.173Z,100.00
2023-09-28T18:47:37.255Z,100.00
2023-09-28T18:50:05.904Z,100.00
2023-09-28T18:52:35.919Z,100.00
2023-09-28T18:55:04.292Z,100.00
2023-09-28T18:57:32.286Z,100.00
2023-09-28T19:00:01.227Z,100.00
2023-09-28T19:02:29.597Z,100.00
2023-09-28T19:04:57.885Z,100.00
2023-09-28T19:07:27.285Z,100.00
2023-09-28T19:09:56.931Z,100.00
2023-09-28T19:12:24.750Z,100.00
2023-09-28T19:14:52.601Z,100.00
2023-09-28T19:17:20.508Z,100.00
2023-09-28T19:19:48.510Z,100.00
2023-09-28T19:22:18.723Z,100.00
2023-09-28T19:24:46.984Z,100.00
2023-09-28T19:27:27.781Z,100.00
2023-09-28T19:30:04.513Z,100.00
2023-09-28T19:32:32.557Z,100.00
2023-09-28T19:35:00.453Z,100.00
2023-09-28T19:37:28.430Z,100.00
2023-09-28T19:39:56.512Z,100.00
2023-09-28T19:42:25.718Z,100.00
2023-09-28T19:44:53.622Z,100.00
2023-09-28T19:47:21.459Z,100.00
2023-09-28T19:49:49.290Z,100.00
2023-09-28T19:52:17.170Z,100.00
2023-09-28T19:54:45.011Z,100.00
2023-09-28T19:57:12.878Z,100.00
2023-09-28T19:59:42.376Z,100.00
2023-09-28T20:02:10.282Z,100.00
2023-09-28T20:04:38.171Z,100.00
2023-09-28T20:07:06.092Z,100.00
2023-09-28T20:09:33.918Z,100.00
2023-09-28T20:12:02.043Z,100.00
2023-09-28T20:14:30.019Z,100.00
2023-09-28T20:16:59.218Z,100.00
2023-09-28T20:19:27.283Z,100.00
2023-09-28T20:21:55.121Z,100.00
2023-09-28T20:24:22.948Z,100.00
2023-09-28T20:26:50.797Z,100.00
2023-09-28T20:29:18.668Z,100.00
2023-09-28T20:31:46.937Z,100.00
2023-09-28T20:34:16.216Z,100.00
2023-09-28T20:36:44.100Z,100.00
2023-09-28T20:39:11.937Z,100.00
2023-09-28T20:41:39.820Z,100.00
2023-09-28T20:44:07.695Z,100.00
2023-09-28T20:46:36.413Z,100.00
2023-09-28T20:49:05.698Z,100.00
2023-09-28T20:51:35.109Z,100.00
2023-09-28T20:54:02.971Z,100.00
2023-09-28T20:56:31.093Z,100.00
2023-09-28T20:58:58.951Z,100.00
2023-09-28T21:01:26.927Z,100.00
2023-09-28T21:03:56.983Z,100.00
2023-09-28T21:06:25.114Z,100.00
2023-09-28T21:08:54.732Z,100.00
2023-09-28T21:11:22.885Z,100.00
2023-09-28T21:13:50.792Z,100.00
2023-09-28T21:16:18.726Z,100.00
2023-09-28T21:18:47.098Z,100.00
2023-09-28T21:21:15.104Z,100.00
2023-09-28T21:23:42.993Z,100.00
2023-09-28T21:26:13.246Z,100.00
2023-09-28T21:28:41.481Z,100.00
2023-09-28T21:31:09.470Z,100.00
2023-09-28T21:33:37.389Z,100.00
2023-09-28T21:36:06.655Z,100.00
2023-09-28T21:38:34.615Z,100.00
2023-09-28T21:41:10.157Z,100.00
2023-09-28T21:43:41.171Z,100.00
2023-09-28T21:46:09.728Z,100.00
2023-09-28T21:48:37.812Z,100.00
2023-09-28T21:51:05.729Z,100.00
2023-09-28T21:53:33.649Z,100.00
2023-09-28T21:56:01.565Z,100.00
2023-09-28T21:58:29.643Z,100.00
2023-09-28T22:00:59.000Z,100.00
2023-09-28T22:03:27.015Z,100.00
2023-09-28T22:05:55.355Z,100.00
2023-09-28T22:08:24.541Z,100.00
2023-09-28T22:10:52.929Z,100.00
2023-09-28T22:13:21.967Z,100.00
2023-09-28T22:15:49.995Z,100.00
2023-09-28T22:18:19.288Z,100.00
2023-09-28T22:20:47.473Z,100.00
2023-09-28T22:23:15.400Z,100.00
2023-09-28T22:25:43.998Z,100.00
2023-09-28T22:28:11.907Z,100.00
2023-09-28T22:30:39.827Z,100.00
2023-09-28T22:33:07.713Z,100.00
2023-09-28T22:35:37.283Z,100.00
2023-09-28T22:38:05.478Z,100.00
2023-09-28T22:40:33.486Z,100.00
2023-09-28T22:43:01.312Z,100.00
2023-09-28T22:45:29.989Z,100.00
2023-09-28T22:47:57.913Z,100.00
2023-09-28T22:50:25.878Z,100.00
2023-09-28T22:52:55.277Z,100.00
2023-09-28T22:55:23.615Z,100.00
2023-09-28T22:57:51.838Z,100.00
2023-09-28T23:00:19.976Z,100.00
2023-09-28T23:02:47.933Z,100.00
2023-09-28T23:05:15.849Z,100.00
2023-09-28T23:07:43.654Z,100.00
2023-09-28T23:10:13.724Z,100.00
2023-09-28T23:12:42.416Z,100.00
2023-09-28T23:15:13.916Z,100.00
2023-09-28T23:17:42.601Z,100.00
2023-09-28T23:20:12.207Z,100.00
2023-09-28T23:22:42.713Z,100.00
2023-09-28T23:25:14.494Z,100.00
2023-09-28T23:27:46.737Z,100.00
2023-09-28T23:30:19.760Z,100.00
2023-09-28T23:32:49.937Z,100.00
2023-09-28T23:35:20.335Z,100.00
2023-09-28T23:37:49.615Z,100.00
2023-09-28T23:40:22.494Z,100.00
2023-09-28T23:42:50.778Z,100.00
2023-09-28T23:45:20.307Z,100.00
2023-09-28T23:47:49.265Z,100.00
2023-09-28T23:50:18.476Z,100.00
2023-09-28T23:52:46.883Z,100.00
2023-09-28T23:55:16.515Z,100.00
2023-09-28T23:57:46.613Z,100.00
