createdAt,value
2022-12-23T00:01:10.500Z,4.15
2022-12-23T00:03:39.308Z,4.03
2022-12-23T00:06:10.510Z,4.28
2022-12-23T00:08:38.032Z,3.65
2022-12-23T00:11:05.620Z,3.97
2022-12-23T00:13:51.036Z,4.32
2022-12-23T00:16:18.488Z,3.80
2022-12-23T00:18:45.926Z,3.90
2022-12-23T00:21:15.838Z,3.75
2022-12-23T00:23:44.601Z,4.18
2022-12-23T00:26:14.653Z,3.58
2022-12-23T00:28:42.082Z,3.50
2022-12-23T00:31:09.660Z,3.63
2022-12-23T00:33:37.800Z,3.35
2022-12-23T00:36:12.189Z,3.85
2022-12-23T00:38:58.644Z,3.78
2022-12-23T00:41:44.119Z,3.28
2022-12-23T00:44:11.509Z,3.30
2022-12-23T00:49:18.189Z,3.10
2022-12-23T00:51:45.600Z,3.30
2022-12-23T00:54:14.335Z,3.40
2022-12-23T00:56:41.812Z,3.00
2022-12-23T00:59:09.196Z,3.00
2022-12-23T01:01:54.365Z,3.10
2022-12-23T01:04:39.518Z,2.80
2022-12-23T01:07:07.101Z,3.20
2022-12-23T01:09:35.846Z,2.55
2022-12-23T01:12:03.231Z,2.70
2022-12-23T01:14:30.631Z,2.80
2022-12-23T01:16:58.125Z,2.55
2022-12-23T01:19:25.678Z,2.65
2022-12-23T01:21:53.050Z,2.75
2022-12-23T01:24:20.443Z,2.60
2022-12-23T01:26:49.153Z,2.60
2022-12-23T01:29:16.540Z,2.63
2022-12-23T01:31:43.965Z,2.50
2022-12-23T01:34:11.388Z,2.47
2022-12-23T01:36:38.827Z,2.70
2022-12-23T01:39:06.217Z,2.28
2022-12-23T01:41:51.761Z,2.47
2022-12-23T01:44:52.065Z,2.40
2022-12-23T01:47:22.500Z,2.35
2022-12-23T01:49:49.930Z,2.50
2022-12-23T01:52:17.302Z,2.47
2022-12-23T01:54:44.693Z,2.80
2022-12-23T01:57:12.124Z,2.17
2022-12-23T01:59:57.103Z,2.45
2022-12-23T02:02:43.843Z,2.20
2022-12-23T02:05:11.294Z,2.50
2022-12-23T02:07:56.391Z,2.22
2022-12-23T02:10:23.916Z,2.10
2022-12-23T02:12:52.702Z,2.20
2022-12-23T02:15:51.927Z,2.30
2022-12-23T02:18:33.742Z,2.30
2022-12-23T02:21:11.107Z,2.40
2022-12-23T02:24:08.000Z,2.28
2022-12-23T02:27:06.663Z,2.40
2022-12-23T02:29:58.362Z,1.98
2022-12-23T02:32:30.038Z,2.33
2022-12-23T02:34:59.349Z,2.08
2022-12-23T02:37:30.204Z,2.30
2022-12-23T02:39:59.374Z,2.13
2022-12-23T02:42:28.925Z,2.08
2022-12-23T02:44:59.573Z,2.28
2022-12-23T02:47:29.480Z,2.25
2022-12-23T02:49:57.683Z,2.17
2022-12-23T02:52:26.576Z,2.05
2022-12-23T02:54:54.590Z,2.65
2022-12-23T02:57:23.838Z,2.40
2022-12-23T02:59:51.912Z,2.30
2022-12-23T03:02:19.581Z,2.10
2022-12-23T03:04:48.371Z,2.30
2022-12-23T03:07:18.742Z,2.20
2022-12-23T03:09:52.397Z,2.40
2022-12-23T03:12:23.449Z,2.03
2022-12-23T03:14:55.278Z,1.92
2022-12-23T03:17:31.740Z,2.05
2022-12-23T03:20:02.748Z,2.20
2022-12-23T03:22:33.431Z,2.22
2022-12-23T03:25:02.990Z,2.20
2022-12-23T03:27:32.232Z,2.47
2022-12-23T03:30:01.523Z,2.40
2022-12-23T03:32:29.367Z,2.40
2022-12-23T03:34:57.059Z,1.95
2022-12-23T03:37:25.992Z,1.95
2022-12-23T03:39:54.979Z,2.03
2022-12-23T03:42:25.428Z,2.00
2022-12-23T03:45:27.984Z,2.20
2022-12-23T03:47:41.962Z,2.28
2022-12-23T03:50:10.471Z,2.10
2022-12-23T03:52:40.176Z,1.98
2022-12-23T03:55:09.055Z,2.08
2022-12-23T03:57:39.650Z,2.28
2022-12-23T04:00:08.384Z,2.00
2022-12-23T04:02:39.894Z,1.80
2022-12-23T04:05:16.880Z,2.00
2022-12-23T04:07:47.393Z,1.75
2022-12-23T04:10:14.881Z,2.22
2022-12-23T04:12:42.291Z,1.90
2022-12-23T04:15:13.106Z,2.15
2022-12-23T04:17:40.807Z,2.10
2022-12-23T04:20:09.094Z,2.00
2022-12-23T04:22:36.508Z,1.70
2022-12-23T04:25:05.984Z,2.10
2022-12-23T04:27:33.370Z,1.80
2022-12-23T04:30:00.806Z,1.83
2022-12-23T04:32:28.232Z,1.90
2022-12-23T04:34:55.599Z,1.90
2022-12-23T04:37:22.990Z,1.90
2022-12-23T04:39:50.391Z,2.00
2022-12-23T04:42:19.107Z,2.13
2022-12-23T04:44:46.500Z,2.10
2022-12-23T04:47:14.884Z,2.00
2022-12-23T04:49:42.261Z,1.90
2022-12-23T04:52:09.677Z,1.80
2022-12-23T04:54:42.218Z,1.77
2022-12-23T04:57:13.052Z,1.98
2022-12-23T04:59:41.737Z,1.98
2022-12-23T05:02:09.339Z,2.15
2022-12-23T05:04:36.896Z,1.80
2022-12-23T05:07:04.290Z,1.77
2022-12-23T05:09:31.685Z,1.98
2022-12-23T05:11:59.052Z,2.13
2022-12-23T05:14:26.468Z,1.77
2022-12-23T05:16:55.274Z,1.90
2022-12-23T05:19:22.732Z,1.60
2022-12-23T05:21:50.166Z,1.80
2022-12-23T05:24:17.544Z,1.58
2022-12-23T05:26:48.416Z,1.80
2022-12-23T05:29:17.301Z,1.80
2022-12-23T05:31:44.749Z,1.58
2022-12-23T05:34:13.510Z,1.60
2022-12-23T05:36:40.906Z,1.92
2022-12-23T05:39:08.300Z,1.80
2022-12-23T05:41:35.680Z,1.70
2022-12-23T05:44:03.066Z,1.60
2022-12-23T05:46:30.493Z,1.50
2022-12-23T05:48:57.968Z,1.40
2022-12-23T05:51:26.956Z,1.63
2022-12-23T05:53:54.335Z,1.80
2022-12-23T05:56:21.695Z,1.80
2022-12-23T05:58:49.072Z,1.70
2022-12-23T06:01:16.437Z,1.70
2022-12-23T06:03:43.995Z,1.60
2022-12-23T06:06:11.516Z,1.60
2022-12-23T06:08:40.288Z,1.60
2022-12-23T06:11:07.666Z,1.70
2022-12-23T06:13:35.049Z,1.60
2022-12-23T06:16:02.466Z,1.70
2022-12-23T06:18:29.880Z,1.50
2022-12-23T06:20:57.298Z,1.50
2022-12-23T06:23:24.674Z,1.65
2022-12-23T06:25:58.723Z,1.65
2022-12-23T06:28:26.131Z,1.80
2022-12-23T06:30:54.154Z,1.85
2022-12-23T06:33:21.524Z,1.60
2022-12-23T06:35:48.941Z,1.67
2022-12-23T06:38:16.558Z,1.77
2022-12-23T06:40:43.952Z,1.75
2022-12-23T06:43:13.362Z,1.50
2022-12-23T06:45:40.914Z,1.65
2022-12-23T06:48:08.403Z,1.48
2022-12-23T06:50:35.831Z,1.73
2022-12-23T06:53:03.217Z,1.80
2022-12-23T06:55:30.636Z,1.70
2022-12-23T06:57:58.061Z,1.60
2022-12-23T07:00:26.833Z,1.65
2022-12-23T07:02:54.513Z,1.73
2022-12-23T07:05:22.025Z,1.70
2022-12-23T07:07:49.399Z,1.90
2022-12-23T07:10:16.911Z,1.67
2022-12-23T07:12:50.391Z,1.67
2022-12-23T07:15:18.179Z,1.67
2022-12-23T07:17:46.864Z,1.80
2022-12-23T07:20:14.623Z,1.90
2022-12-23T07:22:42.007Z,1.80
2022-12-23T07:25:09.885Z,1.67
2022-12-23T07:27:37.258Z,1.60
2022-12-23T07:30:05.283Z,1.60
2022-12-23T07:32:32.672Z,1.77
2022-12-23T07:35:01.365Z,1.60
2022-12-23T07:37:28.743Z,1.80
2022-12-23T07:39:56.126Z,1.60
2022-12-23T07:45:11.894Z,1.58
2022-12-23T07:47:39.291Z,1.45
2022-12-23T07:50:09.222Z,1.63
2022-12-23T07:52:36.592Z,1.70
2022-12-23T07:55:04.145Z,1.80
2022-12-23T07:57:37.296Z,1.70
2022-12-23T08:00:05.623Z,1.70
2022-12-23T08:02:33.242Z,1.75
2022-12-23T08:05:00.747Z,1.70
2022-12-23T08:07:29.521Z,1.60
2022-12-23T08:09:56.923Z,1.38
2022-12-23T08:12:24.311Z,1.40
2022-12-23T08:14:52.572Z,1.65
2022-12-23T08:17:21.012Z,1.40
2022-12-23T08:19:48.500Z,1.40
2022-12-23T08:22:15.974Z,1.30
2022-12-23T08:24:44.690Z,1.33
2022-12-23T08:27:12.083Z,1.40
2022-12-23T08:29:39.904Z,1.30
2022-12-23T08:32:07.328Z,1.40
2022-12-23T08:34:34.707Z,1.50
2022-12-23T08:37:02.243Z,1.60
2022-12-23T08:39:29.649Z,1.70
2022-12-23T08:41:58.378Z,1.30
2022-12-23T08:44:27.724Z,1.42
2022-12-23T08:46:55.136Z,1.40
2022-12-23T08:49:22.557Z,1.10
2022-12-23T08:51:50.075Z,1.63
2022-12-23T08:54:19.604Z,1.40
2022-12-23T08:56:47.010Z,1.40
2022-12-23T08:59:19.148Z,1.30
2022-12-23T09:01:47.297Z,1.50
2022-12-23T09:04:14.836Z,1.30
2022-12-23T09:06:42.620Z,1.50
2022-12-23T09:09:10.316Z,1.55
2022-12-23T09:11:37.753Z,1.35
2022-12-23T09:14:06.965Z,1.25
2022-12-23T09:16:35.796Z,1.37
2022-12-23T09:19:03.240Z,1.48
2022-12-23T09:21:30.649Z,1.50
2022-12-23T09:23:58.041Z,1.65
2022-12-23T09:26:26.365Z,1.40
2022-12-23T09:28:53.944Z,1.45
2022-12-23T09:31:21.673Z,1.40
2022-12-23T09:33:51.672Z,1.65
2022-12-23T09:36:19.055Z,1.42
2022-12-23T09:38:46.484Z,1.40
2022-12-23T09:41:20.092Z,1.90
2022-12-23T09:43:49.507Z,1.52
2022-12-23T09:46:18.498Z,1.50
2022-12-23T09:48:49.386Z,1.50
2022-12-23T09:51:18.098Z,1.42
2022-12-23T09:53:50.298Z,1.70
2022-12-23T09:56:21.002Z,1.30
2022-12-23T09:58:49.720Z,1.80
2022-12-23T10:01:20.169Z,1.63
2022-12-23T10:04:00.573Z,1.60
2022-12-23T10:06:29.831Z,1.40
2022-12-23T10:08:59.666Z,1.60
2022-12-23T10:11:27.786Z,1.70
2022-12-23T10:13:55.792Z,1.67
2022-12-23T10:16:24.749Z,1.48
2022-12-23T10:18:54.255Z,1.80
2022-12-23T10:21:26.448Z,1.60
2022-12-23T10:23:55.353Z,1.70
2022-12-23T10:26:26.224Z,1.50
2022-12-23T10:28:55.989Z,1.52
2022-12-23T10:31:42.608Z,1.70
2022-12-23T10:34:14.755Z,1.55
2022-12-23T10:36:46.929Z,1.67
2022-12-23T10:39:22.132Z,1.80
2022-12-23T10:41:53.767Z,1.40
2022-12-23T10:44:32.647Z,1.70
2022-12-23T10:47:03.261Z,1.90
2022-12-23T10:49:34.319Z,1.52
2022-12-23T10:52:04.069Z,1.60
2022-12-23T10:54:33.869Z,1.50
2022-12-23T10:57:01.330Z,1.67
2022-12-23T10:59:30.880Z,1.60
2022-12-23T11:01:59.846Z,1.60
2022-12-23T11:04:31.699Z,1.70
2022-12-23T11:07:26.300Z,1.63
2022-12-23T11:09:48.921Z,1.88
2022-12-23T11:12:16.315Z,1.77
2022-12-23T11:14:50.728Z,1.50
2022-12-23T11:17:22.543Z,1.90
2022-12-23T11:19:50.289Z,1.50
2022-12-23T11:22:23.464Z,1.52
2022-12-23T11:24:52.158Z,1.90
2022-12-23T11:27:19.832Z,1.60
2022-12-23T11:29:49.966Z,1.70
2022-12-23T11:34:45.912Z,1.50
2022-12-23T11:37:24.821Z,2.00
2022-12-23T11:39:53.638Z,1.60
2022-12-23T11:42:28.666Z,1.73
2022-12-23T11:44:56.060Z,2.72
2022-12-23T11:47:29.168Z,3.70
2022-12-23T11:49:57.494Z,2.33
2022-12-23T11:52:25.280Z,2.10
2022-12-23T11:54:55.583Z,1.90
2022-12-23T11:57:24.537Z,1.85
2022-12-23T11:59:56.889Z,2.05
2022-12-23T12:02:28.528Z,2.25
2022-12-23T12:04:56.939Z,2.25
2022-12-23T12:07:24.325Z,1.90
2022-12-23T12:09:51.690Z,2.17
2022-12-23T12:12:21.135Z,2.20
2022-12-23T12:14:49.754Z,1.95
2022-12-23T12:17:18.854Z,2.03
2022-12-23T12:19:53.307Z,1.98
2022-12-23T12:22:31.338Z,2.15
2022-12-23T12:24:58.826Z,2.10
2022-12-23T12:27:32.420Z,2.00
2022-12-23T12:30:06.086Z,3.08
2022-12-23T12:32:37.365Z,2.30
2022-12-23T12:35:06.881Z,2.20
2022-12-23T12:37:36.894Z,2.28
2022-12-23T12:40:07.678Z,2.58
2022-12-23T12:42:38.372Z,2.00
2022-12-23T12:45:15.379Z,2.40
2022-12-23T12:47:53.726Z,2.40
2022-12-23T12:50:23.976Z,2.35
2022-12-23T12:52:51.449Z,2.13
2022-12-23T12:55:21.761Z,2.17
2022-12-23T12:57:50.467Z,2.17
2022-12-23T13:00:19.315Z,2.10
2022-12-23T13:03:04.844Z,2.00
2022-12-23T13:05:40.370Z,2.30
2022-12-23T13:08:21.675Z,2.70
2022-12-23T13:10:50.278Z,3.25
2022-12-23T13:13:26.121Z,2.92
2022-12-23T13:15:55.528Z,2.60
2022-12-23T13:18:29.141Z,2.35
2022-12-23T13:20:59.422Z,2.75
2022-12-23T13:23:45.289Z,2.90
2022-12-23T13:26:17.688Z,2.53
2022-12-23T13:28:50.867Z,2.72
2022-12-23T13:31:23.538Z,2.83
2022-12-23T13:33:53.259Z,3.00
2022-12-23T13:36:32.225Z,3.20
2022-12-23T13:39:08.740Z,3.00
2022-12-23T13:41:39.376Z,3.10
2022-12-23T13:44:09.530Z,3.10
2022-12-23T13:49:08.751Z,2.65
2022-12-23T13:51:38.256Z,2.70
2022-12-23T13:54:10.779Z,2.90
2022-12-23T13:56:40.792Z,3.20
2022-12-23T13:59:11.029Z,3.08
2022-12-23T14:01:44.631Z,2.60
2022-12-23T14:04:32.982Z,2.88
2022-12-23T14:07:01.125Z,3.10
2022-12-23T14:09:30.328Z,3.00
2022-12-23T14:12:02.663Z,3.23
2022-12-23T14:14:33.168Z,2.58
2022-12-23T14:17:03.707Z,2.83
2022-12-23T14:19:51.696Z,3.05
2022-12-23T14:22:31.316Z,2.75
2022-12-23T14:25:30.688Z,2.80
2022-12-23T14:28:00.586Z,2.90
2022-12-23T14:30:33.949Z,3.33
2022-12-23T14:33:02.669Z,2.97
2022-12-23T14:35:52.043Z,2.92
2022-12-23T14:38:30.586Z,3.25
2022-12-23T14:41:16.802Z,2.88
2022-12-23T14:43:57.732Z,3.40
2022-12-23T14:46:59.902Z,3.08
2022-12-23T14:49:46.089Z,3.03
2022-12-23T14:52:48.955Z,3.00
2022-12-23T14:55:41.653Z,2.70
2022-12-23T14:58:18.058Z,3.10
2022-12-23T15:00:50.477Z,2.70
2022-12-23T15:03:19.480Z,3.08
2022-12-23T15:05:46.957Z,2.78
2022-12-23T15:08:19.916Z,3.15
2022-12-23T15:10:47.309Z,3.67
2022-12-23T15:13:15.597Z,2.95
2022-12-23T15:15:55.945Z,2.97
2022-12-23T15:18:28.409Z,3.22
2022-12-23T15:21:00.104Z,3.00
2022-12-23T15:23:27.534Z,2.97
2022-12-23T15:25:56.730Z,3.20
2022-12-23T15:28:25.139Z,3.33
2022-12-23T15:30:53.378Z,3.08
2022-12-23T15:34:00.614Z,3.03
2022-12-23T15:36:11.008Z,3.30
2022-12-23T15:38:38.699Z,3.72
2022-12-23T15:41:07.103Z,3.85
2022-12-23T15:43:34.518Z,3.58
2022-12-23T15:46:15.638Z,3.90
2022-12-23T15:48:43.096Z,3.60
2022-12-23T15:51:14.516Z,3.85
2022-12-23T15:53:43.101Z,3.60
2022-12-23T15:56:11.803Z,3.85
2022-12-23T15:58:40.164Z,4.30
2022-12-23T16:01:07.586Z,3.80
2022-12-23T16:03:36.051Z,4.30
2022-12-23T16:06:08.321Z,3.95
2022-12-23T16:08:37.233Z,3.80
2022-12-23T16:11:07.453Z,4.32
2022-12-23T16:13:34.826Z,4.43
2022-12-23T16:16:27.772Z,4.18
2022-12-23T16:18:55.237Z,4.28
2022-12-23T16:21:22.608Z,4.50
2022-12-23T16:23:51.854Z,4.57
2022-12-23T16:26:19.293Z,4.70
2022-12-23T16:28:49.924Z,4.50
2022-12-23T16:31:17.989Z,4.07
2022-12-23T16:33:46.244Z,4.40
2022-12-23T16:36:18.381Z,4.80
2022-12-23T16:38:45.852Z,4.20
2022-12-23T16:41:14.570Z,4.50
2022-12-23T16:43:47.706Z,4.68
2022-12-23T16:46:19.506Z,4.10
2022-12-23T16:48:49.545Z,4.45
2022-12-23T16:51:19.970Z,4.50
2022-12-23T16:53:47.341Z,4.45
2022-12-23T16:56:17.124Z,4.10
2022-12-23T16:58:44.620Z,4.35
2022-12-23T17:01:14.024Z,4.35
2022-12-23T17:03:41.477Z,3.97
2022-12-23T17:06:11.931Z,4.40
2022-12-23T17:08:39.314Z,4.45
2022-12-23T17:11:07.114Z,4.40
2022-12-23T17:13:35.924Z,4.53
2022-12-23T17:16:03.416Z,4.93
2022-12-23T17:18:31.565Z,4.90
2022-12-23T17:20:59.732Z,4.60
2022-12-23T17:23:28.074Z,5.35
2022-12-23T17:25:55.473Z,4.82
2022-12-23T17:28:22.998Z,4.82
2022-12-23T17:30:52.218Z,4.75
2022-12-23T17:33:20.415Z,5.13
2022-12-23T17:35:48.410Z,4.70
2022-12-23T17:38:16.769Z,4.80
2022-12-23T17:40:44.438Z,4.78
2022-12-23T17:43:12.421Z,5.20
2022-12-23T17:45:39.829Z,5.13
2022-12-23T17:48:13.558Z,5.25
2022-12-23T17:50:43.831Z,5.10
2022-12-23T17:53:14.181Z,5.20
2022-12-23T17:55:41.697Z,5.45
2022-12-23T17:58:09.099Z,5.50
2022-12-23T18:00:37.014Z,5.35
2022-12-23T18:03:05.313Z,5.22
2022-12-23T18:05:34.769Z,5.70
2022-12-23T18:08:02.648Z,4.05
2022-12-23T18:10:31.171Z,5.38
2022-12-23T18:13:00.009Z,6.35
2022-12-23T18:15:28.360Z,6.07
2022-12-23T18:17:55.748Z,6.05
2022-12-23T18:20:23.826Z,5.68
2022-12-23T18:22:53.409Z,5.47
2022-12-23T18:25:21.848Z,6.25
2022-12-23T18:27:49.366Z,6.00
2022-12-23T18:30:16.952Z,5.63
2022-12-23T18:32:44.412Z,5.55
2022-12-23T18:35:27.839Z,6.32
2022-12-23T18:37:56.607Z,6.55
2022-12-23T18:40:29.247Z,6.03
2022-12-23T18:42:59.881Z,6.38
2022-12-23T18:45:33.062Z,6.22
2022-12-23T18:48:00.492Z,6.03
2022-12-23T18:50:31.034Z,6.57
2022-12-23T18:52:59.778Z,6.57
2022-12-23T18:55:27.457Z,6.07
2022-12-23T18:57:54.838Z,6.15
2022-12-23T19:00:23.192Z,6.60
2022-12-23T19:02:51.197Z,6.47
2022-12-23T19:05:19.522Z,6.32
2022-12-23T19:07:47.018Z,5.88
2022-12-23T19:10:17.463Z,5.85
2022-12-23T19:12:44.837Z,5.75
2022-12-23T19:15:12.522Z,5.88
2022-12-23T19:17:39.883Z,5.68
2022-12-23T19:20:08.963Z,5.93
2022-12-23T19:22:36.424Z,6.50
2022-12-23T19:25:05.763Z,6.18
2022-12-23T19:27:35.357Z,6.22
2022-12-23T19:30:03.815Z,5.57
2022-12-23T19:32:31.184Z,6.03
2022-12-23T19:34:58.561Z,5.55
2022-12-23T19:37:25.923Z,5.57
2022-12-23T19:39:53.301Z,4.72
2022-12-23T19:42:20.783Z,5.68
2022-12-23T19:44:49.467Z,5.40
2022-12-23T19:47:16.844Z,5.30
2022-12-23T19:49:44.235Z,6.13
2022-12-23T19:52:11.745Z,5.05
2022-12-23T19:54:39.133Z,5.43
2022-12-23T19:57:06.525Z,5.55
2022-12-23T19:59:33.891Z,5.32
2022-12-23T20:02:02.664Z,5.07
2022-12-23T20:04:30.066Z,5.50
2022-12-23T20:06:57.431Z,5.10
2022-12-23T20:09:24.878Z,4.88
2022-12-23T20:11:52.250Z,5.30
2022-12-23T20:14:21.495Z,4.72
2022-12-23T20:16:49.268Z,4.93
2022-12-23T20:19:18.062Z,4.55
2022-12-23T20:21:46.291Z,4.57
2022-12-23T20:24:13.828Z,4.82
2022-12-23T20:26:41.490Z,5.18
2022-12-23T20:29:08.946Z,4.75
2022-12-23T20:31:37.511Z,5.10
2022-12-23T20:34:05.080Z,4.70
2022-12-23T20:36:34.557Z,4.47
2022-12-23T20:39:03.206Z,5.10
2022-12-23T20:41:31.170Z,5.28
2022-12-23T20:46:46.111Z,4.68
2022-12-23T20:49:13.591Z,4.43
2022-12-23T20:51:42.287Z,4.65
2022-12-23T20:54:09.741Z,5.18
2022-12-23T20:56:37.135Z,4.90
2022-12-23T20:59:04.699Z,5.00
2022-12-23T21:01:33.052Z,4.78
2022-12-23T21:04:01.082Z,4.28
2022-12-23T21:06:28.766Z,4.43
2022-12-23T21:08:59.372Z,4.32
2022-12-23T21:11:28.408Z,4.50
2022-12-23T21:13:57.806Z,4.88
2022-12-23T21:16:28.710Z,4.68
2022-12-23T21:18:56.099Z,4.60
2022-12-23T21:21:26.311Z,4.72
2022-12-23T21:26:23.274Z,4.30
2022-12-23T21:28:51.283Z,4.88
2022-12-23T21:31:19.949Z,4.82
2022-12-23T21:33:47.987Z,4.75
2022-12-23T21:36:19.956Z,4.22
2022-12-23T21:38:48.324Z,4.45
2022-12-23T21:41:16.485Z,4.68
2022-12-23T21:43:45.397Z,4.82
2022-12-23T21:46:14.069Z,4.68
2022-12-23T21:48:41.568Z,4.95
2022-12-23T21:51:10.822Z,4.45
2022-12-23T21:53:38.401Z,4.73
2022-12-23T21:56:06.845Z,4.30
2022-12-23T21:58:34.232Z,4.63
2022-12-23T22:01:06.715Z,4.80
2022-12-23T22:03:34.288Z,4.28
2022-12-23T22:06:09.964Z,4.78
2022-12-23T22:08:38.042Z,4.40
2022-12-23T22:11:07.024Z,4.32
2022-12-23T22:13:34.394Z,5.05
2022-12-23T22:16:03.112Z,4.78
2022-12-23T22:18:30.927Z,4.38
2022-12-23T22:20:58.343Z,4.47
2022-12-23T22:23:25.745Z,4.57
2022-12-23T22:25:53.733Z,4.47
2022-12-23T22:28:21.139Z,4.28
2022-12-23T22:30:48.694Z,4.70
2022-12-23T22:33:17.428Z,4.55
2022-12-23T22:35:45.031Z,4.20
2022-12-23T22:38:12.425Z,4.35
2022-12-23T22:40:39.806Z,4.28
2022-12-23T22:43:07.189Z,4.18
2022-12-23T22:45:34.616Z,4.47
2022-12-23T22:48:02.123Z,4.18
2022-12-23T22:50:30.815Z,4.05
2022-12-23T22:52:58.191Z,4.10
2022-12-23T22:55:25.572Z,4.10
2022-12-23T22:57:52.943Z,4.35
2022-12-23T23:00:20.419Z,4.10
2022-12-23T23:02:47.839Z,3.90
2022-12-23T23:05:15.257Z,4.13
2022-12-23T23:07:43.979Z,3.97
2022-12-23T23:10:12.483Z,4.70
2022-12-23T23:12:39.982Z,4.30
2022-12-23T23:15:08.556Z,4.18
2022-12-23T23:17:35.938Z,4.40
2022-12-23T23:20:03.300Z,4.20
2022-12-23T23:22:30.679Z,3.70
2022-12-23T23:24:59.436Z,4.07
2022-12-23T23:27:26.810Z,3.33
2022-12-23T23:29:54.171Z,3.78
2022-12-23T23:32:21.627Z,3.75
2022-12-23T23:34:49.049Z,3.80
2022-12-23T23:37:16.423Z,3.50
2022-12-23T23:39:43.781Z,3.10
2022-12-23T23:42:12.486Z,3.42
2022-12-23T23:44:39.849Z,3.58
2022-12-23T23:47:07.328Z,3.22
2022-12-23T23:49:34.709Z,3.22
2022-12-23T23:52:02.114Z,3.20
2022-12-23T23:54:29.526Z,3.47
2022-12-23T23:56:56.920Z,3.35
2022-12-23T23:59:25.633Z,3.38
