createdAt,value
2023-02-16T00:01:25.612Z,44.43
2023-02-16T00:03:55.149Z,38.07
2023-02-16T00:06:23.813Z,37.50
2023-02-16T00:08:54.329Z,46.05
2023-02-16T00:11:45.185Z,42.60
2023-02-16T00:14:15.749Z,46.17
2023-02-16T00:16:45.660Z,37.10
2023-02-16T00:19:23.234Z,40.83
2023-02-16T00:21:53.762Z,43.20
2023-02-16T00:24:22.255Z,39.80
2023-02-16T00:26:51.210Z,37.50
2023-02-16T00:29:22.702Z,39.67
2023-02-16T00:31:53.259Z,41.38
2023-02-16T00:34:30.182Z,40.10
2023-02-16T00:37:00.143Z,40.90
2023-02-16T00:39:29.134Z,42.50
2023-02-16T00:42:00.144Z,51.05
2023-02-16T00:44:34.203Z,39.50
2023-02-16T00:47:12.337Z,41.45
2023-02-16T00:49:40.782Z,45.00
2023-02-16T00:52:25.831Z,44.35
2023-02-16T00:54:54.627Z,36.63
2023-02-16T00:57:23.052Z,39.15
2023-02-16T01:00:00.167Z,43.83
2023-02-16T01:02:30.338Z,49.40
2023-02-16T01:04:58.816Z,44.25
2023-02-16T01:07:44.092Z,41.53
2023-02-16T01:10:30.408Z,47.20
2023-02-16T01:12:58.237Z,41.42
2023-02-16T01:15:27.640Z,43.13
2023-02-16T01:17:57.820Z,43.50
2023-02-16T01:20:27.020Z,44.53
2023-02-16T01:22:55.254Z,44.90
2023-02-16T01:25:23.750Z,44.28
2023-02-16T01:27:51.934Z,48.33
2023-02-16T01:30:21.552Z,46.65
2023-02-16T01:32:52.313Z,48.72
2023-02-16T01:35:22.872Z,40.97
2023-02-16T01:37:51.395Z,38.15
2023-02-16T01:40:28.446Z,45.03
2023-02-16T01:43:03.221Z,47.85
2023-02-16T01:45:35.992Z,44.90
2023-02-16T01:48:05.699Z,43.58
2023-02-16T01:50:45.371Z,45.40
2023-02-16T01:53:20.763Z,44.50
2023-02-16T01:55:55.137Z,54.97
2023-02-16T01:58:34.881Z,40.70
2023-02-16T02:01:39.143Z,44.05
2023-02-16T02:04:51.818Z,45.33
2023-02-16T02:07:29.177Z,40.45
2023-02-16T02:10:02.482Z,42.13
2023-02-16T02:12:39.272Z,41.38
2023-02-16T02:15:09.283Z,46.95
2023-02-16T02:17:37.389Z,43.85
2023-02-16T02:20:13.171Z,41.83
2023-02-16T02:23:28.570Z,38.88
2023-02-16T02:26:45.099Z,39.63
2023-02-16T02:29:34.826Z,37.42
2023-02-16T02:32:12.896Z,40.53
2023-02-16T02:34:55.798Z,45.47
2023-02-16T02:37:36.642Z,45.72
2023-02-16T02:40:12.316Z,40.60
2023-02-16T02:42:46.321Z,48.50
2023-02-16T02:45:19.852Z,50.95
2023-02-16T02:47:49.744Z,43.95
2023-02-16T02:50:35.614Z,46.70
2023-02-16T02:53:07.007Z,43.05
2023-02-16T02:55:58.395Z,46.10
2023-02-16T02:58:46.367Z,42.95
2023-02-16T03:01:19.493Z,41.90
2023-02-16T03:03:51.814Z,41.60
2023-02-16T03:06:25.276Z,40.83
2023-02-16T03:09:01.665Z,38.40
2023-02-16T03:11:48.568Z,39.35
2023-02-16T03:14:19.985Z,46.08
2023-02-16T03:17:06.324Z,43.95
2023-02-16T03:19:52.135Z,60.67
2023-02-16T03:22:38.273Z,49.28
2023-02-16T03:25:24.718Z,40.50
2023-02-16T03:28:10.376Z,51.60
2023-02-16T03:30:38.982Z,61.30
2023-02-16T03:33:08.576Z,45.42
2023-02-16T03:35:38.132Z,43.10
2023-02-16T03:38:06.925Z,50.08
2023-02-16T03:40:36.620Z,50.13
2023-02-16T03:43:07.808Z,54.65
2023-02-16T03:45:40.871Z,59.80
2023-02-16T03:48:11.786Z,47.80
2023-02-16T03:50:39.959Z,56.53
2023-02-16T03:53:07.951Z,50.67
2023-02-16T03:55:38.072Z,42.13
2023-02-16T03:58:06.652Z,47.30
2023-02-16T04:00:35.706Z,55.42
2023-02-16T04:03:04.748Z,55.80
2023-02-16T04:05:34.842Z,47.33
2023-02-16T04:08:02.718Z,52.85
2023-02-16T04:10:31.189Z,44.03
2023-02-16T04:12:58.149Z,53.40
2023-02-16T04:15:27.696Z,44.33
2023-02-16T04:17:56.786Z,46.15
2023-02-16T04:20:27.793Z,52.58
2023-02-16T04:22:58.352Z,46.15
2023-02-16T04:25:26.386Z,49.65
2023-02-16T04:27:54.963Z,43.47
2023-02-16T04:30:25.860Z,57.65
2023-02-16T04:32:53.906Z,51.33
2023-02-16T04:35:22.466Z,53.58
2023-02-16T04:37:51.079Z,50.70
2023-02-16T04:40:20.786Z,54.33
2023-02-16T04:42:49.157Z,48.90
2023-02-16T04:45:17.926Z,50.33
2023-02-16T04:47:46.006Z,54.22
2023-02-16T04:50:15.080Z,49.17
2023-02-16T04:52:44.429Z,53.70
2023-02-16T04:55:12.548Z,50.60
2023-02-16T04:57:42.521Z,54.35
2023-02-16T05:00:13.463Z,60.53
2023-02-16T05:02:41.527Z,45.80
2023-02-16T05:05:09.894Z,58.60
2023-02-16T05:07:38.899Z,59.03
2023-02-16T05:10:07.897Z,55.70
2023-02-16T05:12:53.883Z,52.10
2023-02-16T05:15:23.388Z,44.13
2023-02-16T05:17:51.544Z,46.53
2023-02-16T05:20:20.419Z,53.20
2023-02-16T05:22:48.712Z,48.55
2023-02-16T05:25:17.850Z,43.67
2023-02-16T05:27:46.459Z,50.10
2023-02-16T05:30:15.853Z,51.63
2023-02-16T05:32:45.398Z,50.08
2023-02-16T05:35:13.966Z,45.90
2023-02-16T05:37:42.840Z,48.97
2023-02-16T05:40:13.250Z,47.70
2023-02-16T05:42:42.826Z,43.50
2023-02-16T05:45:11.511Z,44.78
2023-02-16T05:47:40.125Z,49.10
2023-02-16T05:50:11.229Z,49.97
2023-02-16T05:52:40.019Z,52.55
2023-02-16T05:55:08.282Z,50.45
2023-02-16T05:57:37.224Z,47.70
2023-02-16T06:00:06.755Z,40.83
2023-02-16T06:02:35.072Z,51.67
2023-02-16T06:05:04.049Z,50.55
2023-02-16T06:07:33.457Z,49.42
2023-02-16T06:10:02.566Z,49.47
2023-02-16T06:12:32.672Z,47.65
2023-02-16T06:15:00.978Z,60.63
2023-02-16T06:17:29.658Z,63.20
2023-02-16T06:19:58.544Z,59.67
2023-02-16T06:22:26.965Z,51.47
2023-02-16T06:24:57.186Z,61.65
2023-02-16T06:27:26.231Z,58.67
2023-02-16T06:29:54.631Z,50.92
2023-02-16T06:32:23.505Z,54.92
2023-02-16T06:34:52.702Z,49.25
2023-02-16T06:37:22.507Z,51.80
2023-02-16T06:39:51.708Z,59.10
2023-02-16T06:42:22.225Z,52.38
2023-02-16T06:44:50.505Z,56.92
2023-02-16T06:47:19.396Z,50.25
2023-02-16T06:49:48.420Z,53.65
2023-02-16T06:52:16.907Z,57.65
2023-02-16T06:54:45.890Z,56.45
2023-02-16T06:57:14.643Z,49.97
2023-02-16T06:59:44.564Z,45.13
2023-02-16T07:02:13.570Z,53.15
2023-02-16T07:04:42.255Z,52.40
2023-02-16T07:07:12.258Z,43.88
2023-02-16T07:09:41.075Z,46.50
2023-02-16T07:12:10.211Z,51.47
2023-02-16T07:14:39.594Z,45.17
2023-02-16T07:17:09.795Z,44.35
2023-02-16T07:19:38.149Z,44.92
2023-02-16T07:22:06.750Z,43.72
2023-02-16T07:24:35.973Z,42.38
2023-02-16T07:27:05.446Z,40.38
2023-02-16T07:29:33.749Z,40.45
2023-02-16T07:32:03.212Z,45.83
2023-02-16T07:34:33.250Z,43.33
2023-02-16T07:37:01.545Z,45.95
2023-02-16T07:39:31.538Z,44.33
2023-02-16T07:42:00.008Z,37.85
2023-02-16T07:44:28.375Z,43.70
2023-02-16T07:46:57.145Z,42.10
2023-02-16T07:49:26.046Z,39.17
2023-02-16T07:51:55.616Z,39.67
2023-02-16T07:54:24.425Z,43.13
2023-02-16T07:56:53.526Z,36.00
2023-02-16T07:59:21.945Z,43.00
2023-02-16T08:01:54.443Z,36.97
2023-02-16T08:04:22.798Z,38.97
2023-02-16T08:06:51.515Z,38.40
2023-02-16T08:09:21.707Z,42.43
2023-02-16T08:11:50.093Z,36.50
2023-02-16T08:14:18.985Z,39.40
2023-02-16T08:16:50.328Z,31.70
2023-02-16T08:19:20.150Z,42.07
2023-02-16T08:21:50.013Z,36.23
2023-02-16T08:24:22.144Z,35.57
2023-02-16T08:26:51.613Z,37.03
2023-02-16T08:29:20.841Z,41.03
2023-02-16T08:31:50.771Z,35.83
2023-02-16T08:34:22.172Z,38.87
2023-02-16T08:36:56.890Z,35.03
2023-02-16T08:39:30.158Z,34.80
2023-02-16T08:41:59.608Z,35.03
2023-02-16T08:44:29.842Z,37.27
2023-02-16T08:47:01.624Z,37.60
2023-02-16T08:49:30.677Z,36.07
2023-02-16T08:52:01.733Z,38.77
2023-02-16T08:54:34.173Z,33.80
2023-02-16T08:57:04.119Z,38.93
2023-02-16T08:59:32.881Z,35.57
2023-02-16T09:02:02.024Z,35.43
2023-02-16T09:04:30.601Z,36.17
2023-02-16T09:06:59.705Z,33.73
2023-02-16T09:09:29.188Z,40.80
2023-02-16T09:11:58.880Z,34.20
2023-02-16T09:14:28.126Z,28.90
2023-02-16T09:16:56.965Z,36.07
2023-02-16T09:19:25.806Z,39.03
2023-02-16T09:21:56.792Z,33.23
2023-02-16T09:24:25.913Z,35.23
2023-02-16T09:26:54.051Z,33.57
2023-02-16T09:29:23.828Z,41.10
2023-02-16T09:31:53.058Z,35.47
2023-02-16T09:34:23.978Z,37.17
2023-02-16T09:36:53.773Z,36.53
2023-02-16T09:39:22.213Z,35.67
2023-02-16T09:42:04.486Z,34.23
2023-02-16T09:44:43.548Z,36.60
2023-02-16T09:47:22.307Z,35.97
2023-02-16T09:49:51.488Z,28.63
2023-02-16T09:52:27.024Z,39.37
2023-02-16T09:54:59.640Z,34.90
2023-02-16T09:57:48.507Z,34.17
2023-02-16T10:00:32.146Z,34.23
2023-02-16T10:03:15.049Z,42.77
2023-02-16T10:05:49.658Z,56.20
2023-02-16T10:08:28.235Z,35.03
2023-02-16T10:11:05.219Z,38.40
2023-02-16T10:13:42.134Z,36.20
2023-02-16T10:16:18.559Z,37.90
2023-02-16T10:18:52.535Z,35.70
2023-02-16T10:21:27.038Z,35.47
2023-02-16T10:24:00.438Z,37.03
2023-02-16T10:26:33.887Z,39.13
2023-02-16T10:29:08.374Z,38.97
2023-02-16T10:31:43.754Z,50.93
2023-02-16T10:34:23.294Z,34.77
2023-02-16T10:37:13.243Z,34.60
2023-02-16T10:39:48.214Z,38.93
2023-02-16T10:42:23.937Z,36.73
2023-02-16T10:45:00.134Z,44.33
2023-02-16T10:47:42.378Z,40.63
2023-02-16T10:50:23.646Z,39.70
2023-02-16T10:52:54.214Z,37.17
2023-02-16T10:55:22.570Z,34.93
2023-02-16T10:57:56.591Z,38.60
2023-02-16T11:00:35.213Z,34.77
2023-02-16T11:03:07.306Z,41.80
2023-02-16T11:05:38.393Z,37.40
2023-02-16T11:08:08.791Z,33.37
2023-02-16T11:10:40.702Z,31.97
2023-02-16T11:13:19.858Z,40.57
2023-02-16T11:15:54.978Z,36.07
2023-02-16T11:18:37.274Z,40.90
2023-02-16T11:21:07.665Z,34.80
2023-02-16T11:23:38.141Z,40.30
2023-02-16T11:26:09.333Z,35.70
2023-02-16T11:28:39.823Z,37.03
2023-02-16T11:31:19.936Z,39.00
2023-02-16T11:34:02.311Z,39.60
2023-02-16T11:36:34.835Z,39.43
2023-02-16T11:39:08.058Z,38.47
2023-02-16T11:41:37.625Z,38.40
2023-02-16T11:44:07.748Z,36.87
2023-02-16T11:46:42.634Z,36.17
2023-02-16T11:49:35.306Z,43.40
2023-02-16T11:52:21.325Z,38.80
2023-02-16T11:54:51.674Z,42.13
2023-02-16T11:57:27.166Z,40.67
2023-02-16T11:59:57.722Z,42.30
2023-02-16T12:02:52.043Z,41.27
2023-02-16T12:05:29.086Z,43.40
2023-02-16T12:08:19.172Z,36.80
2023-02-16T12:11:03.591Z,42.90
2023-02-16T12:13:43.841Z,36.33
2023-02-16T12:16:26.470Z,32.10
2023-02-16T12:19:09.164Z,33.93
2023-02-16T12:21:47.112Z,38.43
2023-02-16T12:24:29.720Z,40.90
2023-02-16T12:27:02.094Z,49.20
2023-02-16T12:29:47.886Z,33.53
2023-02-16T12:32:32.422Z,42.60
2023-02-16T12:35:28.915Z,40.27
2023-02-16T12:38:05.771Z,38.90
2023-02-16T12:40:46.224Z,35.13
2023-02-16T12:43:33.077Z,44.87
2023-02-16T12:46:08.901Z,31.83
2023-02-16T12:48:44.174Z,38.83
2023-02-16T12:51:19.403Z,38.73
2023-02-16T12:53:59.922Z,40.07
2023-02-16T12:56:33.192Z,37.07
2023-02-16T12:59:19.166Z,38.77
2023-02-16T13:01:49.798Z,45.63
2023-02-16T13:04:24.320Z,49.43
2023-02-16T13:06:59.421Z,45.90
2023-02-16T13:09:39.321Z,40.20
2023-02-16T13:12:17.318Z,32.50
2023-02-16T13:14:54.033Z,43.40
2023-02-16T13:17:32.148Z,46.13
2023-02-16T13:20:03.283Z,43.37
2023-02-16T13:23:13.309Z,40.03
2023-02-16T13:26:01.650Z,36.00
2023-02-16T13:28:52.723Z,38.50
2023-02-16T13:31:34.529Z,41.70
2023-02-16T13:34:22.489Z,41.93
2023-02-16T13:37:06.042Z,41.03
2023-02-16T13:39:58.972Z,38.27
2023-02-16T13:43:01.387Z,40.93
2023-02-16T13:45:32.816Z,44.07
2023-02-16T13:48:02.544Z,42.77
2023-02-16T13:50:34.400Z,34.97
2023-02-16T13:53:14.796Z,48.50
2023-02-16T13:55:43.688Z,39.53
2023-02-16T13:58:33.000Z,42.80
2023-02-16T14:01:42.101Z,39.23
2023-02-16T14:04:36.124Z,39.40
2023-02-16T14:07:33.583Z,36.10
2023-02-16T14:10:02.320Z,41.73
2023-02-16T14:12:36.350Z,38.13
2023-02-16T14:15:09.178Z,36.40
2023-02-16T14:17:37.948Z,44.23
2023-02-16T14:20:27.060Z,43.70
2023-02-16T14:23:00.139Z,44.23
2023-02-16T14:25:46.828Z,45.37
2023-02-16T14:29:00.416Z,40.50
2023-02-16T14:31:34.157Z,44.80
2023-02-16T14:34:10.352Z,40.33
2023-02-16T14:37:28.258Z,46.10
2023-02-16T14:40:08.204Z,38.47
2023-02-16T14:42:38.739Z,38.83
2023-02-16T14:45:27.428Z,39.23
2023-02-16T14:48:12.746Z,46.20
2023-02-16T14:50:56.896Z,42.37
2023-02-16T14:54:05.045Z,42.37
2023-02-16T14:56:42.348Z,47.60
2023-02-16T14:59:22.694Z,43.70
2023-02-16T15:01:51.916Z,43.53
2023-02-16T15:04:31.108Z,41.57
2023-02-16T15:07:02.926Z,41.10
2023-02-16T15:09:35.373Z,33.80
2023-02-16T15:12:24.193Z,39.73
2023-02-16T15:14:56.348Z,36.43
2023-02-16T15:17:35.072Z,44.33
2023-02-16T15:20:13.097Z,49.90
2023-02-16T15:22:50.187Z,43.70
2023-02-16T15:25:25.243Z,44.40
2023-02-16T15:28:01.387Z,43.93
2023-02-16T15:30:31.945Z,36.03
2023-02-16T15:33:02.890Z,41.57
2023-02-16T15:35:37.728Z,41.57
2023-02-16T15:38:09.918Z,40.97
2023-02-16T15:40:40.041Z,34.30
2023-02-16T15:43:20.744Z,40.47
2023-02-16T15:45:53.274Z,45.80
2023-02-16T15:48:31.523Z,43.53
2023-02-16T15:51:11.804Z,46.47
2023-02-16T15:53:52.289Z,43.53
2023-02-16T15:56:39.669Z,36.50
2023-02-16T15:59:24.084Z,37.83
2023-02-16T16:02:00.246Z,38.93
2023-02-16T16:04:30.426Z,39.33
2023-02-16T16:07:02.371Z,48.03
2023-02-16T16:09:34.062Z,36.50
2023-02-16T16:12:05.887Z,38.77
2023-02-16T16:14:37.403Z,39.20
2023-02-16T16:17:09.617Z,37.63
2023-02-16T16:19:40.112Z,40.83
2023-02-16T16:22:30.945Z,43.50
2023-02-16T16:24:59.665Z,45.60
2023-02-16T16:27:33.797Z,37.23
2023-02-16T16:30:15.626Z,44.30
2023-02-16T16:32:45.123Z,49.97
2023-02-16T16:35:21.690Z,45.27
2023-02-16T16:37:54.416Z,38.93
2023-02-16T16:40:26.068Z,42.20
2023-02-16T16:43:18.302Z,43.97
2023-02-16T16:45:48.481Z,40.40
2023-02-16T16:48:21.358Z,51.43
2023-02-16T16:50:50.937Z,44.60
2023-02-16T16:53:53.656Z,49.27
2023-02-16T16:56:23.223Z,47.23
2023-02-16T16:58:53.591Z,39.90
2023-02-16T17:01:22.575Z,41.60
2023-02-16T17:03:53.606Z,41.77
2023-02-16T17:06:22.930Z,44.53
2023-02-16T17:08:55.219Z,42.70
2023-02-16T17:11:27.533Z,43.30
2023-02-16T17:13:58.581Z,40.60
2023-02-16T17:16:30.805Z,43.00
2023-02-16T17:18:59.412Z,42.57
2023-02-16T17:21:27.841Z,43.77
2023-02-16T17:23:57.709Z,48.40
2023-02-16T17:26:26.624Z,39.10
2023-02-16T17:28:54.806Z,47.83
2023-02-16T17:31:23.460Z,43.87
2023-02-16T17:33:52.987Z,44.30
2023-02-16T17:36:23.973Z,45.13
2023-02-16T17:38:52.907Z,46.17
2023-02-16T17:41:25.300Z,44.20
2023-02-16T17:43:56.458Z,40.63
2023-02-16T17:46:27.007Z,39.57
2023-02-16T17:48:56.682Z,44.40
2023-02-16T17:51:27.115Z,44.10
2023-02-16T17:53:55.789Z,48.47
2023-02-16T17:56:26.813Z,46.50
2023-02-16T17:58:55.898Z,41.77
2023-02-16T18:01:24.131Z,45.10
2023-02-16T18:03:53.597Z,50.47
2023-02-16T18:06:25.921Z,43.40
2023-02-16T18:08:55.880Z,46.40
2023-02-16T18:11:25.501Z,48.13
2023-02-16T18:13:53.990Z,43.17
2023-02-16T18:16:28.327Z,41.00
2023-02-16T18:18:58.294Z,43.00
2023-02-16T18:21:27.062Z,42.23
2023-02-16T18:23:55.694Z,41.23
2023-02-16T18:26:25.494Z,42.20
2023-02-16T18:28:53.573Z,40.47
2023-02-16T18:31:23.019Z,39.93
2023-02-16T18:33:51.967Z,41.77
2023-02-16T18:36:20.660Z,44.80
2023-02-16T18:38:49.863Z,42.40
2023-02-16T18:41:18.427Z,42.33
2023-02-16T18:43:48.138Z,42.53
2023-02-16T18:46:16.948Z,40.70
2023-02-16T18:48:45.429Z,41.93
2023-02-16T18:51:14.720Z,42.93
2023-02-16T18:53:43.990Z,39.53
2023-02-16T18:56:13.690Z,38.00
2023-02-16T18:58:42.016Z,43.30
2023-02-16T19:01:16.737Z,50.97
2023-02-16T19:03:45.356Z,45.97
2023-02-16T19:06:13.905Z,42.60
2023-02-16T19:08:42.555Z,46.47
2023-02-16T19:11:10.783Z,43.63
2023-02-16T19:13:39.055Z,45.83
2023-02-16T19:16:08.506Z,42.80
2023-02-16T19:18:38.780Z,49.93
2023-02-16T19:21:08.756Z,40.37
2023-02-16T19:23:37.978Z,46.10
2023-02-16T19:26:07.588Z,46.73
2023-02-16T19:28:36.413Z,42.13
2023-02-16T19:31:06.896Z,47.33
2023-02-16T19:33:35.501Z,45.17
2023-02-16T19:36:09.680Z,46.93
2023-02-16T19:38:38.530Z,49.10
2023-02-16T19:41:11.832Z,51.53
2023-02-16T19:43:40.809Z,41.90
2023-02-16T19:46:10.365Z,48.37
2023-02-16T19:48:39.322Z,49.37
2023-02-16T19:51:10.623Z,49.40
2023-02-16T19:53:40.688Z,53.40
2023-02-16T19:56:11.135Z,46.23
2023-02-16T19:58:39.705Z,56.03
2023-02-16T20:01:10.031Z,52.93
2023-02-16T20:03:38.848Z,53.67
2023-02-16T20:06:17.643Z,54.23
2023-02-16T20:08:46.868Z,53.00
2023-02-16T20:11:16.695Z,54.30
2023-02-16T20:13:46.040Z,50.20
2023-02-16T20:16:15.595Z,49.93
2023-02-16T20:18:44.406Z,50.10
2023-02-16T20:21:17.892Z,47.23
2023-02-16T20:23:47.245Z,49.30
2023-02-16T20:26:19.699Z,52.20
2023-02-16T20:28:49.524Z,49.87
2023-02-16T20:31:20.153Z,48.43
2023-02-16T20:33:52.091Z,49.17
2023-02-16T20:36:22.683Z,47.33
2023-02-16T20:38:51.393Z,58.37
2023-02-16T20:41:21.160Z,49.13
2023-02-16T20:43:50.208Z,53.30
2023-02-16T20:46:19.487Z,50.17
2023-02-16T20:48:50.606Z,48.07
2023-02-16T20:51:19.384Z,47.70
2023-02-16T20:53:49.127Z,46.60
2023-02-16T20:56:21.574Z,49.70
2023-02-16T20:58:51.202Z,47.13
2023-02-16T21:01:23.750Z,44.53
2023-02-16T21:03:53.640Z,53.73
2023-02-16T21:06:22.396Z,49.67
2023-02-16T21:08:52.787Z,39.63
2023-02-16T21:11:21.090Z,49.10
2023-02-16T21:13:49.431Z,47.50
2023-02-16T21:16:18.508Z,43.60
2023-02-16T21:18:46.742Z,48.50
2023-02-16T21:21:16.729Z,42.30
2023-02-16T21:23:47.240Z,49.40
2023-02-16T21:26:17.758Z,45.97
2023-02-16T21:28:48.010Z,47.70
2023-02-16T21:31:18.648Z,47.80
2023-02-16T21:33:47.642Z,48.23
2023-02-16T21:36:17.920Z,52.30
2023-02-16T21:38:46.623Z,46.40
2023-02-16T21:41:26.456Z,47.50
2023-02-16T21:43:58.704Z,47.57
2023-02-16T21:46:27.569Z,47.27
2023-02-16T21:48:55.292Z,45.60
2023-02-16T21:51:31.736Z,43.07
2023-02-16T21:54:00.344Z,47.17
2023-02-16T21:56:34.364Z,43.53
2023-02-16T21:59:03.717Z,50.87
2023-02-16T22:01:35.212Z,38.73
2023-02-16T22:04:03.796Z,50.53
2023-02-16T22:06:35.379Z,49.10
2023-02-16T22:09:07.400Z,44.13
2023-02-16T22:11:38.338Z,45.03
2023-02-16T22:14:06.932Z,50.03
2023-02-16T22:16:38.326Z,49.97
2023-02-16T22:19:09.498Z,41.97
2023-02-16T22:21:39.276Z,44.57
2023-02-16T22:24:08.840Z,39.73
2023-02-16T22:26:39.216Z,39.53
2023-02-16T22:29:09.240Z,41.17
2023-02-16T22:31:38.500Z,44.60
2023-02-16T22:34:10.462Z,41.33
2023-02-16T22:36:39.002Z,46.53
2023-02-16T22:39:08.103Z,43.67
2023-02-16T22:41:37.120Z,45.77
2023-02-16T22:44:07.618Z,39.37
2023-02-16T22:46:36.114Z,43.20
2023-02-16T22:49:05.130Z,39.87
2023-02-16T22:51:33.402Z,41.47
2023-02-16T22:54:02.882Z,42.67
2023-02-16T22:56:32.479Z,42.60
2023-02-16T22:59:01.405Z,44.63
2023-02-16T23:01:32.853Z,45.20
2023-02-16T23:04:02.346Z,39.73
2023-02-16T23:06:33.419Z,39.93
2023-02-16T23:09:04.253Z,35.90
2023-02-16T23:11:35.496Z,39.90
2023-02-16T23:14:03.892Z,45.03
2023-02-16T23:16:34.168Z,47.43
2023-02-16T23:19:03.150Z,40.40
2023-02-16T23:21:33.657Z,36.93
2023-02-16T23:24:05.439Z,38.00
2023-02-16T23:26:33.784Z,39.90
2023-02-16T23:29:03.795Z,41.10
2023-02-16T23:31:38.825Z,36.13
2023-02-16T23:34:09.507Z,37.57
2023-02-16T23:36:40.124Z,39.47
2023-02-16T23:39:11.545Z,38.33
2023-02-16T23:41:41.145Z,44.27
2023-02-16T23:44:11.469Z,39.07
2023-02-16T23:46:41.892Z,39.53
2023-02-16T23:49:09.984Z,47.03
2023-02-16T23:51:38.239Z,40.37
2023-02-16T23:54:09.677Z,39.40
2023-02-16T23:56:37.957Z,42.07
2023-02-16T23:59:06.335Z,38.50
