createdAt,value
2023-03-04T00:01:30.804Z,526.00
2023-03-04T00:05:30.775Z,525.00
2023-03-04T00:09:30.804Z,526.00
2023-03-04T00:13:30.805Z,523.00
2023-03-04T00:17:30.868Z,520.00
2023-03-04T00:21:30.824Z,521.00
2023-03-04T00:25:30.855Z,520.00
2023-03-04T00:29:30.916Z,520.00
2023-03-04T00:33:30.881Z,520.00
2023-03-04T00:37:30.899Z,523.00
2023-03-04T00:41:30.958Z,524.00
2023-03-04T00:45:30.956Z,522.00
2023-03-04T00:49:31.008Z,518.00
2023-03-04T00:53:31.013Z,525.00
2023-03-04T00:57:31.008Z,526.00
2023-03-04T01:01:31.086Z,523.00
2023-03-04T01:05:31.063Z,526.00
2023-03-04T01:09:31.012Z,522.00
2023-03-04T01:13:31.042Z,519.00
2023-03-04T01:17:31.062Z,525.00
2023-03-04T01:21:31.074Z,526.00
2023-03-04T01:25:31.129Z,527.00
2023-03-04T01:29:31.085Z,534.00
2023-03-04T01:33:31.093Z,530.00
2023-03-04T01:37:31.121Z,531.00
2023-03-04T01:41:31.134Z,527.00
2023-03-04T01:45:31.157Z,526.00
2023-03-04T01:49:31.169Z,533.00
2023-03-04T01:53:31.186Z,531.00
2023-03-04T01:57:31.152Z,528.00
2023-03-04T02:01:31.184Z,528.00
2023-03-04T02:05:31.168Z,527.00
2023-03-04T02:09:31.187Z,528.00
2023-03-04T02:13:31.202Z,526.00
2023-03-04T02:17:31.239Z,522.00
2023-03-04T02:21:31.232Z,526.00
2023-03-04T02:25:31.252Z,526.00
2023-03-04T02:29:31.244Z,520.00
2023-03-04T02:33:31.215Z,518.00
2023-03-04T02:37:31.250Z,519.00
2023-03-04T02:41:31.229Z,512.00
2023-03-04T02:45:31.241Z,516.00
2023-03-04T02:49:31.242Z,514.00
2023-03-04T02:53:31.231Z,514.00
2023-03-04T02:57:31.179Z,512.00
2023-03-04T03:01:31.255Z,512.00
2023-03-04T03:05:31.220Z,512.00
2023-03-04T03:09:31.202Z,509.00
2023-03-04T03:13:31.217Z,511.00
2023-03-04T03:17:31.240Z,517.00
2023-03-04T03:21:31.240Z,517.00
2023-03-04T03:25:31.245Z,518.00
2023-03-04T03:29:31.276Z,517.00
2023-03-04T03:33:31.277Z,518.00
2023-03-04T03:37:31.301Z,520.00
2023-03-04T03:41:31.275Z,518.00
2023-03-04T03:45:31.324Z,516.00
2023-03-04T03:49:31.280Z,518.00
2023-03-04T03:53:31.236Z,518.00
2023-03-04T03:57:31.221Z,521.00
2023-03-04T04:01:31.252Z,519.00
2023-03-04T04:05:31.285Z,519.00
2023-03-04T04:09:31.282Z,521.00
2023-03-04T04:13:31.290Z,526.00
2023-03-04T04:17:31.291Z,526.00
2023-03-04T04:21:31.317Z,524.00
2023-03-04T04:25:31.290Z,517.00
2023-03-04T04:29:31.306Z,517.00
2023-03-04T04:33:31.308Z,514.00
2023-03-04T04:37:31.342Z,514.00
2023-03-04T04:41:31.368Z,518.00
2023-03-04T04:45:31.376Z,521.00
2023-03-04T04:49:31.376Z,524.00
2023-03-04T04:53:31.379Z,523.00
2023-03-04T04:57:31.357Z,525.00
2023-03-04T05:01:31.595Z,523.00
2023-03-04T05:05:31.330Z,519.00
2023-03-04T05:09:31.320Z,515.00
2023-03-04T05:13:31.308Z,515.00
2023-03-04T05:17:31.287Z,513.00
2023-03-04T05:21:31.281Z,511.00
2023-03-04T05:25:31.286Z,515.00
2023-03-04T05:29:31.307Z,518.00
2023-03-04T05:33:31.275Z,516.00
2023-03-04T05:37:31.265Z,520.00
2023-03-04T05:41:31.233Z,522.00
2023-03-04T05:45:31.247Z,522.00
2023-03-04T05:49:31.173Z,521.00
2023-03-04T05:53:31.191Z,515.00
2023-03-04T05:57:32.463Z,516.00
2023-03-04T06:01:31.155Z,517.00
2023-03-04T06:05:31.166Z,516.00
2023-03-04T06:09:31.086Z,518.00
2023-03-04T06:13:31.083Z,519.00
2023-03-04T06:17:31.076Z,516.00
2023-03-04T06:21:31.065Z,518.00
2023-03-04T06:25:31.048Z,517.00
2023-03-04T06:29:31.047Z,519.00
2023-03-04T06:33:31.057Z,519.00
2023-03-04T06:37:31.031Z,519.00
2023-03-04T06:41:31.031Z,513.00
2023-03-04T06:45:31.002Z,511.00
2023-03-04T06:49:31.036Z,509.00
2023-03-04T06:53:31.061Z,507.00
2023-03-04T06:57:31.087Z,510.00
2023-03-04T07:01:31.113Z,508.00
2023-03-04T07:05:31.111Z,510.00
2023-03-04T07:09:31.129Z,509.00
2023-03-04T07:13:31.141Z,510.00
2023-03-04T07:17:31.097Z,510.00
2023-03-04T07:21:31.133Z,515.00
2023-03-04T07:25:31.126Z,515.00
2023-03-04T07:29:31.225Z,513.00
2023-03-04T07:33:31.397Z,511.00
2023-03-04T07:37:31.365Z,513.00
2023-03-04T07:41:31.355Z,513.00
2023-03-04T07:45:31.358Z,512.00
2023-03-04T07:49:31.261Z,508.00
2023-03-04T07:53:31.247Z,512.00
2023-03-04T07:57:31.153Z,507.00
2023-03-04T08:01:31.152Z,511.00
2023-03-04T08:05:31.100Z,514.00
2023-03-04T08:09:31.070Z,510.00
2023-03-04T08:13:31.020Z,510.00
2023-03-04T08:17:31.003Z,510.00
2023-03-04T08:21:31.006Z,515.00
2023-03-04T08:25:30.909Z,511.00
2023-03-04T08:29:30.890Z,510.00
2023-03-04T08:33:30.938Z,508.00
2023-03-04T08:37:31.001Z,510.00
2023-03-04T08:41:30.930Z,511.00
2023-03-04T08:45:30.944Z,512.00
2023-03-04T08:49:30.880Z,511.00
2023-03-04T08:53:30.857Z,514.00
2023-03-04T08:57:30.854Z,518.00
2023-03-04T09:01:30.810Z,514.00
2023-03-04T09:05:30.749Z,512.00
2023-03-04T09:09:30.702Z,510.00
2023-03-04T09:13:30.712Z,519.00
2023-03-04T09:17:30.625Z,514.00
2023-03-04T09:21:30.617Z,511.00
2023-03-04T09:25:30.571Z,511.00
2023-03-04T09:29:30.546Z,512.00
2023-03-04T09:33:30.533Z,504.00
2023-03-04T09:37:30.485Z,504.00
2023-03-04T09:41:30.550Z,508.00
2023-03-04T09:45:30.498Z,507.00
2023-03-04T09:49:30.503Z,505.00
2023-03-04T09:53:30.418Z,504.00
2023-03-04T09:57:30.392Z,504.00
2023-03-04T10:01:30.379Z,503.00
2023-03-04T10:05:30.354Z,507.00
2023-03-04T10:09:30.296Z,509.00
2023-03-04T10:13:30.246Z,506.00
2023-03-04T10:17:30.234Z,509.00
2023-03-04T10:21:30.303Z,511.00
2023-03-04T10:25:30.267Z,505.00
2023-03-04T10:29:30.183Z,501.00
2023-03-04T10:33:30.169Z,502.00
2023-03-04T10:37:30.132Z,502.00
2023-03-04T10:41:30.215Z,498.00
2023-03-04T10:45:30.076Z,499.00
2023-03-04T10:49:30.050Z,499.00
2023-03-04T10:53:29.957Z,499.00
2023-03-04T10:57:29.908Z,500.00
2023-03-04T11:01:29.912Z,500.00
2023-03-04T11:05:29.870Z,500.00
2023-03-04T11:09:29.825Z,496.00
2023-03-04T11:13:29.768Z,496.00
2023-03-04T11:17:29.864Z,501.00
2023-03-04T11:21:29.999Z,500.00
2023-03-04T11:25:30.001Z,497.00
2023-03-04T11:29:30.064Z,502.00
2023-03-04T11:33:30.119Z,509.00
2023-03-04T11:37:30.203Z,508.00
2023-03-04T11:41:30.240Z,502.00
2023-03-04T11:45:33.592Z,497.00
2023-03-04T11:49:30.285Z,498.00
2023-03-04T11:53:30.204Z,499.00
2023-03-04T11:57:30.177Z,500.00
2023-03-04T12:01:30.111Z,500.00
2023-03-04T12:05:30.094Z,500.00
2023-03-04T12:09:30.059Z,501.00
2023-03-04T12:13:30.044Z,500.00
2023-03-04T12:17:29.979Z,506.00
2023-03-04T12:21:29.933Z,504.00
2023-03-04T12:25:29.939Z,502.00
2023-03-04T12:29:29.872Z,497.00
2023-03-04T12:33:29.936Z,498.00
2023-03-04T12:37:29.801Z,499.00
2023-03-04T12:41:29.789Z,494.00
2023-03-04T12:45:29.743Z,498.00
2023-03-04T12:49:29.725Z,502.00
2023-03-04T12:53:29.652Z,501.00
2023-03-04T12:57:29.636Z,498.00
2023-03-04T13:01:29.607Z,497.00
2023-03-04T13:05:29.537Z,500.00
2023-03-04T13:09:29.501Z,500.00
2023-03-04T13:13:29.454Z,499.00
2023-03-04T13:17:29.453Z,500.00
2023-03-04T13:21:29.424Z,498.00
2023-03-04T13:25:29.381Z,496.00
2023-03-04T13:29:29.352Z,496.00
2023-03-04T13:33:29.316Z,497.00
2023-03-04T13:37:29.272Z,503.00
2023-03-04T13:41:29.245Z,503.00
2023-03-04T13:45:29.240Z,501.00
2023-03-04T13:49:29.172Z,494.00
2023-03-04T13:53:29.114Z,495.00
2023-03-04T13:57:29.117Z,498.00
2023-03-04T14:01:29.031Z,494.00
2023-03-04T14:05:29.038Z,497.00
2023-03-04T14:09:29.017Z,498.00
2023-03-04T14:13:28.942Z,492.00
2023-03-04T14:17:28.905Z,494.00
2023-03-04T14:21:28.875Z,497.00
2023-03-04T14:25:28.906Z,498.00
2023-03-04T14:29:28.864Z,501.00
2023-03-04T14:33:28.985Z,500.00
2023-03-04T14:37:29.165Z,502.00
2023-03-04T14:41:29.293Z,503.00
2023-03-04T14:45:29.595Z,500.00
2023-03-04T14:49:29.749Z,492.00
2023-03-04T14:53:29.704Z,487.00
2023-03-04T14:57:29.681Z,490.00
2023-03-04T15:01:29.652Z,492.00
2023-03-04T15:05:29.587Z,487.00
2023-03-04T15:09:29.561Z,494.00
2023-03-04T15:13:29.545Z,491.00
2023-03-04T15:17:29.480Z,488.00
2023-03-04T15:21:29.462Z,487.00
2023-03-04T15:25:29.408Z,487.00
2023-03-04T15:29:29.352Z,485.00
2023-03-04T15:33:29.439Z,492.00
2023-03-04T15:37:29.511Z,492.00
2023-03-04T15:41:29.589Z,489.00
2023-03-04T15:45:29.658Z,495.00
2023-03-04T15:49:29.996Z,494.00
2023-03-04T15:53:29.742Z,494.00
2023-03-04T15:57:29.778Z,494.00
2023-03-04T16:01:29.900Z,494.00
2023-03-04T16:05:29.850Z,494.00
2023-03-04T16:09:29.949Z,493.00
2023-03-04T16:13:30.040Z,488.00
2023-03-04T16:17:30.091Z,491.00
2023-03-04T16:21:30.199Z,492.00
2023-03-04T16:25:30.224Z,494.00
2023-03-04T16:29:30.241Z,495.00
2023-03-04T16:33:30.229Z,499.00
2023-03-04T16:37:30.228Z,503.00
2023-03-04T16:41:30.214Z,494.00
2023-03-04T16:45:30.230Z,496.00
2023-03-04T16:49:30.198Z,493.00
2023-03-04T16:53:30.138Z,493.00
2023-03-04T16:57:30.200Z,496.00
2023-03-04T17:01:30.287Z,499.00
2023-03-04T17:05:30.171Z,497.00
2023-03-04T17:09:30.133Z,497.00
2023-03-04T17:13:30.167Z,496.00
2023-03-04T17:17:30.208Z,498.00
2023-03-04T17:21:30.205Z,498.00
2023-03-04T17:25:30.255Z,497.00
2023-03-04T17:29:30.284Z,500.00
2023-03-04T17:33:30.350Z,497.00
2023-03-04T17:37:30.416Z,498.00
2023-03-04T17:41:30.513Z,498.00
2023-03-04T17:45:30.531Z,498.00
2023-03-04T17:49:30.616Z,505.00
2023-03-04T17:53:30.687Z,504.00
2023-03-04T17:57:30.777Z,502.00
2023-03-04T18:01:30.846Z,499.00
2023-03-04T18:05:30.923Z,496.00
2023-03-04T18:09:31.018Z,496.00
2023-03-04T18:13:31.125Z,499.00
2023-03-04T18:17:31.209Z,494.00
2023-03-04T18:21:31.328Z,489.00
2023-03-04T18:25:31.457Z,483.00
2023-03-04T18:29:31.574Z,483.00
2023-03-04T18:33:31.658Z,483.00
2023-03-04T18:37:31.846Z,485.00
2023-03-04T18:41:31.935Z,487.00
2023-03-04T18:45:32.191Z,488.00
2023-03-04T18:49:32.207Z,490.00
2023-03-04T18:53:32.339Z,493.00
2023-03-04T18:57:32.447Z,489.00
2023-03-04T19:01:32.558Z,487.00
2023-03-04T19:05:32.692Z,492.00
2023-03-04T19:09:32.853Z,492.00
2023-03-04T19:13:33.004Z,488.00
2023-03-04T19:17:33.160Z,489.00
2023-03-04T19:21:33.321Z,488.00
2023-03-04T19:25:33.526Z,487.00
2023-03-04T19:29:33.699Z,486.00
2023-03-04T19:33:33.828Z,488.00
2023-03-04T19:37:34.047Z,492.00
2023-03-04T19:41:34.216Z,487.00
2023-03-04T19:45:34.411Z,487.00
2023-03-04T19:49:34.589Z,487.00
2023-03-04T19:53:35.094Z,487.00
2023-03-04T19:57:34.980Z,486.00
2023-03-04T20:01:35.160Z,489.00
2023-03-04T20:05:35.356Z,487.00
2023-03-04T20:09:35.615Z,486.00
2023-03-04T20:13:35.797Z,489.00
2023-03-04T20:17:36.018Z,492.00
2023-03-04T20:21:36.287Z,490.00
2023-03-04T20:25:36.463Z,485.00
2023-03-04T20:29:36.445Z,482.00
2023-03-04T20:33:36.411Z,489.00
2023-03-04T20:37:36.356Z,491.00
2023-03-04T20:41:36.342Z,486.00
2023-03-04T20:45:36.284Z,483.00
2023-03-04T20:49:36.258Z,484.00
2023-03-04T20:53:36.230Z,483.00
2023-03-04T20:57:36.164Z,479.00
2023-03-04T21:01:36.173Z,484.00
2023-03-04T21:05:36.277Z,485.00
2023-03-04T21:09:36.235Z,488.00
2023-03-04T21:13:36.201Z,487.00
2023-03-04T21:17:36.172Z,485.00
2023-03-04T21:21:36.157Z,479.00
2023-03-04T21:25:36.091Z,479.00
2023-03-04T21:29:36.052Z,477.00
2023-03-04T21:33:36.037Z,478.00
2023-03-04T21:37:35.990Z,482.00
2023-03-04T21:41:35.935Z,483.00
2023-03-04T21:45:36.137Z,478.00
2023-03-04T21:49:36.870Z,478.00
2023-03-04T21:53:36.115Z,474.00
2023-03-04T21:57:36.319Z,478.00
2023-03-04T22:01:36.506Z,478.00
2023-03-04T22:05:36.459Z,478.00
2023-03-04T22:09:36.432Z,475.00
2023-03-04T22:13:36.390Z,478.00
2023-03-04T22:17:36.420Z,477.00
2023-03-04T22:21:36.347Z,480.00
2023-03-04T22:25:36.324Z,476.00
2023-03-04T22:29:36.256Z,481.00
2023-03-04T22:33:36.204Z,482.00
2023-03-04T22:37:36.185Z,480.00
2023-03-04T22:41:36.136Z,478.00
2023-03-04T22:45:36.167Z,481.00
2023-03-04T22:49:36.081Z,478.00
2023-03-04T22:53:36.050Z,480.00
2023-03-04T22:57:36.006Z,480.00
2023-03-04T23:01:36.013Z,484.00
2023-03-04T23:05:35.934Z,488.00
2023-03-04T23:09:35.873Z,489.00
2023-03-04T23:13:35.840Z,485.00
2023-03-04T23:17:35.819Z,485.00
2023-03-04T23:21:35.899Z,487.00
2023-03-04T23:25:35.993Z,480.00
2023-03-04T23:31:10.042Z,486.00
2023-03-04T23:35:09.908Z,489.00
2023-03-04T23:39:09.922Z,490.00
2023-03-04T23:43:09.893Z,485.00
2023-03-04T23:47:09.810Z,485.00
2023-03-04T23:51:09.797Z,488.00
2023-03-04T23:55:09.726Z,487.00
2023-03-04T23:59:09.718Z,484.00
