createdAt,value
2018-08-11T00:00:17.114Z,0.00
2018-08-11T00:01:17.184Z,0.00
2018-08-11T00:03:10.173Z,0.00
2018-08-11T00:04:10.227Z,0.00
2018-08-11T00:06:03.229Z,0.00
2018-08-11T00:07:03.283Z,0.00
2018-08-11T00:08:56.279Z,0.00
2018-08-11T00:09:56.342Z,0.00
2018-08-11T00:11:49.343Z,0.00
2018-08-11T00:12:49.403Z,0.00
2018-08-11T00:14:42.402Z,0.00
2018-08-11T00:15:42.465Z,0.00
2018-08-11T00:17:35.463Z,0.00
2018-08-11T00:18:35.521Z,0.00
2018-08-11T00:20:28.510Z,0.00
2018-08-11T00:21:28.576Z,0.00
2018-08-11T00:23:21.574Z,0.00
2018-08-11T00:24:21.632Z,0.00
2018-08-11T00:26:14.636Z,0.00
2018-08-11T00:27:14.689Z,0.00
2018-08-11T00:29:07.699Z,0.00
2018-08-11T00:30:07.748Z,0.00
2018-08-11T00:32:00.745Z,0.00
2018-08-11T00:33:00.803Z,0.00
2018-08-11T00:34:53.801Z,0.00
2018-08-11T00:35:53.862Z,0.00
2018-08-11T00:37:46.874Z,0.00
2018-08-11T00:38:46.919Z,0.00
2018-08-11T00:40:39.924Z,0.00
2018-08-11T00:41:39.988Z,0.00
2018-08-11T00:43:32.986Z,0.00
2018-08-11T00:44:33.043Z,0.00
2018-08-11T00:46:26.045Z,0.00
2018-08-11T00:47:26.110Z,0.00
2018-08-11T00:49:19.107Z,0.00
2018-08-11T00:50:19.165Z,0.00
2018-08-11T00:52:12.161Z,0.00
2018-08-11T00:53:12.223Z,0.00
2018-08-11T00:55:05.208Z,0.00
2018-08-11T00:56:05.280Z,0.00
2018-08-11T00:57:58.276Z,0.00
2018-08-11T00:58:58.332Z,0.00
2018-08-11T01:00:51.328Z,0.00
2018-08-11T01:01:51.389Z,0.00
2018-08-11T01:03:44.387Z,0.00
2018-08-11T01:04:44.441Z,0.00
2018-08-11T01:06:37.443Z,0.00
2018-08-11T01:07:37.501Z,0.00
2018-08-11T01:09:30.502Z,0.00
2018-08-11T01:10:30.569Z,0.00
2018-08-11T01:12:23.565Z,0.00
2018-08-11T01:13:23.618Z,0.00
2018-08-11T01:15:16.620Z,0.00
2018-08-11T01:16:16.678Z,0.00
2018-08-11T01:18:09.680Z,0.00
2018-08-11T01:19:09.732Z,0.00
2018-08-11T01:21:02.723Z,0.00
2018-08-11T01:22:02.787Z,0.00
2018-08-11T01:23:55.793Z,0.00
2018-08-11T01:24:55.849Z,0.00
2018-08-11T01:26:48.848Z,0.00
2018-08-11T01:27:48.902Z,0.00
2018-08-11T01:29:41.904Z,0.00
2018-08-11T01:30:41.961Z,0.00
2018-08-11T01:32:34.962Z,0.00
2018-08-11T01:33:35.018Z,0.00
2018-08-11T01:35:28.020Z,0.00
2018-08-11T01:36:28.083Z,0.00
2018-08-11T01:38:21.088Z,0.00
2018-08-11T01:39:21.137Z,0.00
2018-08-11T01:41:14.130Z,0.00
2018-08-11T01:42:14.191Z,0.00
2018-08-11T01:44:07.198Z,0.00
2018-08-11T01:45:07.252Z,0.00
2018-08-11T01:47:00.251Z,0.00
2018-08-11T01:48:00.307Z,0.00
2018-08-11T01:49:53.306Z,0.00
2018-08-11T01:50:53.364Z,0.00
2018-08-11T01:52:46.366Z,0.00
2018-08-11T01:53:46.420Z,0.00
2018-08-11T01:55:39.412Z,0.00
2018-08-11T01:56:39.498Z,0.00
2018-08-11T01:58:32.482Z,0.00
2018-08-11T01:59:32.537Z,0.00
2018-08-11T02:01:25.531Z,0.00
2018-08-11T02:02:25.592Z,0.00
2018-08-11T02:04:18.589Z,0.00
2018-08-11T02:05:18.643Z,0.00
2018-08-11T02:07:11.635Z,0.00
2018-08-11T02:08:11.701Z,0.00
2018-08-11T02:10:04.697Z,0.00
2018-08-11T02:11:04.753Z,0.00
2018-08-11T02:12:57.753Z,0.00
2018-08-11T02:13:57.802Z,0.00
2018-08-11T02:15:50.795Z,0.00
2018-08-11T02:16:50.857Z,0.00
2018-08-11T02:18:43.852Z,0.00
2018-08-11T02:19:43.908Z,0.00
2018-08-11T02:21:36.929Z,0.00
2018-08-11T02:22:36.956Z,0.00
2018-08-11T02:24:29.952Z,0.00
2018-08-11T02:25:30.008Z,0.00
2018-08-11T02:27:22.998Z,0.00
2018-08-11T02:28:23.063Z,0.00
2018-08-11T02:30:16.061Z,0.00
2018-08-11T02:31:16.110Z,0.00
2018-08-11T02:33:09.106Z,0.00
2018-08-11T02:34:09.188Z,0.00
2018-08-11T02:36:02.149Z,0.00
2018-08-11T02:37:02.210Z,0.00
2018-08-11T02:38:55.215Z,0.00
2018-08-11T02:39:55.262Z,0.00
2018-08-11T02:41:48.250Z,0.00
2018-08-11T02:42:48.309Z,0.00
2018-08-11T02:44:41.307Z,0.00
2018-08-11T02:45:41.365Z,0.00
2018-08-11T02:47:34.360Z,0.00
2018-08-11T02:48:34.422Z,0.00
2018-08-11T02:50:27.418Z,0.00
2018-08-11T02:51:27.471Z,0.00
2018-08-11T02:53:20.471Z,0.00
2018-08-11T02:54:20.527Z,0.00
2018-08-11T02:56:13.507Z,0.00
2018-08-11T02:57:13.571Z,0.00
2018-08-11T02:59:06.567Z,0.00
2018-08-11T03:00:06.624Z,0.00
2018-08-11T03:01:59.610Z,0.00
2018-08-11T03:02:59.673Z,0.00
2018-08-11T03:04:52.670Z,0.00
2018-08-11T03:05:52.727Z,0.00
2018-08-11T03:07:45.719Z,0.00
2018-08-11T03:08:45.779Z,0.00
2018-08-11T03:10:38.773Z,0.00
2018-08-11T03:11:38.829Z,0.00
2018-08-11T03:13:31.828Z,0.00
2018-08-11T03:14:31.878Z,0.00
2018-08-11T03:16:24.870Z,0.00
2018-08-11T03:17:24.932Z,0.00
2018-08-11T03:19:17.934Z,0.00
2018-08-11T03:20:17.981Z,0.00
2018-08-11T03:22:10.968Z,0.00
2018-08-11T03:23:11.030Z,0.00
2018-08-11T03:25:04.025Z,0.00
2018-08-11T03:26:04.080Z,0.00
2018-08-11T03:27:57.068Z,0.00
2018-08-11T03:28:57.126Z,0.00
2018-08-11T03:30:50.624Z,0.00
2018-08-11T03:31:50.679Z,0.00
2018-08-11T03:33:43.673Z,0.00
2018-08-11T03:34:43.733Z,0.00
2018-08-11T03:36:36.722Z,0.00
2018-08-11T03:37:36.784Z,0.00
2018-08-11T03:39:29.784Z,0.00
2018-08-11T03:40:29.841Z,0.00
2018-08-11T03:42:22.867Z,0.00
2018-08-11T03:43:22.892Z,0.00
2018-08-11T03:45:15.887Z,0.00
2018-08-11T03:46:15.940Z,0.00
2018-08-11T03:48:08.927Z,0.00
2018-08-11T03:49:08.991Z,0.00
2018-08-11T03:51:01.985Z,0.00
2018-08-11T03:52:02.041Z,0.00
2018-08-11T03:53:55.037Z,0.00
2018-08-11T03:54:55.089Z,0.00
2018-08-11T03:56:48.091Z,0.00
2018-08-11T03:57:48.141Z,0.00
2018-08-11T03:59:41.139Z,5.63
2018-08-11T04:00:41.191Z,5.63
2018-08-11T04:02:34.173Z,5.63
2018-08-11T04:03:34.240Z,5.63
2018-08-11T04:05:27.239Z,5.63
2018-08-11T04:06:27.306Z,5.63
2018-08-11T04:08:20.786Z,11.25
2018-08-11T04:09:20.845Z,11.25
2018-08-11T04:11:13.838Z,11.25
2018-08-11T04:12:13.891Z,11.25
2018-08-11T04:14:06.881Z,16.88
2018-08-11T04:15:06.940Z,16.88
2018-08-11T04:16:59.936Z,22.50
2018-08-11T04:17:59.994Z,16.88
2018-08-11T04:19:52.991Z,22.50
2018-08-11T04:20:53.045Z,22.50
2018-08-11T04:22:46.028Z,22.50
2018-08-11T04:23:46.093Z,28.13
2018-08-11T04:25:39.089Z,33.75
2018-08-11T04:26:39.144Z,39.38
2018-08-11T04:28:32.129Z,39.38
2018-08-11T04:29:32.194Z,45.00
2018-08-11T04:31:25.185Z,50.63
2018-08-11T04:32:25.245Z,50.63
2018-08-11T04:34:18.239Z,56.25
2018-08-11T04:35:18.294Z,61.88
2018-08-11T04:37:11.283Z,67.50
2018-08-11T04:38:11.345Z,67.50
2018-08-11T04:40:04.337Z,73.13
2018-08-11T04:41:04.396Z,78.75
2018-08-11T04:42:57.385Z,84.38
2018-08-11T04:43:57.442Z,84.38
2018-08-11T04:45:50.440Z,90.00
2018-08-11T04:46:50.490Z,95.63
2018-08-11T04:48:43.482Z,129.38
2018-08-11T04:49:43.540Z,106.88
2018-08-11T04:51:36.533Z,95.63
2018-08-11T04:52:36.585Z,84.38
2018-08-11T04:54:29.580Z,90.00
2018-08-11T04:55:29.633Z,78.75
2018-08-11T04:57:22.621Z,73.13
2018-08-11T04:58:22.686Z,73.13
2018-08-11T05:00:15.676Z,84.38
2018-08-11T05:01:15.736Z,90.00
2018-08-11T05:03:08.718Z,73.13
2018-08-11T05:04:08.781Z,73.13
2018-08-11T05:06:01.778Z,61.88
2018-08-11T05:07:01.831Z,67.50
2018-08-11T05:08:55.334Z,67.50
2018-08-11T05:09:55.397Z,67.50
2018-08-11T05:11:48.388Z,61.88
2018-08-11T05:12:48.443Z,78.75
2018-08-11T05:14:41.438Z,90.00
2018-08-11T05:15:41.488Z,95.63
2018-08-11T05:17:34.475Z,95.63
2018-08-11T05:18:34.538Z,112.50
2018-08-11T05:20:27.530Z,112.50
2018-08-11T05:21:27.584Z,118.13
2018-08-11T05:23:20.575Z,129.38
2018-08-11T05:24:20.632Z,135.00
2018-08-11T05:26:13.640Z,163.13
2018-08-11T05:27:13.681Z,236.25
2018-08-11T05:29:06.672Z,320.63
2018-08-11T05:30:06.737Z,258.75
2018-08-11T05:31:59.734Z,337.50
2018-08-11T05:32:59.793Z,270.00
2018-08-11T05:34:52.792Z,258.75
2018-08-11T05:35:52.850Z,264.38
2018-08-11T05:37:45.835Z,286.88
2018-08-11T05:38:45.897Z,264.38
2018-08-11T05:40:38.890Z,320.63
2018-08-11T05:41:38.984Z,303.75
2018-08-11T05:43:31.932Z,270.00
2018-08-11T05:44:31.998Z,275.63
2018-08-11T05:46:25.062Z,247.50
2018-08-11T05:47:25.044Z,191.25
2018-08-11T05:49:18.031Z,230.63
2018-08-11T05:50:18.093Z,180.00
2018-08-11T05:52:11.089Z,174.38
2018-08-11T05:53:11.142Z,174.38
2018-08-11T05:55:04.145Z,348.75
2018-08-11T05:56:04.193Z,281.25
2018-08-11T05:57:57.179Z,230.63
2018-08-11T05:58:57.241Z,247.50
2018-08-11T06:00:50.235Z,208.13
2018-08-11T06:01:50.289Z,236.25
2018-08-11T06:03:43.275Z,337.50
2018-08-11T06:04:43.338Z,528.75
2018-08-11T06:06:36.337Z,545.63
2018-08-11T06:07:36.389Z,528.75
2018-08-11T06:09:29.392Z,421.88
2018-08-11T06:10:29.498Z,354.38
2018-08-11T06:12:22.442Z,461.25
2018-08-11T06:13:22.493Z,466.88
2018-08-11T06:15:15.490Z,461.25
2018-08-11T06:16:15.582Z,444.38
2018-08-11T06:18:08.534Z,461.25
2018-08-11T06:19:08.596Z,337.50
2018-08-11T06:21:01.600Z,714.38
2018-08-11T06:22:01.649Z,1811.25
2018-08-11T06:23:54.637Z,365.63
2018-08-11T06:24:54.704Z,320.63
2018-08-11T06:26:47.702Z,298.13
2018-08-11T06:27:47.761Z,388.13
2018-08-11T06:29:40.753Z,320.63
2018-08-11T06:30:40.816Z,506.25
2018-08-11T06:32:35.339Z,382.50
2018-08-11T06:33:35.384Z,528.75
2018-08-11T06:35:28.376Z,264.38
2018-08-11T06:36:28.439Z,320.63
2018-08-11T06:38:21.426Z,579.38
2018-08-11T06:39:21.502Z,2491.88
2018-08-11T06:41:14.487Z,2812.50
2018-08-11T06:42:14.543Z,2593.13
2018-08-11T06:44:07.528Z,2722.50
2018-08-11T06:45:07.595Z,2070.00
2018-08-11T06:47:00.611Z,3099.38
2018-08-11T06:48:00.660Z,1209.38
2018-08-11T06:49:53.657Z,928.13
2018-08-11T06:50:53.723Z,1209.38
2018-08-11T06:52:46.722Z,950.63
2018-08-11T06:53:46.780Z,686.25
2018-08-11T06:55:39.898Z,427.50
2018-08-11T06:56:39.849Z,1119.38
2018-08-11T06:58:32.851Z,2677.50
2018-08-11T06:59:32.910Z,2919.38
2018-08-11T07:01:25.916Z,2075.63
2018-08-11T07:02:25.977Z,3065.63
2018-08-11T07:04:18.979Z,2756.25
2018-08-11T07:05:19.045Z,2913.75
2018-08-11T07:07:12.053Z,2851.88
2018-08-11T07:08:12.112Z,2688.75
2018-08-11T07:10:05.125Z,720.00
2018-08-11T07:11:05.186Z,3166.88
2018-08-11T07:12:58.190Z,3352.50
2018-08-11T07:13:58.255Z,3105.00
2018-08-11T07:15:51.263Z,3268.13
2018-08-11T07:16:51.327Z,3161.25
2018-08-11T07:18:44.837Z,3296.25
2018-08-11T07:19:44.907Z,3211.88
2018-08-11T07:21:37.914Z,3223.13
2018-08-11T07:22:37.978Z,3386.25
2018-08-11T07:24:30.990Z,2986.88
2018-08-11T07:25:31.054Z,663.75
2018-08-11T07:27:24.065Z,3346.88
2018-08-11T07:28:24.128Z,3279.38
2018-08-11T07:30:17.153Z,3397.50
2018-08-11T07:31:17.209Z,3301.88
2018-08-11T07:33:10.219Z,3425.63
2018-08-11T07:34:10.284Z,3628.13
2018-08-11T07:36:03.363Z,3538.13
2018-08-11T07:37:03.364Z,3588.75
2018-08-11T07:38:56.378Z,3577.50
2018-08-11T07:39:56.447Z,1113.75
2018-08-11T07:41:49.475Z,2373.75
2018-08-11T07:42:49.543Z,810.00
2018-08-11T07:44:42.556Z,2424.38
2018-08-11T07:45:42.629Z,3960.00
2018-08-11T07:47:35.679Z,3296.25
2018-08-11T07:48:35.726Z,3853.13
2018-08-11T07:50:28.818Z,3931.88
2018-08-11T07:51:28.813Z,3864.38
2018-08-11T07:53:21.850Z,3313.13
2018-08-11T07:54:21.898Z,3965.63
2018-08-11T07:56:14.925Z,4083.75
2018-08-11T07:57:14.983Z,4381.88
2018-08-11T07:59:07.999Z,4629.38
2018-08-11T08:00:08.074Z,4494.38
2018-08-11T08:02:01.091Z,4561.88
2018-08-11T08:03:01.161Z,4516.88
2018-08-11T08:04:54.189Z,4471.88
2018-08-11T08:05:54.251Z,2424.38
2018-08-11T08:07:47.264Z,4365.00
2018-08-11T08:08:47.335Z,1822.50
2018-08-11T08:10:40.353Z,4196.25
2018-08-11T08:11:40.428Z,1417.50
2018-08-11T08:13:33.493Z,1040.63
2018-08-11T08:14:33.522Z,871.88
2018-08-11T08:16:26.582Z,1243.13
2018-08-11T08:17:26.608Z,4612.50
2018-08-11T08:19:19.618Z,4387.50
2018-08-11T08:20:19.690Z,950.63
2018-08-11T08:22:12.710Z,4466.25
2018-08-11T08:23:12.777Z,3279.38
2018-08-11T08:25:05.794Z,641.25
2018-08-11T08:26:05.891Z,883.13
2018-08-11T08:27:58.884Z,1192.50
2018-08-11T08:28:58.951Z,1012.50
2018-08-11T08:30:51.970Z,1828.13
2018-08-11T08:31:52.038Z,1648.13
2018-08-11T08:33:45.114Z,1113.75
2018-08-11T08:34:45.121Z,3892.50
2018-08-11T08:36:38.134Z,1170.00
2018-08-11T08:37:38.214Z,534.38
2018-08-11T08:39:31.212Z,663.75
2018-08-11T08:40:31.327Z,613.13
2018-08-11T08:42:24.298Z,3841.88
2018-08-11T08:43:24.359Z,720.00
2018-08-11T08:45:17.367Z,630.00
2018-08-11T08:46:17.450Z,573.75
2018-08-11T08:48:10.458Z,2733.75
2018-08-11T08:49:10.514Z,708.75
2018-08-11T08:51:03.525Z,4381.88
2018-08-11T08:52:03.593Z,4410.00
2018-08-11T08:53:56.621Z,4421.25
2018-08-11T08:54:56.672Z,4320.00
2018-08-11T08:56:49.701Z,3864.38
2018-08-11T08:57:49.756Z,4044.38
2018-08-11T08:59:42.770Z,4387.50
2018-08-11T09:00:42.843Z,4331.25
2018-08-11T09:02:35.864Z,4168.13
2018-08-11T09:03:35.935Z,4528.13
2018-08-11T09:05:28.948Z,4381.88
2018-08-11T09:06:29.026Z,4483.13
2018-08-11T09:08:22.050Z,3982.50
2018-08-11T09:09:22.109Z,4252.50
2018-08-11T09:11:15.126Z,4415.63
2018-08-11T09:12:15.200Z,4438.13
2018-08-11T09:14:08.234Z,4466.25
2018-08-11T09:15:08.305Z,4471.88
2018-08-11T09:17:01.332Z,860.63
2018-08-11T09:18:01.404Z,1091.25
2018-08-11T09:19:54.421Z,776.25
2018-08-11T09:20:54.495Z,596.25
2018-08-11T09:22:47.523Z,787.50
2018-08-11T09:23:47.587Z,3116.25
2018-08-11T09:25:40.598Z,871.88
2018-08-11T09:26:40.669Z,742.50
2018-08-11T09:28:33.692Z,720.00
2018-08-11T09:29:33.754Z,787.50
2018-08-11T09:31:26.769Z,995.63
2018-08-11T09:32:26.840Z,916.88
2018-08-11T09:34:19.854Z,855.00
2018-08-11T09:35:19.919Z,871.88
2018-08-11T09:37:12.941Z,984.38
2018-08-11T09:38:12.998Z,945.00
2018-08-11T09:40:06.009Z,821.25
2018-08-11T09:41:06.075Z,703.13
2018-08-11T09:42:59.103Z,613.13
2018-08-11T09:43:59.157Z,641.25
2018-08-11T09:45:52.172Z,916.88
2018-08-11T09:46:52.233Z,1012.50
2018-08-11T09:48:45.251Z,720.00
2018-08-11T09:49:45.312Z,590.63
2018-08-11T09:51:38.315Z,483.75
2018-08-11T09:52:38.383Z,483.75
2018-08-11T09:54:31.396Z,562.50
2018-08-11T09:55:31.457Z,646.88
2018-08-11T09:57:24.483Z,770.63
2018-08-11T09:58:24.530Z,826.88
2018-08-11T10:00:17.532Z,860.63
2018-08-11T10:01:17.601Z,855.00
2018-08-11T10:03:10.608Z,894.38
2018-08-11T10:04:10.672Z,866.25
2018-08-11T10:06:03.677Z,630.00
2018-08-11T10:07:03.739Z,596.25
2018-08-11T10:08:56.745Z,720.00
2018-08-11T10:09:56.808Z,821.25
2018-08-11T10:11:49.815Z,697.50
2018-08-11T10:12:49.882Z,725.63
2018-08-11T10:14:43.399Z,776.25
2018-08-11T10:15:43.457Z,703.13
2018-08-11T10:17:36.465Z,680.63
2018-08-11T10:18:36.568Z,618.75
2018-08-11T10:20:29.546Z,787.50
2018-08-11T10:21:29.609Z,826.88
2018-08-11T10:23:22.622Z,663.75
2018-08-11T10:24:22.683Z,646.88
2018-08-11T10:26:15.682Z,545.63
2018-08-11T10:27:15.752Z,635.63
2018-08-11T10:29:08.767Z,646.88
2018-08-11T10:30:08.821Z,551.25
2018-08-11T10:32:01.821Z,534.38
2018-08-11T10:33:01.890Z,511.88
2018-08-11T10:34:54.895Z,517.50
2018-08-11T10:35:54.996Z,607.50
2018-08-11T10:37:47.980Z,596.25
2018-08-11T10:38:48.024Z,562.50
2018-08-11T10:40:41.025Z,393.75
2018-08-11T10:41:41.094Z,405.00
2018-08-11T10:43:34.101Z,680.63
2018-08-11T10:44:34.165Z,826.88
2018-08-11T10:46:27.160Z,922.50
2018-08-11T10:47:27.249Z,950.63
2018-08-11T10:49:20.241Z,1001.25
2018-08-11T10:50:20.300Z,1018.13
2018-08-11T10:52:13.300Z,916.88
2018-08-11T10:53:13.368Z,849.38
2018-08-11T10:55:06.374Z,787.50
2018-08-11T10:56:06.455Z,669.38
2018-08-11T10:57:59.439Z,388.13
2018-08-11T10:58:59.507Z,371.25
2018-08-11T11:00:52.512Z,331.88
2018-08-11T11:01:52.572Z,320.63
2018-08-11T11:03:45.581Z,427.50
2018-08-11T11:04:45.645Z,461.25
2018-08-11T11:06:38.645Z,466.88
2018-08-11T11:07:38.715Z,551.25
2018-08-11T11:09:31.721Z,517.50
2018-08-11T11:10:31.782Z,483.75
2018-08-11T11:12:24.784Z,399.38
2018-08-11T11:13:24.850Z,393.75
2018-08-11T11:15:18.376Z,489.38
2018-08-11T11:16:18.423Z,579.38
2018-08-11T11:18:11.426Z,781.88
2018-08-11T11:19:11.490Z,916.88
2018-08-11T11:21:04.493Z,978.75
2018-08-11T11:22:04.560Z,967.50
2018-08-11T11:23:57.582Z,894.38
2018-08-11T11:24:57.620Z,832.50
2018-08-11T11:26:50.619Z,641.25
2018-08-11T11:27:50.687Z,562.50
2018-08-11T11:29:44.201Z,613.13
2018-08-11T11:30:44.264Z,703.13
2018-08-11T11:32:37.272Z,736.88
2018-08-11T11:33:37.339Z,720.00
2018-08-11T11:35:30.346Z,877.50
2018-08-11T11:36:30.404Z,911.25
2018-08-11T11:38:23.402Z,821.25
2018-08-11T11:39:23.471Z,753.75
2018-08-11T11:41:16.479Z,703.13
2018-08-11T11:42:16.536Z,635.63
2018-08-11T11:44:09.542Z,517.50
2018-08-11T11:45:09.604Z,528.75
2018-08-11T11:47:02.604Z,590.63
2018-08-11T11:48:02.688Z,601.88
2018-08-11T11:49:55.676Z,652.50
2018-08-11T11:50:55.735Z,697.50
2018-08-11T11:52:48.739Z,607.50
2018-08-11T11:53:48.803Z,534.38
2018-08-11T11:55:41.815Z,461.25
2018-08-11T11:56:41.876Z,466.88
2018-08-11T11:58:34.875Z,410.63
2018-08-11T11:59:34.946Z,382.50
2018-08-11T12:01:27.946Z,421.88
2018-08-11T12:02:28.008Z,410.63
2018-08-11T12:04:21.014Z,433.13
2018-08-11T12:05:21.078Z,450.00
2018-08-11T12:07:14.076Z,489.38
2018-08-11T12:08:14.143Z,562.50
2018-08-11T12:10:07.150Z,495.00
2018-08-11T12:11:07.214Z,489.38
2018-08-11T12:13:00.211Z,472.50
2018-08-11T12:14:00.279Z,528.75
2018-08-11T12:15:53.285Z,686.25
2018-08-11T12:16:53.344Z,669.38
2018-08-11T12:18:46.343Z,680.63
2018-08-11T12:19:46.412Z,691.88
2018-08-11T12:21:39.442Z,658.13
2018-08-11T12:22:39.474Z,523.13
2018-08-11T12:24:32.481Z,517.50
2018-08-11T12:25:32.540Z,495.00
2018-08-11T12:27:25.537Z,663.75
2018-08-11T12:28:25.605Z,691.88
2018-08-11T12:30:18.616Z,624.38
2018-08-11T12:31:18.765Z,607.50
2018-08-11T12:33:11.681Z,742.50
2018-08-11T12:34:11.740Z,787.50
2018-08-11T12:36:04.748Z,753.75
2018-08-11T12:37:04.808Z,669.38
2018-08-11T12:38:57.809Z,652.50
2018-08-11T12:39:57.874Z,630.00
2018-08-11T12:41:50.880Z,618.75
2018-08-11T12:42:50.943Z,568.13
2018-08-11T12:44:43.950Z,517.50
2018-08-11T12:45:44.017Z,579.38
2018-08-11T12:47:37.011Z,573.75
2018-08-11T12:48:37.084Z,624.38
2018-08-11T12:50:30.084Z,753.75
2018-08-11T12:51:30.146Z,725.63
2018-08-11T12:53:23.156Z,573.75
2018-08-11T12:54:23.216Z,438.75
2018-08-11T12:56:16.224Z,343.13
2018-08-11T12:57:16.281Z,376.88
2018-08-11T12:59:09.283Z,472.50
2018-08-11T13:00:09.352Z,596.25
2018-08-11T13:02:02.353Z,691.88
2018-08-11T13:03:02.413Z,624.38
2018-08-11T13:04:55.424Z,455.63
2018-08-11T13:05:55.483Z,466.88
2018-08-11T13:07:48.500Z,472.50
2018-08-11T13:08:48.570Z,433.13
2018-08-11T13:10:41.579Z,427.50
2018-08-11T13:11:41.639Z,421.88
2018-08-11T13:13:34.642Z,388.13
2018-08-11T13:14:34.707Z,309.38
2018-08-11T13:16:27.716Z,298.13
2018-08-11T13:17:27.772Z,315.00
2018-08-11T13:19:20.776Z,298.13
2018-08-11T13:20:20.843Z,315.00
2018-08-11T13:22:13.849Z,264.38
2018-08-11T13:23:13.912Z,270.00
2018-08-11T13:25:06.914Z,281.25
2018-08-11T13:26:06.976Z,264.38
2018-08-11T13:27:59.980Z,264.38
2018-08-11T13:29:00.048Z,275.63
2018-08-11T13:30:53.047Z,275.63
2018-08-11T13:31:53.109Z,275.63
2018-08-11T13:33:46.108Z,253.13
2018-08-11T13:34:46.174Z,264.38
2018-08-11T13:36:39.177Z,292.50
2018-08-11T13:37:39.239Z,298.13
2018-08-11T13:39:32.240Z,298.13
2018-08-11T13:40:32.309Z,360.00
2018-08-11T13:42:25.311Z,450.00
2018-08-11T13:43:25.371Z,455.63
2018-08-11T13:45:18.375Z,365.63
2018-08-11T13:46:18.448Z,348.75
2018-08-11T13:48:11.431Z,320.63
2018-08-11T13:49:11.500Z,326.25
2018-08-11T13:51:04.509Z,286.88
2018-08-11T13:52:04.562Z,337.50
2018-08-11T13:53:57.560Z,461.25
2018-08-11T13:54:57.629Z,438.75
2018-08-11T13:56:50.628Z,331.88
2018-08-11T13:57:50.693Z,309.38
2018-08-11T13:59:43.686Z,264.38
2018-08-11T14:00:43.751Z,253.13
2018-08-11T14:02:36.754Z,247.50
2018-08-11T14:03:36.815Z,247.50
2018-08-11T14:05:29.818Z,258.75
2018-08-11T14:06:29.882Z,292.50
2018-08-11T14:08:22.885Z,343.13
2018-08-11T14:09:22.946Z,331.88
2018-08-11T14:11:15.949Z,303.75
2018-08-11T14:12:16.005Z,275.63
2018-08-11T14:14:09.006Z,253.13
2018-08-11T14:15:09.074Z,247.50
2018-08-11T14:17:02.082Z,241.88
2018-08-11T14:18:02.150Z,191.25
2018-08-11T14:19:55.145Z,236.25
2018-08-11T14:20:55.208Z,236.25
2018-08-11T14:22:48.212Z,219.38
2018-08-11T14:23:48.271Z,213.75
2018-08-11T14:25:41.303Z,253.13
2018-08-11T14:26:41.336Z,264.38
2018-08-11T14:28:34.332Z,303.75
2018-08-11T14:29:34.398Z,326.25
2018-08-11T14:31:27.403Z,354.38
2018-08-11T14:32:27.464Z,354.38
2018-08-11T14:34:20.468Z,292.50
2018-08-11T14:35:20.526Z,270.00
2018-08-11T14:37:13.530Z,337.50
2018-08-11T14:38:13.587Z,405.00
2018-08-11T14:40:06.590Z,399.38
2018-08-11T14:41:06.646Z,376.88
2018-08-11T14:42:59.655Z,393.75
2018-08-11T14:43:59.718Z,478.13
2018-08-11T14:45:52.718Z,466.88
2018-08-11T14:46:52.779Z,455.63
2018-08-11T14:48:45.773Z,438.75
2018-08-11T14:49:45.841Z,427.50
2018-08-11T14:51:38.843Z,483.75
2018-08-11T14:52:38.904Z,495.00
2018-08-11T14:54:31.905Z,444.38
2018-08-11T14:55:31.974Z,393.75
2018-08-11T14:57:24.990Z,331.88
2018-08-11T14:58:25.041Z,303.75
2018-08-11T15:00:18.043Z,365.63
2018-08-11T15:01:18.104Z,416.25
2018-08-11T15:03:11.116Z,461.25
2018-08-11T15:04:11.176Z,421.88
2018-08-11T15:06:04.195Z,331.88
2018-08-11T15:07:04.237Z,281.25
2018-08-11T15:08:57.243Z,236.25
2018-08-11T15:09:57.311Z,241.88
2018-08-11T15:11:50.306Z,275.63
2018-08-11T15:12:50.381Z,275.63
2018-08-11T15:14:43.364Z,281.25
2018-08-11T15:15:43.481Z,286.88
2018-08-11T15:17:36.433Z,281.25
2018-08-11T15:18:36.495Z,270.00
2018-08-11T15:20:29.490Z,230.63
2018-08-11T15:21:29.558Z,230.63
2018-08-11T15:23:22.561Z,225.00
2018-08-11T15:24:22.625Z,213.75
2018-08-11T15:26:15.624Z,213.75
2018-08-11T15:27:15.685Z,191.25
2018-08-11T15:29:09.188Z,185.63
2018-08-11T15:30:09.255Z,202.50
2018-08-11T15:32:02.262Z,208.13
2018-08-11T15:33:02.320Z,208.13
2018-08-11T15:34:55.317Z,219.38
2018-08-11T15:35:55.382Z,202.50
2018-08-11T15:37:48.390Z,191.25
2018-08-11T15:38:48.449Z,185.63
2018-08-11T15:40:41.441Z,202.50
2018-08-11T15:41:41.508Z,202.50
2018-08-11T15:43:34.513Z,219.38
2018-08-11T15:44:34.577Z,219.38
2018-08-11T15:46:27.578Z,219.38
2018-08-11T15:47:27.639Z,225.00
2018-08-11T15:49:20.639Z,247.50
2018-08-11T15:50:20.703Z,286.88
2018-08-11T15:52:13.706Z,281.25
2018-08-11T15:53:13.769Z,275.63
2018-08-11T15:55:06.763Z,292.50
2018-08-11T15:56:06.827Z,320.63
2018-08-11T15:57:59.833Z,292.50
2018-08-11T15:58:59.890Z,258.75
2018-08-11T16:00:52.885Z,225.00
2018-08-11T16:01:52.952Z,213.75
2018-08-11T16:03:45.954Z,202.50
2018-08-11T16:04:46.014Z,196.88
2018-08-11T16:06:39.015Z,202.50
2018-08-11T16:07:39.083Z,213.75
2018-08-11T16:09:32.132Z,253.13
2018-08-11T16:10:32.139Z,230.63
2018-08-11T16:12:25.138Z,174.38
2018-08-11T16:13:25.198Z,151.88
2018-08-11T16:15:18.211Z,168.75
2018-08-11T16:16:18.267Z,185.63
2018-08-11T16:18:11.268Z,185.63
2018-08-11T16:19:11.327Z,180.00
2018-08-11T16:21:04.330Z,191.25
2018-08-11T16:22:04.394Z,219.38
2018-08-11T16:23:57.398Z,247.50
2018-08-11T16:24:57.459Z,264.38
2018-08-11T16:26:50.460Z,275.63
2018-08-11T16:27:50.519Z,258.75
2018-08-11T16:29:43.514Z,230.63
2018-08-11T16:30:43.583Z,213.75
2018-08-11T16:32:36.588Z,208.13
2018-08-11T16:33:36.644Z,202.50
2018-08-11T16:35:29.646Z,196.88
2018-08-11T16:36:29.709Z,191.25
2018-08-11T16:38:22.711Z,151.88
2018-08-11T16:39:22.848Z,151.88
2018-08-11T16:41:15.775Z,146.25
2018-08-11T16:42:15.843Z,140.63
2018-08-11T16:44:08.844Z,135.00
2018-08-11T16:45:08.903Z,135.00
2018-08-11T16:47:01.905Z,129.38
2018-08-11T16:48:01.997Z,146.25
2018-08-11T16:49:54.958Z,157.50
2018-08-11T16:50:55.026Z,157.50
2018-08-11T16:52:48.026Z,157.50
2018-08-11T16:53:48.144Z,157.50
2018-08-11T16:55:41.080Z,180.00
2018-08-11T16:56:41.146Z,185.63
2018-08-11T16:58:34.148Z,202.50
2018-08-11T16:59:34.302Z,202.50
2018-08-11T17:01:27.202Z,213.75
2018-08-11T17:02:27.266Z,230.63
2018-08-11T17:04:20.269Z,208.13
2018-08-11T17:05:20.330Z,202.50
2018-08-11T17:07:13.334Z,180.00
2018-08-11T17:08:13.392Z,191.25
2018-08-11T17:10:06.441Z,180.00
2018-08-11T17:11:06.508Z,168.75
2018-08-11T17:12:59.510Z,157.50
2018-08-11T17:13:59.569Z,157.50
2018-08-11T17:15:52.567Z,146.25
2018-08-11T17:16:52.631Z,146.25
2018-08-11T17:18:45.632Z,146.25
2018-08-11T17:19:45.691Z,146.25
2018-08-11T17:21:38.687Z,146.25
2018-08-11T17:22:38.753Z,140.63
2018-08-11T17:24:31.753Z,140.63
2018-08-11T17:25:31.813Z,140.63
2018-08-11T17:27:24.815Z,140.63
2018-08-11T17:28:24.874Z,135.00
2018-08-11T17:30:17.871Z,140.63
2018-08-11T17:31:17.939Z,140.63
2018-08-11T17:33:10.937Z,135.00
2018-08-11T17:34:10.995Z,135.00
2018-08-11T17:36:03.992Z,135.00
2018-08-11T17:37:04.057Z,129.38
2018-08-11T17:38:57.058Z,129.38
2018-08-11T17:39:57.116Z,129.38
2018-08-11T17:41:50.109Z,129.38
2018-08-11T17:42:50.180Z,123.75
2018-08-11T17:44:43.178Z,123.75
2018-08-11T17:45:43.238Z,123.75
2018-08-11T17:47:36.239Z,118.13
2018-08-11T17:48:36.297Z,118.13
2018-08-11T17:50:29.293Z,112.50
2018-08-11T17:51:29.356Z,112.50
2018-08-11T17:53:22.357Z,106.88
2018-08-11T17:54:22.420Z,106.88
2018-08-11T17:56:15.414Z,101.25
2018-08-11T17:57:15.477Z,101.25
2018-08-11T17:59:08.477Z,101.25
2018-08-11T18:00:08.544Z,95.63
2018-08-11T18:02:01.530Z,95.63
2018-08-11T18:03:01.594Z,90.00
2018-08-11T18:04:54.595Z,90.00
2018-08-11T18:05:54.656Z,90.00
2018-08-11T18:07:47.662Z,84.38
2018-08-11T18:08:47.721Z,84.38
2018-08-11T18:10:40.722Z,78.75
2018-08-11T18:11:40.781Z,78.75
2018-08-11T18:13:33.782Z,73.13