createdAt,value
2017-04-25T00:00:06.392Z,0
2017-04-25T00:00:46.915Z,0
2017-04-25T00:01:27.458Z,0
2017-04-25T00:02:07.972Z,0
2017-04-25T00:02:48.488Z,0
2017-04-25T00:03:29.008Z,0
2017-04-25T00:04:09.521Z,0
2017-04-25T00:04:50.049Z,0
2017-04-25T00:05:30.571Z,0
2017-04-25T00:06:11.112Z,0
2017-04-25T00:06:51.688Z,0
2017-04-25T00:07:32.131Z,0
2017-04-25T00:08:12.656Z,0
2017-04-25T00:08:53.178Z,0
2017-04-25T00:09:33.690Z,0
2017-04-25T00:10:14.213Z,0
2017-04-25T00:10:54.732Z,0
2017-04-25T00:11:35.249Z,0
2017-04-25T00:12:15.762Z,0
2017-04-25T00:12:56.277Z,0
2017-04-25T00:13:36.854Z,0
2017-04-25T00:14:17.366Z,0
2017-04-25T00:14:57.880Z,0
2017-04-25T00:15:38.411Z,0
2017-04-25T00:16:18.927Z,0
2017-04-25T00:16:59.457Z,0
2017-04-25T00:17:39.981Z,0
2017-04-25T00:18:20.506Z,0
2017-04-25T00:19:01.025Z,0
2017-04-25T00:19:41.544Z,0
2017-04-25T00:20:22.065Z,0
2017-04-25T00:21:02.586Z,0
2017-04-25T00:21:43.102Z,0
2017-04-25T00:22:23.631Z,0
2017-04-25T00:23:04.149Z,0
2017-04-25T00:23:44.678Z,0
2017-04-25T00:24:25.198Z,0
2017-04-25T00:25:05.720Z,0
2017-04-25T00:25:46.335Z,0
2017-04-25T00:26:26.762Z,0
2017-04-25T00:27:07.293Z,0
2017-04-25T00:27:47.813Z,0
2017-04-25T00:28:28.337Z,0
2017-04-25T00:29:08.848Z,0
2017-04-25T00:29:49.384Z,0
2017-04-25T00:30:29.936Z,0
2017-04-25T00:31:10.459Z,0
2017-04-25T00:31:50.984Z,0
2017-04-25T00:32:31.502Z,0
2017-04-25T00:33:12.057Z,0
2017-04-25T00:33:52.583Z,0
2017-04-25T00:34:33.106Z,0
2017-04-25T00:35:13.623Z,0
2017-04-25T00:35:54.129Z,0
2017-04-25T00:36:34.639Z,0
2017-04-25T00:37:15.163Z,0
2017-04-25T00:37:55.690Z,0
2017-04-25T00:38:36.217Z,0
2017-04-25T00:39:16.746Z,0
2017-04-25T00:39:57.278Z,0
2017-04-25T00:40:37.816Z,0
2017-04-25T00:41:18.340Z,0
2017-04-25T00:41:58.853Z,0
2017-04-25T00:42:39.376Z,0
2017-04-25T00:43:19.920Z,0
2017-04-25T00:44:00.432Z,0
2017-04-25T00:44:40.945Z,0
2017-04-25T00:45:21.468Z,0
2017-04-25T00:46:01.990Z,0
2017-04-25T00:46:42.515Z,0
2017-04-25T00:47:23.045Z,0
2017-04-25T00:48:03.552Z,0
2017-04-25T00:48:44.064Z,0
2017-04-25T00:49:24.633Z,0
2017-04-25T00:50:05.134Z,0
2017-04-25T00:50:45.650Z,0
2017-04-25T00:51:26.172Z,0
2017-04-25T00:52:06.696Z,0
2017-04-25T00:52:47.253Z,0
2017-04-25T00:53:27.791Z,0
2017-04-25T00:54:08.306Z,0
2017-04-25T00:54:48.832Z,0
2017-04-25T00:55:29.351Z,0
2017-04-25T00:56:09.864Z,0
2017-04-25T00:56:50.385Z,0
2017-04-25T00:57:30.910Z,0
2017-04-25T00:58:11.426Z,0
2017-04-25T00:58:51.939Z,0
2017-04-25T00:59:32.460Z,0
2017-04-25T01:00:12.980Z,0
2017-04-25T01:00:53.502Z,0
2017-04-25T01:01:34.027Z,0
2017-04-25T01:02:14.542Z,0
2017-04-25T01:02:55.065Z,0
2017-04-25T01:03:35.586Z,0
2017-04-25T01:04:16.108Z,0
2017-04-25T01:04:56.622Z,0
2017-04-25T01:05:37.157Z,0
2017-04-25T01:06:17.699Z,0
2017-04-25T01:06:58.222Z,0
2017-04-25T01:07:38.735Z,0
2017-04-25T01:08:19.256Z,0
2017-04-25T01:08:59.784Z,0
2017-04-25T01:09:40.318Z,0
2017-04-25T01:10:20.839Z,0
2017-04-25T01:11:01.361Z,0
2017-04-25T01:11:41.887Z,0
2017-04-25T01:12:22.408Z,0
2017-04-25T01:13:02.927Z,0
2017-04-25T01:13:43.477Z,0
2017-04-25T01:14:24.001Z,0
2017-04-25T01:15:04.519Z,0
2017-04-25T01:15:45.042Z,0
2017-04-25T01:16:25.563Z,0
2017-04-25T01:17:06.091Z,0
2017-04-25T01:17:46.611Z,0
2017-04-25T01:18:27.166Z,0
2017-04-25T01:19:07.690Z,0
2017-04-25T01:19:48.202Z,0
2017-04-25T01:20:28.717Z,0
2017-04-25T01:21:09.240Z,0
2017-04-25T01:21:49.760Z,0
2017-04-25T01:22:30.290Z,0
2017-04-25T01:23:10.817Z,0
2017-04-25T01:23:53.045Z,0
2017-04-25T01:24:33.573Z,0
2017-04-25T01:25:14.101Z,0
2017-04-25T01:25:54.621Z,0
2017-04-25T01:26:35.145Z,0
2017-04-25T01:27:15.660Z,0
2017-04-25T01:27:56.200Z,0
2017-04-25T01:28:36.700Z,0
2017-04-25T01:29:17.233Z,0
2017-04-25T01:29:57.756Z,0
2017-04-25T01:30:38.280Z,0
2017-04-25T01:31:18.806Z,0
2017-04-25T01:31:59.327Z,0
2017-04-25T01:32:39.840Z,0
2017-04-25T01:33:20.358Z,0
2017-04-25T01:34:00.882Z,0
2017-04-25T01:34:41.407Z,0
2017-04-25T01:35:21.937Z,0
2017-04-25T01:36:02.466Z,0
2017-04-25T01:36:42.986Z,0
2017-04-25T01:37:23.506Z,0
2017-04-25T01:38:04.016Z,0
2017-04-25T01:38:44.539Z,0
2017-04-25T01:39:25.074Z,0
2017-04-25T01:40:05.576Z,0
2017-04-25T01:40:46.092Z,0
2017-04-25T01:41:26.609Z,0
2017-04-25T01:42:07.136Z,0
2017-04-25T01:42:47.674Z,0
2017-04-25T01:43:28.195Z,0
2017-04-25T01:44:08.710Z,0
2017-04-25T01:44:49.229Z,0
2017-04-25T01:45:29.748Z,0
2017-04-25T01:46:10.262Z,0
2017-04-25T01:46:50.778Z,0
2017-04-25T01:47:31.302Z,0
2017-04-25T01:48:11.825Z,0
2017-04-25T01:48:52.337Z,0
2017-04-25T01:51:20.839Z,0
2017-04-25T01:52:01.365Z,0
2017-04-25T01:52:41.875Z,0
2017-04-25T01:53:22.404Z,0
2017-04-25T01:54:02.916Z,0
2017-04-25T01:54:43.447Z,0
2017-04-25T01:55:23.951Z,0
2017-04-25T01:56:04.473Z,0
2017-04-25T01:56:44.995Z,0
2017-04-25T01:57:25.514Z,0
2017-04-25T01:58:06.033Z,0
2017-04-25T01:58:46.537Z,0
2017-04-25T01:59:27.049Z,0
2017-04-25T02:00:07.562Z,0
2017-04-25T02:00:48.097Z,0
2017-04-25T02:01:28.614Z,0
2017-04-25T02:02:09.125Z,0
2017-04-25T02:02:49.642Z,0
2017-04-25T02:03:30.177Z,0
2017-04-25T02:04:10.694Z,0
2017-04-25T02:04:51.213Z,0
2017-04-25T02:05:31.731Z,0
2017-04-25T02:06:12.244Z,0
2017-04-25T02:06:52.773Z,0
2017-04-25T02:07:33.279Z,0
2017-04-25T02:08:13.795Z,0
2017-04-25T02:08:54.309Z,0
2017-04-25T02:09:34.837Z,0
2017-04-25T02:10:15.368Z,0
2017-04-25T02:10:55.891Z,0
2017-04-25T02:11:36.404Z,0
2017-04-25T02:12:16.921Z,0
2017-04-25T02:12:57.443Z,0
2017-04-25T02:13:37.971Z,0
2017-04-25T02:14:18.526Z,0
2017-04-25T02:14:59.060Z,0
2017-04-25T02:15:39.581Z,0
2017-04-25T02:16:20.093Z,0
2017-04-25T02:17:00.614Z,0
2017-04-25T02:17:41.125Z,0
2017-04-25T02:18:21.638Z,0
2017-04-25T02:19:02.163Z,0
2017-04-25T02:19:42.684Z,0
2017-04-25T02:20:23.199Z,0
2017-04-25T02:21:03.740Z,0
2017-04-25T02:21:44.235Z,0
2017-04-25T02:22:24.744Z,0
2017-04-25T02:23:05.264Z,0
2017-04-25T02:23:45.782Z,0
2017-04-25T02:24:26.299Z,0
2017-04-25T02:25:06.813Z,0
2017-04-25T02:25:47.484Z,0
2017-04-25T02:26:27.910Z,0
2017-04-25T02:27:08.437Z,0
2017-04-25T02:27:48.961Z,0
2017-04-25T02:28:29.479Z,0
2017-04-25T02:29:10.006Z,0
2017-04-25T02:29:50.521Z,0
2017-04-25T02:30:31.036Z,0
2017-04-25T02:31:11.548Z,0
2017-04-25T02:31:52.059Z,0
2017-04-25T02:32:32.579Z,0
2017-04-25T02:33:13.109Z,0
2017-04-25T02:33:53.650Z,0
2017-04-25T02:34:34.164Z,0
2017-04-25T02:35:14.662Z,0
2017-04-25T02:35:55.200Z,0
2017-04-25T02:36:35.713Z,0
2017-04-25T02:37:16.241Z,0
2017-04-25T02:37:56.766Z,0
2017-04-25T02:38:37.283Z,0
2017-04-25T02:39:17.811Z,0
2017-04-25T02:39:58.337Z,0
2017-04-25T02:40:38.863Z,0
2017-04-25T02:41:19.397Z,0
2017-04-25T02:41:59.912Z,0
2017-04-25T02:42:40.429Z,0
2017-04-25T02:43:20.952Z,0
2017-04-25T02:44:01.475Z,0
2017-04-25T02:44:41.983Z,0
2017-04-25T02:45:22.507Z,0
2017-04-25T02:46:03.014Z,0
2017-04-25T02:46:43.528Z,0
2017-04-25T02:47:24.045Z,0
2017-04-25T02:48:04.565Z,0
2017-04-25T02:48:45.078Z,0
2017-04-25T02:49:25.597Z,0
2017-04-25T02:50:06.106Z,0
2017-04-25T02:50:46.624Z,0
2017-04-25T02:51:27.152Z,0
2017-04-25T02:52:07.679Z,0
2017-04-25T02:52:48.189Z,0
2017-04-25T02:53:28.720Z,0
2017-04-25T02:54:09.280Z,0
2017-04-25T02:54:49.819Z,0
2017-04-25T02:55:30.394Z,0
2017-04-25T02:56:10.880Z,0
2017-04-25T02:56:51.392Z,0
2017-04-25T02:57:31.920Z,0
2017-04-25T02:58:12.446Z,0
2017-04-25T02:58:52.965Z,0
2017-04-25T02:59:33.479Z,0
2017-04-25T03:00:13.996Z,0
2017-04-25T03:00:54.506Z,0
2017-04-25T03:01:35.024Z,0
2017-04-25T03:02:15.533Z,0
2017-04-25T03:02:56.064Z,0
2017-04-25T03:03:36.583Z,0
2017-04-25T03:04:17.085Z,0
2017-04-25T03:04:57.602Z,0
2017-04-25T03:05:38.121Z,0
2017-04-25T03:06:18.652Z,0
2017-04-25T03:06:59.173Z,0
2017-04-25T03:07:39.683Z,0
2017-04-25T03:08:20.201Z,0
2017-04-25T03:09:00.726Z,0
2017-04-25T03:09:41.247Z,0
2017-04-25T03:10:21.770Z,0
2017-04-25T03:11:02.297Z,0
2017-04-25T03:11:42.820Z,0
2017-04-25T03:12:23.344Z,0
2017-04-25T03:13:03.862Z,0
2017-04-25T03:13:44.406Z,0
2017-04-25T03:14:25.013Z,0
2017-04-25T03:15:05.521Z,0
2017-04-25T03:15:46.054Z,0
2017-04-25T03:16:26.652Z,0
2017-04-25T03:17:07.181Z,0
2017-04-25T03:17:47.712Z,0
2017-04-25T03:18:28.228Z,0
2017-04-25T03:19:08.746Z,0
2017-04-25T03:19:49.380Z,0
2017-04-25T03:20:29.830Z,0
2017-04-25T03:21:10.333Z,0
2017-04-25T03:21:50.858Z,0
2017-04-25T03:22:31.371Z,0
2017-04-25T03:23:11.891Z,0
2017-04-25T03:23:52.411Z,0
2017-04-25T03:24:32.951Z,0
2017-04-25T03:25:13.469Z,0
2017-04-25T03:25:53.997Z,0
2017-04-25T03:26:34.593Z,0
2017-04-25T03:27:15.117Z,0
2017-04-25T03:27:55.664Z,0
2017-04-25T03:28:36.188Z,0
2017-04-25T03:29:16.709Z,0
2017-04-25T03:29:57.229Z,0
2017-04-25T03:30:37.751Z,0
2017-04-25T03:31:18.264Z,0
2017-04-25T03:31:58.777Z,0
2017-04-25T03:32:39.312Z,0
2017-04-25T03:33:19.828Z,0
2017-04-25T03:34:00.338Z,0
2017-04-25T03:34:40.855Z,0
2017-04-25T03:35:21.372Z,0
2017-04-25T03:36:01.910Z,0
2017-04-25T03:36:42.457Z,0
2017-04-25T03:37:22.975Z,0
2017-04-25T03:38:03.529Z,0
2017-04-25T03:38:44.022Z,0
2017-04-25T03:39:24.580Z,0
2017-04-25T03:40:05.087Z,0
2017-04-25T03:40:45.604Z,0
2017-04-25T03:41:26.135Z,0
2017-04-25T03:42:06.657Z,0
2017-04-25T03:42:47.174Z,0
2017-04-25T03:43:27.687Z,0
2017-04-25T03:44:08.217Z,0
2017-04-25T03:44:48.737Z,0
2017-04-25T03:45:29.267Z,0
2017-04-25T03:46:09.826Z,0
2017-04-25T03:46:50.366Z,0
2017-04-25T03:47:30.873Z,0
2017-04-25T03:48:11.400Z,0
2017-04-25T03:48:51.929Z,0
2017-04-25T03:49:32.449Z,0
2017-04-25T03:50:12.969Z,0
2017-04-25T03:50:53.480Z,0
2017-04-25T03:51:33.991Z,0
2017-04-25T03:52:14.626Z,0
2017-04-25T03:52:55.182Z,0
2017-04-25T03:53:35.694Z,0
2017-04-25T03:54:16.222Z,0
2017-04-25T03:54:56.741Z,0
2017-04-25T03:55:37.265Z,0
2017-04-25T03:56:17.788Z,0
2017-04-25T03:56:58.311Z,0
2017-04-25T03:57:38.831Z,0
2017-04-25T03:58:19.348Z,0
2017-04-25T03:58:59.885Z,0
2017-04-25T03:59:40.408Z,0
2017-04-25T04:00:20.931Z,0
2017-04-25T04:01:01.448Z,0
2017-04-25T04:01:41.966Z,0
2017-04-25T04:02:22.511Z,0
2017-04-25T04:03:03.029Z,0
2017-04-25T04:03:43.559Z,0
2017-04-25T04:04:24.072Z,0
2017-04-25T04:05:04.592Z,0
2017-04-25T04:05:45.110Z,0
2017-04-25T04:06:25.625Z,0
2017-04-25T04:07:06.145Z,0
2017-04-25T04:07:46.665Z,0
2017-04-25T04:08:27.190Z,0
2017-04-25T04:09:07.724Z,0
2017-04-25T04:09:48.243Z,0
2017-04-25T04:10:28.754Z,0
2017-04-25T04:11:09.271Z,0
2017-04-25T04:11:49.793Z,0
2017-04-25T04:12:30.314Z,0
2017-04-25T04:13:10.834Z,0
2017-04-25T04:13:51.349Z,0
2017-04-25T04:14:31.864Z,5
2017-04-25T04:15:12.389Z,5
2017-04-25T04:15:52.895Z,5
2017-04-25T04:16:33.388Z,5
2017-04-25T04:17:13.905Z,5
2017-04-25T04:17:54.434Z,5
2017-04-25T04:18:34.942Z,5
2017-04-25T04:19:15.465Z,5
2017-04-25T04:19:55.991Z,5
2017-04-25T04:20:36.495Z,5
2017-04-25T04:21:17.014Z,5
2017-04-25T04:21:57.538Z,5
2017-04-25T04:22:38.069Z,10
2017-04-25T04:23:18.651Z,10
2017-04-25T04:23:59.181Z,10
2017-04-25T04:24:39.714Z,10
2017-04-25T04:25:20.220Z,10
2017-04-25T04:26:00.740Z,10
2017-04-25T04:26:41.320Z,10
2017-04-25T04:27:21.870Z,10
2017-04-25T04:28:02.361Z,10
2017-04-25T04:28:42.871Z,10
2017-04-25T04:29:23.389Z,10
2017-04-25T04:30:03.906Z,10
2017-04-25T04:30:44.416Z,10
2017-04-25T04:31:24.901Z,15
2017-04-25T04:32:05.414Z,15
2017-04-25T04:32:45.897Z,15
2017-04-25T04:33:26.370Z,15
2017-04-25T04:34:06.868Z,20
2017-04-25T04:34:47.343Z,20
2017-04-25T04:35:27.842Z,20
2017-04-25T04:36:08.330Z,25
2017-04-25T04:36:48.853Z,25
2017-04-25T04:37:29.375Z,30
2017-04-25T04:38:09.896Z,30
2017-04-25T04:38:50.461Z,30
2017-04-25T04:39:30.954Z,30
2017-04-25T04:40:11.463Z,30
2017-04-25T04:40:52.016Z,30
2017-04-25T04:41:32.536Z,30
2017-04-25T04:42:13.052Z,35
2017-04-25T04:42:53.574Z,35
2017-04-25T04:43:34.083Z,35
2017-04-25T04:44:14.604Z,35
2017-04-25T04:44:55.123Z,35
2017-04-25T04:45:35.652Z,35
2017-04-25T04:46:16.174Z,40
2017-04-25T04:46:56.757Z,40
2017-04-25T04:47:37.271Z,45
2017-04-25T04:48:17.790Z,50
2017-04-25T04:48:58.310Z,55
2017-04-25T04:49:38.830Z,55
2017-04-25T04:50:19.374Z,55
2017-04-25T04:50:59.879Z,60
2017-04-25T04:51:40.407Z,60
2017-04-25T04:52:20.914Z,55
2017-04-25T04:53:01.440Z,50
2017-04-25T04:53:41.956Z,50
2017-04-25T04:54:22.477Z,55
2017-04-25T04:55:03.002Z,60
2017-04-25T04:55:43.520Z,55
2017-04-25T04:56:24.058Z,55
2017-04-25T04:57:04.583Z,50
2017-04-25T04:57:45.113Z,50
2017-04-25T04:58:25.624Z,50
2017-04-25T04:59:06.149Z,45
2017-04-25T04:59:46.665Z,50
2017-04-25T05:00:27.185Z,50
2017-04-25T05:01:07.717Z,50
2017-04-25T05:01:48.236Z,55
2017-04-25T05:02:28.779Z,55
2017-04-25T05:03:09.308Z,55
2017-04-25T05:03:49.832Z,55
2017-04-25T05:04:30.369Z,55
2017-04-25T05:05:10.875Z,55
2017-04-25T05:05:51.407Z,55
2017-04-25T05:06:31.941Z,55
2017-04-25T05:07:12.504Z,55
2017-04-25T05:07:53.017Z,55
2017-04-25T05:08:33.564Z,60
2017-04-25T05:09:14.084Z,55
2017-04-25T05:09:54.649Z,55
2017-04-25T05:10:35.166Z,50
2017-04-25T05:11:15.691Z,50
2017-04-25T05:11:56.219Z,50
2017-04-25T05:12:36.739Z,50
2017-04-25T05:13:17.264Z,50
2017-04-25T05:13:57.797Z,50
2017-04-25T05:14:38.308Z,50
2017-04-25T05:15:19.015Z,50
2017-04-25T05:15:59.550Z,50
2017-04-25T05:16:40.073Z,50
2017-04-25T05:17:20.588Z,50
2017-04-25T05:18:01.135Z,50
2017-04-25T05:18:41.663Z,45
2017-04-25T05:19:22.181Z,45
2017-04-25T05:20:02.710Z,45
2017-04-25T05:20:43.223Z,40
2017-04-25T05:21:23.756Z,40
2017-04-25T05:22:04.293Z,40
2017-04-25T05:22:44.813Z,40
2017-04-25T05:23:25.339Z,40
2017-04-25T05:24:05.854Z,45
2017-04-25T05:24:46.378Z,45
2017-04-25T05:25:26.890Z,45
2017-04-25T05:26:07.412Z,45
2017-04-25T05:26:48.031Z,45
2017-04-25T05:27:28.443Z,45
2017-04-25T05:28:09.175Z,45
2017-04-25T05:28:49.457Z,45
2017-04-25T05:29:30.187Z,45
2017-04-25T05:30:10.850Z,45
2017-04-25T05:30:51.234Z,45
2017-04-25T05:31:31.729Z,45
2017-04-25T05:32:12.196Z,45
2017-04-25T05:32:52.891Z,45
2017-04-25T05:33:33.198Z,45
2017-04-25T05:34:13.732Z,45
2017-04-25T05:34:54.231Z,45
2017-04-25T05:35:34.702Z,50
2017-04-25T05:36:15.253Z,55
2017-04-25T05:36:55.727Z,60
2017-04-25T05:37:36.295Z,65
2017-04-25T05:38:16.817Z,70
2017-04-25T05:38:57.349Z,75
2017-04-25T05:39:37.855Z,75
2017-04-25T05:40:18.601Z,80
2017-04-25T05:40:59.161Z,85
2017-04-25T05:41:39.684Z,85
2017-04-25T05:42:20.201Z,85
2017-04-25T05:43:00.726Z,85
2017-04-25T05:43:41.184Z,80
2017-04-25T05:44:21.683Z,80
2017-04-25T05:45:02.183Z,80
2017-04-25T05:45:42.669Z,80
2017-04-25T05:46:23.161Z,80
2017-04-25T05:47:03.693Z,80
2017-04-25T05:47:44.157Z,80
2017-04-25T05:48:24.739Z,80
2017-04-25T05:49:05.222Z,80
2017-04-25T05:49:45.746Z,85
2017-04-25T05:50:26.289Z,85
2017-04-25T05:51:07.134Z,90
2017-04-25T05:51:47.636Z,90
2017-04-25T05:52:28.161Z,90
2017-04-25T05:53:08.629Z,95
2017-04-25T05:53:49.189Z,100
2017-04-25T05:54:29.739Z,100
2017-04-25T05:55:10.316Z,105
2017-04-25T05:55:50.842Z,105
2017-04-25T05:56:31.699Z,110
2017-04-25T05:59:55.248Z,115
2017-04-25T06:00:35.753Z,115
2017-04-25T06:01:16.263Z,115
2017-04-25T06:01:56.777Z,115
2017-04-25T06:02:37.292Z,115
2017-04-25T06:03:17.811Z,115
2017-04-25T06:03:58.326Z,115
2017-04-25T06:04:38.848Z,115
2017-04-25T06:05:19.372Z,115
2017-04-25T06:05:59.891Z,115
2017-04-25T06:06:40.461Z,110
2017-04-25T06:07:20.948Z,110
2017-04-25T06:08:01.477Z,110
2017-04-25T06:08:41.940Z,110
2017-04-25T06:09:22.470Z,110
2017-04-25T06:10:02.942Z,115
2017-04-25T06:10:43.445Z,115
2017-04-25T06:11:23.973Z,115
2017-04-25T06:12:04.488Z,120
2017-04-25T06:12:45.005Z,125
2017-04-25T06:13:25.531Z,125
2017-04-25T06:16:04.247Z,145
2017-04-25T06:16:44.768Z,145
2017-04-25T06:17:25.271Z,150
2017-04-25T06:18:05.839Z,155
2017-04-25T06:18:46.386Z,160
2017-04-25T06:19:26.896Z,160
2017-04-25T06:20:07.430Z,170
2017-04-25T06:20:47.961Z,175
2017-04-25T06:21:28.477Z,180
2017-04-25T06:22:08.995Z,185
2017-04-25T06:22:49.515Z,195
2017-04-25T06:25:28.200Z,200
2017-04-25T06:26:08.730Z,205
2017-04-25T06:26:49.261Z,210
2017-04-25T06:27:29.793Z,210
2017-04-25T06:28:10.310Z,215
2017-04-25T06:29:00.877Z,220
2017-04-25T06:29:41.462Z,220
2017-04-25T06:30:21.984Z,220
2017-04-25T06:31:02.504Z,220
2017-04-25T06:31:43.045Z,215
2017-04-25T06:32:23.536Z,215
2017-04-25T06:33:04.010Z,215
2017-04-25T06:33:44.498Z,215
2017-04-25T06:36:18.251Z,225
2017-04-25T06:36:58.835Z,225
2017-04-25T06:37:39.289Z,235
2017-04-25T06:38:19.814Z,230
2017-04-25T06:39:00.339Z,235
2017-04-25T06:39:40.863Z,240
2017-04-25T06:40:21.349Z,240
2017-04-25T06:41:01.873Z,245
2017-04-25T06:41:42.380Z,240
2017-04-25T06:42:22.860Z,240
2017-04-25T06:43:03.369Z,235
2017-04-25T06:43:43.874Z,225
2017-04-25T06:44:24.361Z,225
2017-04-25T06:45:04.909Z,225
2017-04-25T06:45:45.428Z,225
2017-04-25T06:46:25.951Z,225
2017-04-25T06:47:06.460Z,230
2017-04-25T06:47:46.994Z,240
2017-04-25T06:50:15.602Z,245
2017-04-25T06:50:56.119Z,255
2017-04-25T06:51:37.105Z,255
2017-04-25T06:52:17.512Z,260
2017-04-25T06:52:58.169Z,260
2017-04-25T06:53:39.022Z,265
2017-04-25T06:54:19.571Z,275
2017-04-25T06:55:00.055Z,270
2017-04-25T06:55:40.523Z,270
2017-04-25T06:56:21.005Z,275
2017-04-25T06:57:01.836Z,275
2017-04-25T06:57:42.467Z,275
2017-04-25T06:58:22.943Z,270
2017-04-25T06:59:03.576Z,265
2017-04-25T06:59:44.183Z,265
2017-04-25T07:00:24.676Z,255
2017-04-25T07:01:05.148Z,260
2017-04-25T07:01:45.669Z,250
2017-04-25T07:02:26.144Z,250
2017-04-25T07:03:06.690Z,240
2017-04-25T07:03:47.175Z,245
2017-04-25T07:04:27.662Z,245
2017-04-25T07:05:08.185Z,255
2017-04-25T07:05:48.624Z,245
2017-04-25T07:06:29.129Z,245
2017-04-25T07:07:09.590Z,245
2017-04-25T07:07:50.114Z,240
2017-04-25T07:08:30.579Z,245
2017-04-25T07:09:11.077Z,245
2017-04-25T07:09:51.592Z,255
2017-04-25T07:10:32.117Z,255
2017-04-25T07:11:12.717Z,250
2017-04-25T07:11:53.234Z,250
2017-04-25T07:12:34.238Z,250
2017-04-25T07:13:14.627Z,245
2017-04-25T07:13:55.125Z,250
2017-04-25T07:14:35.580Z,245
2017-04-25T07:15:16.078Z,240
2017-04-25T07:15:56.556Z,240
2017-04-25T07:16:37.059Z,245
2017-04-25T07:17:17.544Z,245
2017-04-25T07:17:58.031Z,235
2017-04-25T07:18:38.650Z,235
2017-04-25T07:19:19.039Z,235
2017-04-25T07:19:59.515Z,230
2017-04-25T07:20:39.985Z,235
2017-04-25T07:21:20.518Z,230
2017-04-25T07:22:01.013Z,230
2017-04-25T07:22:41.513Z,230
2017-04-25T07:23:21.987Z,230
2017-04-25T07:24:02.489Z,230
2017-04-25T07:24:42.971Z,240
2017-04-25T07:25:23.599Z,235
2017-04-25T07:26:04.025Z,230
2017-04-25T07:26:44.531Z,230
2017-04-25T07:27:25.015Z,235
2017-04-25T07:28:05.520Z,235
2017-04-25T07:28:45.998Z,235
2017-04-25T07:29:26.513Z,240
2017-04-25T07:30:07.019Z,235
2017-04-25T07:30:47.537Z,235
2017-04-25T07:31:28.075Z,235
2017-04-25T07:32:08.654Z,235
2017-04-25T07:32:49.118Z,235
2017-04-25T07:33:29.675Z,240
2017-04-25T07:34:10.182Z,240
2017-04-25T07:34:50.708Z,240
2017-04-25T07:35:31.218Z,240
2017-04-25T07:36:11.752Z,245
2017-04-25T07:36:52.271Z,255
2017-04-25T07:37:32.883Z,260
2017-04-25T07:38:13.275Z,265
2017-04-25T07:38:53.804Z,270
2017-04-25T07:39:34.316Z,270
2017-04-25T07:40:14.845Z,270
2017-04-25T07:40:55.309Z,275
2017-04-25T07:41:35.818Z,275
2017-04-25T07:42:16.307Z,275
2017-04-25T07:42:56.819Z,270
2017-04-25T07:43:37.327Z,270
2017-04-25T07:44:17.872Z,265
2017-04-25T07:44:58.666Z,255
2017-04-25T07:45:39.271Z,250
2017-04-25T07:46:19.773Z,250
2017-04-25T07:47:00.258Z,245
2017-04-25T07:47:40.845Z,245
2017-04-25T07:48:21.268Z,245
2017-04-25T07:49:01.779Z,255
2017-04-25T07:49:42.329Z,250
2017-04-25T07:50:22.812Z,255
2017-04-25T07:51:03.384Z,260
2017-04-25T07:51:43.856Z,255
2017-04-25T07:52:24.506Z,260
2017-04-25T07:53:04.843Z,270
2017-04-25T07:53:45.381Z,270
2017-04-25T07:54:25.921Z,270
2017-04-25T07:55:06.394Z,275
2017-04-25T07:55:46.894Z,275
2017-04-25T07:56:27.427Z,280
2017-04-25T07:57:07.914Z,280
2017-04-25T07:57:48.350Z,285
2017-04-25T07:58:28.850Z,285
2017-04-25T07:59:09.355Z,285
2017-04-25T07:59:49.814Z,290
2017-04-25T08:00:30.378Z,290
2017-04-25T08:01:10.823Z,285
2017-04-25T08:01:51.355Z,280
2017-04-25T08:02:31.840Z,280
2017-04-25T08:03:12.374Z,275
2017-04-25T08:03:52.802Z,275
2017-04-25T08:04:33.325Z,270
2017-04-25T08:05:13.992Z,270
2017-04-25T08:05:54.482Z,270
2017-04-25T08:06:34.978Z,265
2017-04-25T08:07:15.509Z,260
2017-04-25T08:07:55.983Z,260
2017-04-25T08:08:36.498Z,260
2017-04-25T08:09:16.966Z,260
2017-04-25T08:09:57.493Z,260
2017-04-25T08:10:38.354Z,265
2017-04-25T08:11:18.579Z,270
2017-04-25T08:11:59.095Z,275
2017-04-25T08:12:39.728Z,275
2017-04-25T08:13:20.210Z,275
2017-04-25T08:14:00.715Z,275
2017-04-25T08:14:41.222Z,270
2017-04-25T08:15:21.753Z,265
2017-04-25T08:16:02.283Z,260
2017-04-25T08:16:42.783Z,255
2017-04-25T08:17:23.326Z,260
2017-04-25T08:18:03.850Z,255
2017-04-25T08:18:44.310Z,255
2017-04-25T08:19:24.822Z,260
2017-04-25T08:20:05.323Z,260
2017-04-25T08:20:45.841Z,260
2017-04-25T08:21:26.469Z,265
2017-04-25T08:22:07.042Z,260
2017-04-25T08:22:47.564Z,260
2017-04-25T08:23:28.094Z,265
2017-04-25T08:24:08.607Z,260
2017-04-25T08:24:49.146Z,260
2017-04-25T08:25:29.676Z,265
2017-04-25T08:26:10.188Z,260
2017-04-25T08:26:50.733Z,260
2017-04-25T08:27:31.297Z,260
2017-04-25T08:28:11.788Z,260
2017-04-25T08:28:52.313Z,260
2017-04-25T08:29:32.789Z,260
2017-04-25T08:30:13.288Z,260
2017-04-25T08:30:53.821Z,265
2017-04-25T08:31:34.358Z,265
2017-04-25T08:32:14.844Z,260
2017-04-25T08:32:55.367Z,260
2017-04-25T08:33:35.933Z,260
2017-04-25T08:34:16.488Z,260
2017-04-25T08:34:56.929Z,260
2017-04-25T08:35:37.489Z,260
2017-04-25T08:36:17.991Z,260
2017-04-25T08:36:58.489Z,260
2017-04-25T08:37:38.961Z,265
2017-04-25T08:38:19.465Z,265
2017-04-25T08:38:59.992Z,275
2017-04-25T08:39:40.461Z,270
2017-04-25T08:40:21.055Z,275
2017-04-25T08:41:01.486Z,270
2017-04-25T08:41:41.984Z,270
2017-04-25T08:42:22.468Z,265
2017-04-25T08:43:02.982Z,255
2017-04-25T08:43:43.470Z,245
2017-04-25T08:44:23.991Z,240
2017-04-25T08:45:04.553Z,230
2017-04-25T08:45:45.000Z,225
2017-04-25T08:46:25.499Z,225
2017-04-25T08:47:05.934Z,210
2017-04-25T08:47:46.451Z,210
2017-04-25T08:48:26.929Z,205
2017-04-25T08:49:07.504Z,205
2017-04-25T08:49:47.952Z,205
2017-04-25T08:50:28.481Z,205
2017-04-25T08:51:09.049Z,210
2017-04-25T08:51:49.466Z,210
2017-04-25T08:52:29.930Z,215
2017-04-25T08:53:10.459Z,215
2017-04-25T08:53:50.931Z,215
2017-04-25T08:54:31.500Z,220
2017-04-25T08:55:12.026Z,225
2017-04-25T08:55:52.577Z,225
2017-04-25T08:56:33.136Z,230
2017-04-25T08:57:13.735Z,240
2017-04-25T08:57:54.229Z,235
2017-04-25T08:58:34.689Z,230
2017-04-25T08:59:15.193Z,225
2017-04-25T08:59:55.677Z,225
2017-04-25T09:00:36.182Z,220
2017-04-25T09:01:16.687Z,220
2017-04-25T09:01:57.186Z,215
2017-04-25T09:02:37.678Z,215
2017-04-25T09:03:18.181Z,210
2017-04-25T09:03:58.711Z,210
2017-04-25T09:04:39.230Z,205
2017-04-25T09:05:19.747Z,205
2017-04-25T09:06:00.255Z,210
2017-04-25T09:06:40.711Z,210
2017-04-25T09:07:21.225Z,215
2017-04-25T09:08:01.781Z,220
2017-04-25T09:08:42.277Z,220
2017-04-25T09:09:22.772Z,230
2017-04-25T09:10:03.282Z,230
2017-04-25T09:10:43.800Z,240
2017-04-25T09:11:24.288Z,235
2017-04-25T09:12:04.820Z,240
2017-04-25T09:12:45.896Z,245
2017-04-25T09:13:26.318Z,245
2017-04-25T09:14:06.900Z,245
2017-04-25T09:14:47.370Z,255
2017-04-25T09:15:28.012Z,250
2017-04-25T09:16:08.520Z,255
2017-04-25T09:16:48.979Z,255
2017-04-25T09:17:29.490Z,260
2017-04-25T09:18:10.333Z,260
2017-04-25T09:18:51.192Z,265
2017-04-25T09:19:31.786Z,270
2017-04-25T09:20:12.270Z,270
2017-04-25T09:20:52.822Z,270
2017-04-25T09:21:33.433Z,265
2017-04-25T09:22:13.896Z,265
2017-04-25T09:22:54.571Z,275
2017-04-25T09:23:35.562Z,270
2017-04-25T09:24:16.305Z,270
2017-04-25T09:24:56.570Z,270
2017-04-25T09:25:37.114Z,270
2017-04-25T09:26:17.609Z,275
2017-04-25T09:26:58.084Z,275
2017-04-25T09:27:38.751Z,275
2017-04-25T09:28:19.187Z,280
2017-04-25T09:28:59.721Z,275
2017-04-25T09:29:40.500Z,280
2017-04-25T09:30:20.898Z,275
2017-04-25T09:31:02.067Z,280
2017-04-25T09:31:42.959Z,290
2017-04-25T09:32:23.400Z,290
2017-04-25T09:33:03.891Z,295
2017-04-25T09:33:44.383Z,300
2017-04-25T09:34:25.143Z,305
2017-04-25T09:35:05.499Z,310
2017-04-25T09:35:46.299Z,310
2017-04-25T09:36:26.663Z,310
2017-04-25T09:39:16.336Z,340
2017-04-25T09:39:57.187Z,345
2017-04-25T09:40:38.496Z,350
2017-04-25T09:41:18.995Z,350
2017-04-25T09:42:00.104Z,350
2017-04-25T09:42:41.334Z,350
2017-04-25T09:43:21.847Z,345
2017-04-25T09:44:02.772Z,350
2017-04-25T09:44:44.203Z,355
2017-04-25T09:45:24.949Z,360
2017-04-25T09:46:06.087Z,360
2017-04-25T09:46:46.694Z,360
2017-04-25T09:47:27.225Z,360
2017-04-25T09:48:07.774Z,365
2017-04-25T09:48:48.254Z,365
2017-04-25T09:49:28.800Z,370
2017-04-25T09:50:09.380Z,370
2017-04-25T09:50:49.904Z,380
2017-04-25T09:51:30.916Z,375
2017-04-25T09:53:49.849Z,365
2017-04-25T09:54:30.891Z,355
2017-04-25T09:55:11.213Z,345