createdAt,value
2017-09-24T00:00:46.859Z,63.40
2017-09-24T00:03:21.728Z,63.70
2017-09-24T00:05:50.419Z,63.90
2017-09-24T00:08:19.132Z,64.00
2017-09-24T00:10:48.588Z,63.80
2017-09-24T00:13:17.277Z,63.70
2017-09-24T00:15:52.306Z,63.80
2017-09-24T00:18:23.768Z,63.50
2017-09-24T00:20:52.469Z,63.50
2017-09-24T00:23:21.165Z,63.60
2017-09-24T00:25:50.627Z,63.60
2017-09-24T00:28:19.313Z,63.60
2017-09-24T00:30:48.024Z,63.60
2017-09-24T00:33:17.581Z,63.40
2017-09-24T00:35:46.274Z,63.40
2017-09-24T00:38:15.019Z,63.40
2017-09-24T00:40:43.708Z,63.30
2017-09-24T00:43:13.159Z,63.30
2017-09-24T00:45:41.845Z,63.20
2017-09-24T00:48:11.478Z,63.10
2017-09-24T00:50:40.162Z,63.30
2017-09-24T00:53:08.859Z,63.20
2017-09-24T00:55:37.547Z,63.20
2017-09-24T00:58:12.565Z,63.40
2017-09-24T01:00:41.263Z,63.60
2017-09-24T01:03:09.959Z,63.60
2017-09-24T01:05:39.512Z,63.60
2017-09-24T01:08:09.848Z,64.10
2017-09-24T01:10:38.580Z,63.60
2017-09-24T01:13:08.250Z,63.80
2017-09-24T01:15:36.911Z,63.80
2017-09-24T01:18:05.615Z,63.60
2017-09-24T01:20:34.303Z,63.60
2017-09-24T01:23:03.007Z,63.50
2017-09-24T01:25:31.699Z,63.30
2017-09-24T01:28:00.423Z,63.50
2017-09-24T01:30:35.178Z,63.60
2017-09-24T01:33:06.655Z,64.00
2017-09-24T01:35:35.343Z,64.00
2017-09-24T01:38:04.049Z,63.90
2017-09-24T01:40:32.730Z,63.90
2017-09-24T01:43:02.288Z,63.80
2017-09-24T01:45:30.984Z,64.00
2017-09-24T01:47:59.686Z,64.00
2017-09-24T01:50:28.379Z,64.00
2017-09-24T01:53:00.854Z,65.10
2017-09-24T01:55:30.453Z,64.20
2017-09-24T01:57:59.155Z,64.50
2017-09-24T02:00:28.210Z,64.40
2017-09-24T02:02:56.915Z,64.40
2017-09-24T02:05:26.526Z,64.40
2017-09-24T02:08:01.372Z,64.20
2017-09-24T02:10:30.066Z,64.30
2017-09-24T02:13:00.631Z,64.30
2017-09-24T02:15:31.399Z,65.00
2017-09-24T02:18:00.080Z,64.40
2017-09-24T02:20:29.010Z,64.40
2017-09-24T02:22:57.748Z,64.30
2017-09-24T02:25:26.427Z,64.00
2017-09-24T02:27:55.134Z,64.00
2017-09-24T02:30:23.831Z,64.30
2017-09-24T02:32:52.528Z,64.60
2017-09-24T02:35:24.895Z,64.30
2017-09-24T02:37:53.587Z,64.30
2017-09-24T02:40:22.295Z,64.60
2017-09-24T02:42:51.767Z,64.80
2017-09-24T02:45:20.476Z,64.80
2017-09-24T02:47:49.323Z,64.60
2017-09-24T02:50:18.026Z,64.30
2017-09-24T02:52:46.733Z,64.10
2017-09-24T02:55:16.191Z,64.60
2017-09-24T02:57:48.939Z,64.00
2017-09-24T03:00:17.651Z,63.80
2017-09-24T03:02:46.337Z,63.80
2017-09-24T03:05:15.048Z,63.80
2017-09-24T03:07:43.816Z,64.10
2017-09-24T03:10:12.496Z,64.40
2017-09-24T03:12:41.187Z,64.30
2017-09-24T03:15:09.897Z,64.10
2017-09-24T03:17:38.587Z,63.80
2017-09-24T03:20:07.290Z,63.70
2017-09-24T03:22:36.746Z,63.30
2017-09-24T03:25:06.443Z,63.20
2017-09-24T03:27:35.131Z,63.10
2017-09-24T03:30:03.837Z,62.90
2017-09-24T03:32:32.540Z,62.90
2017-09-24T03:35:07.567Z,63.10
2017-09-24T03:37:36.251Z,63.10
2017-09-24T03:40:04.959Z,63.10
2017-09-24T03:42:34.423Z,63.00
2017-09-24T03:45:09.367Z,62.90
2017-09-24T03:47:38.055Z,62.90
2017-09-24T03:50:06.771Z,63.00
2017-09-24T03:52:36.232Z,63.50
2017-09-24T03:55:06.908Z,62.80
2017-09-24T03:57:36.467Z,62.70
2017-09-24T04:00:09.195Z,62.60
2017-09-24T04:02:38.661Z,62.80
2017-09-24T04:05:07.359Z,62.60
2017-09-24T04:07:36.063Z,62.80
2017-09-24T04:10:05.526Z,63.00
2017-09-24T04:12:34.235Z,62.70
2017-09-24T04:15:02.931Z,62.50
2017-09-24T04:17:31.647Z,62.40
2017-09-24T04:20:00.344Z,62.10
2017-09-24T04:22:29.043Z,62.30
2017-09-24T04:24:57.740Z,62.30
2017-09-24T04:27:31.298Z,62.60
2017-09-24T04:30:00.759Z,62.80
2017-09-24T04:32:29.468Z,62.80
2017-09-24T04:34:58.155Z,62.80
2017-09-24T04:37:28.899Z,62.80
2017-09-24T04:39:58.363Z,62.60
2017-09-24T04:42:28.711Z,62.60
2017-09-24T04:45:04.427Z,62.50
2017-09-24T04:47:33.144Z,62.40
2017-09-24T04:50:01.839Z,62.60
2017-09-24T04:52:31.319Z,62.50
2017-09-24T04:55:00.020Z,62.50
2017-09-24T04:57:28.735Z,62.70
2017-09-24T05:00:04.447Z,62.50
2017-09-24T05:02:33.166Z,62.50
2017-09-24T05:05:02.627Z,62.60
2017-09-24T05:07:37.575Z,63.30
2017-09-24T05:10:06.275Z,62.40
2017-09-24T05:12:35.847Z,62.20
2017-09-24T05:15:04.539Z,62.00
2017-09-24T05:17:33.247Z,62.00
2017-09-24T05:20:01.952Z,62.00
2017-09-24T05:22:30.654Z,62.00
2017-09-24T05:24:59.359Z,62.10
2017-09-24T05:27:29.014Z,62.10
2017-09-24T05:29:57.712Z,62.10
2017-09-24T05:32:27.183Z,63.40
2017-09-24T05:34:56.335Z,62.50
2017-09-24T05:37:25.029Z,62.80
2017-09-24T05:39:54.595Z,63.00
2017-09-24T05:42:24.055Z,62.90
2017-09-24T05:44:52.758Z,62.90
2017-09-24T05:47:21.452Z,62.90
2017-09-24T05:49:50.161Z,63.00
2017-09-24T05:52:22.842Z,63.00
2017-09-24T05:54:51.555Z,63.00
2017-09-24T05:57:21.207Z,62.90
2017-09-24T05:59:49.908Z,62.80
2017-09-24T06:02:18.595Z,62.80
2017-09-24T06:04:47.307Z,62.70
2017-09-24T06:07:16.978Z,62.60
2017-09-24T06:09:46.921Z,62.50
2017-09-24T06:12:16.471Z,63.10
2017-09-24T06:14:45.456Z,62.90
2017-09-24T06:17:14.410Z,63.00
2017-09-24T06:19:49.512Z,62.90
2017-09-24T06:22:18.337Z,62.90
2017-09-24T06:24:47.146Z,63.00
2017-09-24T06:27:22.137Z,62.70
2017-09-24T06:29:50.903Z,62.50
2017-09-24T06:32:20.439Z,62.10
2017-09-24T06:34:49.282Z,62.90
2017-09-24T06:37:18.045Z,62.10
2017-09-24T06:39:47.635Z,61.10
2017-09-24T06:42:17.097Z,60.60
2017-09-24T06:44:46.886Z,60.60
2017-09-24T06:47:15.731Z,60.10
2017-09-24T06:49:45.200Z,59.40
2017-09-24T06:52:14.004Z,59.40
2017-09-24T06:54:42.781Z,59.30
2017-09-24T06:57:11.536Z,59.10
2017-09-24T06:59:40.228Z,59.10
2017-09-24T07:02:10.943Z,58.80
2017-09-24T07:04:39.753Z,58.90
2017-09-24T07:07:08.443Z,58.60
2017-09-24T07:09:37.141Z,58.10
2017-09-24T07:12:12.059Z,57.60
2017-09-24T07:14:40.783Z,57.20
2017-09-24T07:17:09.490Z,56.40
2017-09-24T07:19:38.240Z,55.70
2017-09-24T07:22:12.108Z,54.70
2017-09-24T07:24:40.883Z,54.00
2017-09-24T07:27:10.849Z,53.10
2017-09-24T07:29:45.919Z,52.80
2017-09-24T07:32:16.311Z,51.30
2017-09-24T07:34:51.344Z,51.20
2017-09-24T07:37:20.040Z,50.20
2017-09-24T07:39:48.731Z,49.60
2017-09-24T07:42:18.275Z,48.60
2017-09-24T07:44:46.969Z,48.00
2017-09-24T07:47:15.662Z,47.10
2017-09-24T07:49:44.915Z,46.20
2017-09-24T07:52:13.675Z,45.80
2017-09-24T07:54:48.602Z,45.50
2017-09-24T07:57:19.109Z,44.10
2017-09-24T07:59:49.447Z,43.90
2017-09-24T08:02:18.169Z,43.40
2017-09-24T08:04:53.154Z,43.00
2017-09-24T08:07:24.631Z,41.50
2017-09-24T08:09:54.951Z,40.90
2017-09-24T08:12:23.639Z,40.90
2017-09-24T08:14:53.564Z,40.40
2017-09-24T08:17:23.043Z,39.20
2017-09-24T08:19:51.736Z,39.20
2017-09-24T08:22:26.579Z,38.90
2017-09-24T08:24:58.303Z,38.50
2017-09-24T08:27:33.880Z,36.40
2017-09-24T08:30:08.799Z,36.30
2017-09-24T08:32:37.504Z,36.50
2017-09-24T08:35:06.190Z,35.80
2017-09-24T08:37:36.520Z,36.30
2017-09-24T08:40:05.211Z,36.30
2017-09-24T08:42:39.939Z,36.30
2017-09-24T08:45:08.631Z,36.20
2017-09-24T08:47:38.091Z,35.20
2017-09-24T08:50:06.792Z,34.60
2017-09-24T08:52:37.347Z,33.90
2017-09-24T08:55:06.044Z,33.20
2017-09-24T08:57:35.498Z,32.80
2017-09-24T09:00:10.482Z,32.70
2017-09-24T09:02:39.976Z,32.70
2017-09-24T09:05:17.315Z,32.70
2017-09-24T09:07:46.020Z,32.50
2017-09-24T09:10:14.739Z,32.40
2017-09-24T09:12:44.197Z,31.60
2017-09-24T09:15:12.886Z,31.60
2017-09-24T09:17:41.587Z,30.60
2017-09-24T09:20:17.214Z,29.60
2017-09-24T09:22:45.903Z,29.60
2017-09-24T09:25:20.817Z,29.10
2017-09-24T09:27:55.791Z,28.70
2017-09-24T09:30:30.765Z,28.80
2017-09-24T09:33:20.610Z,28.60
2017-09-24T09:35:50.444Z,26.60
2017-09-24T09:38:19.336Z,26.60
2017-09-24T09:40:48.428Z,26.70
2017-09-24T09:43:51.276Z,26.70
2017-09-24T09:46:38.044Z,26.10
2017-09-24T09:49:07.870Z,25.20
2017-09-24T09:51:39.433Z,25.00
2017-09-24T09:54:14.408Z,25.20
2017-09-24T09:56:44.011Z,23.90
2017-09-24T09:59:14.009Z,23.90
2017-09-24T10:01:49.188Z,23.50
2017-09-24T10:04:18.424Z,23.50
2017-09-24T10:10:08.961Z,21.90
2017-09-24T10:12:43.943Z,21.50
2017-09-24T10:15:12.607Z,22.00
2017-09-24T10:17:41.291Z,22.00
2017-09-24T10:20:16.267Z,21.20
2017-09-24T10:22:51.273Z,20.10
2017-09-24T10:25:24.739Z,19.90
2017-09-24T10:41:47.903Z,21.30
2017-09-24T10:44:16.594Z,22.90
2017-09-24T10:46:45.304Z,24.00
2017-09-24T10:49:13.992Z,25.50
2017-09-24T10:51:42.711Z,26.70
2017-09-24T10:54:11.564Z,28.10
2017-09-24T10:56:40.251Z,29.20
2017-09-24T10:59:08.942Z,30.30
2017-09-24T11:01:37.631Z,30.90
2017-09-24T11:04:06.332Z,31.70
2017-09-24T11:06:35.538Z,32.60
2017-09-24T11:09:10.475Z,34.10
2017-09-24T11:11:40.155Z,34.40
2017-09-24T11:14:09.027Z,35.30
2017-09-24T11:16:43.939Z,36.30
2017-09-24T11:19:12.933Z,36.80
2017-09-24T11:21:42.664Z,38.40
2017-09-24T11:24:17.431Z,38.30
2017-09-24T11:26:52.491Z,39.90
2017-09-24T11:29:27.530Z,41.60
2017-09-24T11:31:57.100Z,43.50
2017-09-24T11:34:25.941Z,44.60
2017-09-24T11:36:55.511Z,44.80
2017-09-24T11:39:24.467Z,44.50
2017-09-24T11:41:54.179Z,44.60
2017-09-24T11:44:23.008Z,44.70
2017-09-24T11:46:51.689Z,44.60
2017-09-24T11:49:20.395Z,45.90
2017-09-24T11:51:55.337Z,46.80
2017-09-24T11:54:30.315Z,46.80
2017-09-24T11:57:05.224Z,45.60
2017-09-24T11:59:40.215Z,45.60
2017-09-24T12:02:08.906Z,44.80
2017-09-24T12:04:37.604Z,42.90
2017-09-24T12:07:06.295Z,41.50
2017-09-24T12:09:35.761Z,40.30
2017-09-24T12:12:05.773Z,40.30
2017-09-24T12:14:38.257Z,40.00
2017-09-24T12:17:07.450Z,39.90
2017-09-24T12:19:36.211Z,39.70
2017-09-24T12:22:11.123Z,40.00
2017-09-24T12:24:39.808Z,40.10
2017-09-24T12:27:09.246Z,40.50
2017-09-24T12:29:44.977Z,40.20
2017-09-24T12:32:13.883Z,40.20
2017-09-24T12:34:49.662Z,39.50
2017-09-24T12:37:18.492Z,39.50
2017-09-24T12:39:53.387Z,39.20
2017-09-24T12:42:28.519Z,39.20
2017-09-24T12:44:57.205Z,39.00
2017-09-24T12:47:32.945Z,39.20
2017-09-24T12:50:01.887Z,39.20
2017-09-24T12:52:30.585Z,38.60
2017-09-24T12:55:06.386Z,38.00
2017-09-24T12:57:36.097Z,37.60
2017-09-24T13:00:05.608Z,37.20
2017-09-24T13:02:34.436Z,37.20
2017-09-24T13:05:09.453Z,37.10
2017-09-24T13:07:45.156Z,36.90
2017-09-24T13:10:20.734Z,37.50
2017-09-24T13:12:49.407Z,37.50
2017-09-24T13:15:18.115Z,37.70
2017-09-24T13:17:53.010Z,37.70
2017-09-24T13:20:21.715Z,37.40
2017-09-24T13:22:50.399Z,37.00
2017-09-24T13:25:25.209Z,36.20
2017-09-24T13:27:53.900Z,36.10
2017-09-24T13:30:29.682Z,35.50
2017-09-24T13:32:59.253Z,36.10
2017-09-24T13:35:27.915Z,35.30
2017-09-24T13:37:56.616Z,35.00
2017-09-24T13:40:31.523Z,34.60
2017-09-24T13:43:00.236Z,34.60
2017-09-24T13:45:42.623Z,34.80
2017-09-24T13:48:37.945Z,35.20
2017-09-24T15:12:02.917Z,43.50
2017-09-24T15:14:57.266Z,47.00
2017-09-24T15:18:02.060Z,47.00
2017-09-24T15:20:46.682Z,48.20
2017-09-24T15:25:59.483Z,48.40
2017-09-24T15:28:29.665Z,49.20
2017-09-24T15:30:58.654Z,49.20
2017-09-24T15:33:34.824Z,49.20
2017-09-24T15:36:11.682Z,49.00
2017-09-24T15:38:52.094Z,48.90
2017-09-24T15:41:56.315Z,49.00
2017-09-24T15:47:46.519Z,47.30
2017-09-24T15:50:17.915Z,47.50
2017-09-24T15:53:03.916Z,47.50
2017-09-24T15:55:53.444Z,47.10
2017-09-24T16:12:08.691Z,52.50
2017-09-24T16:14:43.496Z,52.40
2017-09-24T16:17:18.442Z,52.30
2017-09-24T16:19:47.393Z,52.90
2017-09-24T16:22:16.079Z,53.00
2017-09-24T16:24:44.858Z,53.40
2017-09-24T16:27:19.686Z,53.40
2017-09-24T16:29:48.403Z,53.70
2017-09-24T16:32:17.228Z,54.20
2017-09-24T16:34:52.235Z,54.70
2017-09-24T16:37:20.967Z,55.20
2017-09-24T16:39:55.902Z,55.50
2017-09-24T16:42:25.359Z,56.00
2017-09-24T16:44:54.054Z,55.90
2017-09-24T16:47:22.753Z,56.20
2017-09-24T16:49:51.439Z,56.10
2017-09-24T16:52:20.139Z,56.40
2017-09-24T16:54:49.590Z,57.00
2017-09-24T16:57:24.439Z,57.00
2017-09-24T16:59:53.123Z,57.60
2017-09-24T17:02:21.958Z,57.90
2017-09-24T17:04:50.737Z,58.20
2017-09-24T17:07:25.458Z,58.60
2017-09-24T17:09:55.027Z,58.80
2017-09-24T17:12:23.752Z,58.80
2017-09-24T17:14:53.438Z,58.90
2017-09-24T17:17:22.184Z,58.80
2017-09-24T17:19:51.905Z,58.80
2017-09-24T17:22:20.592Z,59.00
2017-09-24T17:24:49.337Z,59.10
2017-09-24T17:27:19.369Z,59.30
2017-09-24T17:29:48.735Z,59.30
2017-09-24T17:55:50.137Z,59.90
2017-09-24T17:58:20.749Z,59.70
2017-09-24T18:00:55.695Z,59.60
2017-09-24T18:03:24.429Z,59.60
2017-09-24T18:05:53.174Z,59.80
2017-09-24T18:08:27.976Z,59.80
2017-09-24T18:11:02.960Z,59.80
2017-09-24T18:13:33.323Z,59.90
2017-09-24T18:16:02.771Z,59.80
2017-09-24T18:18:31.451Z,59.70
2017-09-24T18:21:00.167Z,59.70
2017-09-24T18:23:29.092Z,59.60
2017-09-24T18:26:00.339Z,60.30
2017-09-24T18:28:30.148Z,59.70
2017-09-24T18:31:01.586Z,60.00
2017-09-24T18:33:31.375Z,60.00
2017-09-24T18:36:00.084Z,60.00
2017-09-24T18:38:28.787Z,60.00
2017-09-24T18:41:05.689Z,60.20
2017-09-24T18:43:35.608Z,60.70
2017-09-24T18:46:04.356Z,60.20
2017-09-24T18:48:39.162Z,60.40
2017-09-24T18:51:08.015Z,60.50
2017-09-24T18:53:37.003Z,60.60
2017-09-24T18:56:11.889Z,60.60
2017-09-24T18:58:40.630Z,60.70
2017-09-24T19:01:15.583Z,60.90
2017-09-24T19:03:50.548Z,61.00
2017-09-24T19:06:20.170Z,61.20
2017-09-24T19:08:55.212Z,61.20
2017-09-24T19:11:25.060Z,61.20
2017-09-24T19:13:55.729Z,61.10
2017-09-24T19:16:25.172Z,60.90
2017-09-24T19:18:53.856Z,60.90
2017-09-24T19:21:23.366Z,61.00
2017-09-24T19:23:52.473Z,61.00
2017-09-24T19:26:24.167Z,61.00
2017-09-24T19:28:59.011Z,61.30
2017-09-24T19:31:28.478Z,61.50
2017-09-24T19:34:03.169Z,61.40
2017-09-24T19:36:31.960Z,61.50
2017-09-24T19:39:06.937Z,61.60
2017-09-24T19:41:36.412Z,61.60
2017-09-24T19:44:05.091Z,61.60
2017-09-24T19:46:34.703Z,61.40
2017-09-24T19:49:03.557Z,61.30
2017-09-24T19:51:32.457Z,61.30
2017-09-24T19:54:01.179Z,61.20
2017-09-24T19:56:31.085Z,61.00
2017-09-24T19:59:00.706Z,61.00
2017-09-24T20:01:30.342Z,60.90
2017-09-24T20:04:00.168Z,61.60
2017-09-24T20:06:30.928Z,61.50
2017-09-24T20:08:59.616Z,61.80
2017-09-24T20:11:34.895Z,61.90
2017-09-24T20:14:03.597Z,61.80
2017-09-24T20:16:32.487Z,61.50
2017-09-24T20:19:08.023Z,61.20
2017-09-24T20:21:37.441Z,60.70
2017-09-24T20:24:12.805Z,60.40
2017-09-24T20:26:48.513Z,60.60
2017-09-24T20:29:17.923Z,60.60
2017-09-24T20:31:47.329Z,60.60
2017-09-24T20:34:22.879Z,60.20
2017-09-24T20:36:51.741Z,60.30
2017-09-24T20:39:20.493Z,60.50
2017-09-24T20:41:49.460Z,60.40
2017-09-24T20:44:24.637Z,60.60
2017-09-24T20:47:00.398Z,60.80
2017-09-24T20:49:29.266Z,60.80
2017-09-24T20:51:58.531Z,61.20
2017-09-24T20:54:27.787Z,61.40
2017-09-24T20:57:09.504Z,61.60
2017-09-24T20:59:39.269Z,61.60
2017-09-24T21:02:08.345Z,61.60
2017-09-24T21:04:37.072Z,61.70
2017-09-24T21:07:05.752Z,61.40
2017-09-24T21:09:37.862Z,61.40
2017-09-24T21:12:07.488Z,61.40
2017-09-24T21:14:36.167Z,61.30
2017-09-24T21:17:08.066Z,61.50
2017-09-24T21:19:44.144Z,61.50
2017-09-24T21:22:19.121Z,61.50
2017-09-24T21:24:47.963Z,61.80
2017-09-24T21:27:23.132Z,61.60
2017-09-24T21:29:58.291Z,61.70
2017-09-24T21:32:26.996Z,61.90
2017-09-24T21:34:55.782Z,62.10
2017-09-24T21:37:24.496Z,62.10
2017-09-24T21:39:53.957Z,62.30
2017-09-24T21:42:31.715Z,62.20
2017-09-24T21:45:00.420Z,62.20
2017-09-24T21:47:30.961Z,62.10
2017-09-24T21:49:59.663Z,62.00
2017-09-24T21:52:28.363Z,62.00
2017-09-24T21:55:03.224Z,62.00
2017-09-24T21:57:38.556Z,62.20
2017-09-24T22:00:08.253Z,62.90
2017-09-24T22:02:37.876Z,62.90
2017-09-24T22:05:06.710Z,63.00
2017-09-24T22:07:35.392Z,63.20
2017-09-24T22:10:04.534Z,63.40
2017-09-24T22:12:34.218Z,63.50
2017-09-24T22:15:02.903Z,63.40
2017-09-24T22:17:31.622Z,63.30
2017-09-24T22:20:01.178Z,63.30
2017-09-24T22:22:30.194Z,63.30
2017-09-24T22:24:59.763Z,63.50
2017-09-24T22:27:29.300Z,63.40
2017-09-24T22:30:05.232Z,63.40
2017-09-24T22:32:33.919Z,63.20
2017-09-24T22:35:04.551Z,63.00
2017-09-24T22:37:33.256Z,63.00
2017-09-24T22:40:08.212Z,63.20
2017-09-24T22:42:41.291Z,63.30
2017-09-24T22:45:09.972Z,63.30
2017-09-24T22:47:40.666Z,64.00
2017-09-24T22:50:09.364Z,63.20
2017-09-24T22:52:38.044Z,63.10
2017-09-24T22:55:06.739Z,62.90
2017-09-24T22:57:39.344Z,63.20
2017-09-24T23:00:08.060Z,63.20
2017-09-24T23:02:42.780Z,64.00
2017-09-24T23:05:12.339Z,63.40
2017-09-24T23:07:41.028Z,63.60
2017-09-24T23:10:09.708Z,63.70
2017-09-24T23:12:38.400Z,63.60
2017-09-24T23:15:07.093Z,63.60
2017-09-24T23:17:41.372Z,63.60
2017-09-24T23:20:10.057Z,63.50
2017-09-24T23:22:38.727Z,63.40
2017-09-24T23:25:07.439Z,63.40
2017-09-24T23:27:36.123Z,63.50
2017-09-24T23:30:04.820Z,63.60
2017-09-24T23:32:33.512Z,63.50
2017-09-24T23:35:02.220Z,63.40
2017-09-24T23:37:31.671Z,63.30
2017-09-24T23:40:00.362Z,63.30
2017-09-24T23:42:29.047Z,63.20
2017-09-24T23:45:03.963Z,63.20
2017-09-24T23:47:32.650Z,63.20
2017-09-24T23:50:01.340Z,63.30
2017-09-24T23:52:30.050Z,63.40
2017-09-24T23:55:01.471Z,63.40
2017-09-24T23:57:30.172Z,63.20
2017-09-24T23:59:58.848Z,63.50
