createdAt,value
2023-02-22T00:00:59.582Z,49.95
2023-02-22T00:05:01.216Z,42.93
2023-02-22T00:09:03.498Z,50.17
2023-02-22T00:13:07.476Z,40.53
2023-02-22T00:17:09.605Z,45.33
2023-02-22T00:21:12.445Z,43.55
2023-02-22T00:25:17.184Z,39.92
2023-02-22T00:29:18.874Z,38.75
2023-02-22T00:33:20.738Z,34.25
2023-02-22T00:37:22.445Z,36.53
2023-02-22T00:41:24.241Z,33.45
2023-02-22T00:45:28.080Z,38.78
2023-02-22T00:49:29.706Z,32.05
2023-02-22T00:53:31.363Z,38.88
2023-02-22T00:57:35.034Z,39.95
2023-02-22T01:01:36.640Z,43.80
2023-02-22T01:05:38.673Z,45.83
2023-02-22T01:09:41.476Z,42.22
2023-02-22T01:13:45.186Z,35.92
2023-02-22T01:17:47.538Z,33.53
2023-02-22T01:21:50.033Z,38.05
2023-02-22T01:25:51.668Z,44.58
2023-02-22T01:29:53.308Z,52.22
2023-02-22T01:33:54.926Z,38.47
2023-02-22T01:37:57.997Z,58.87
2023-02-22T01:41:59.651Z,39.78
2023-02-22T01:46:05.310Z,32.25
2023-02-22T01:50:07.012Z,33.22
2023-02-22T01:54:15.197Z,44.63
2023-02-22T01:58:18.656Z,67.20
2023-02-22T02:02:25.052Z,57.92
2023-02-22T02:06:29.373Z,60.47
2023-02-22T02:10:32.223Z,71.30
2023-02-22T02:14:40.121Z,53.78
2023-02-22T02:18:42.707Z,56.60
2023-02-22T02:23:13.279Z,37.40
2023-02-22T02:27:30.710Z,67.28
2023-02-22T02:36:01.209Z,79.50
2023-02-22T02:40:47.508Z,47.25
2023-02-22T02:44:56.205Z,34.00
2023-02-22T02:49:07.094Z,51.40
2023-02-22T02:53:10.454Z,67.00
2023-02-22T02:57:12.466Z,108.57
2023-02-22T03:01:30.334Z,75.90
2023-02-22T03:05:37.616Z,64.97
2023-02-22T03:09:45.100Z,44.25
2023-02-22T03:14:33.123Z,44.10
2023-02-22T03:19:05.080Z,36.50
2023-02-22T03:23:34.091Z,22.52
2023-02-22T03:27:43.544Z,41.78
2023-02-22T03:32:01.889Z,31.05
2023-02-22T03:36:17.943Z,23.77
2023-02-22T03:40:28.002Z,27.62
2023-02-22T03:44:33.508Z,18.35
2023-02-22T03:48:43.940Z,25.08
2023-02-22T03:52:47.361Z,22.67
2023-02-22T03:57:00.522Z,20.27
2023-02-22T04:01:02.417Z,24.77
2023-02-22T04:05:04.244Z,31.33
2023-02-22T04:09:08.460Z,26.37
2023-02-22T04:13:10.622Z,24.48
2023-02-22T04:17:12.333Z,24.12
2023-02-22T04:21:14.855Z,59.30
2023-02-22T04:25:16.821Z,19.15
2023-02-22T04:29:18.469Z,19.10
2023-02-22T04:33:20.180Z,22.20
2023-02-22T04:37:21.786Z,72.05
2023-02-22T04:41:25.458Z,21.80
2023-02-22T04:45:27.355Z,37.30
2023-02-22T04:49:29.045Z,22.95
2023-02-22T04:53:30.680Z,39.88
2023-02-22T04:57:32.612Z,30.25
2023-02-22T05:01:36.003Z,68.85
2023-02-22T05:05:37.691Z,30.85
2023-02-22T05:09:39.322Z,27.30
2023-02-22T05:13:42.121Z,45.63
2023-02-22T05:17:43.768Z,26.40
2023-02-22T05:21:45.569Z,30.58
2023-02-22T05:25:47.500Z,29.10
2023-02-22T05:29:49.173Z,28.67
2023-02-22T05:33:50.845Z,26.70
2023-02-22T05:37:53.076Z,29.70
2023-02-22T05:41:54.769Z,26.60
2023-02-22T05:45:56.395Z,32.10
2023-02-22T05:49:58.106Z,28.40
2023-02-22T05:53:59.766Z,26.08
2023-02-22T05:58:02.049Z,26.37
2023-02-22T06:02:03.750Z,24.73
2023-02-22T06:06:05.645Z,27.33
2023-02-22T06:10:07.446Z,33.47
2023-02-22T06:14:09.219Z,30.02
2023-02-22T06:18:10.940Z,30.67
2023-02-22T06:22:18.441Z,26.55
2023-02-22T06:26:20.101Z,28.52
2023-02-22T06:30:24.500Z,26.25
2023-02-22T06:34:26.187Z,24.00
2023-02-22T06:38:27.868Z,23.55
2023-02-22T06:42:29.667Z,21.25
2023-02-22T06:46:31.585Z,26.55
2023-02-22T06:50:35.847Z,19.77
2023-02-22T06:54:39.086Z,19.02
2023-02-22T06:58:40.729Z,22.30
2023-02-22T07:02:43.180Z,20.48
2023-02-22T07:06:46.857Z,23.52
2023-02-22T07:10:50.304Z,21.73
2023-02-22T07:14:55.466Z,19.33
2023-02-22T07:18:57.168Z,22.75
2023-02-22T07:22:59.434Z,26.37
2023-02-22T07:27:02.428Z,28.67
2023-02-22T07:31:04.875Z,24.60
2023-02-22T07:35:06.876Z,25.52
2023-02-22T07:39:08.637Z,28.52
2023-02-22T07:43:16.514Z,30.37
2023-02-22T07:47:18.134Z,26.67
2023-02-22T07:51:20.639Z,28.23
2023-02-22T07:55:25.141Z,28.00
2023-02-22T07:59:26.832Z,34.92
2023-02-22T08:03:36.331Z,27.17
2023-02-22T08:07:38.220Z,30.75
2023-02-22T08:11:39.847Z,28.20
2023-02-22T08:15:43.883Z,27.30
2023-02-22T08:19:45.508Z,26.10
2023-02-22T08:23:51.375Z,23.75
2023-02-22T08:27:58.558Z,23.12
2023-02-22T08:36:02.367Z,20.83
2023-02-22T08:40:04.201Z,20.92
2023-02-22T08:44:05.821Z,21.27
2023-02-22T08:48:07.564Z,17.75
2023-02-22T08:52:09.433Z,23.55
2023-02-22T08:56:11.570Z,18.73
2023-02-22T09:00:13.864Z,17.17
2023-02-22T09:04:15.481Z,15.85
2023-02-22T09:08:17.361Z,18.58
2023-02-22T09:12:18.999Z,16.12
2023-02-22T09:16:20.659Z,15.68
2023-02-22T09:20:24.532Z,16.98
2023-02-22T09:24:26.558Z,15.52
2023-02-22T09:28:29.251Z,16.20
2023-02-22T09:32:31.175Z,14.18
2023-02-22T09:36:33.120Z,16.45
2023-02-22T09:40:44.727Z,16.15
2023-02-22T09:44:59.871Z,17.77
2023-02-22T09:49:20.361Z,15.23
2023-02-22T09:53:55.577Z,12.40
2023-02-22T09:58:02.333Z,13.90
2023-02-22T10:02:11.477Z,13.45
2023-02-22T10:06:17.178Z,15.38
2023-02-22T10:10:21.270Z,12.70
2023-02-22T10:14:43.765Z,13.35
2023-02-22T10:18:45.522Z,13.55
2023-02-22T10:23:24.221Z,12.48
2023-02-22T10:27:54.199Z,12.55
2023-02-22T10:32:01.909Z,13.90
2023-02-22T10:36:04.346Z,13.30
2023-02-22T10:40:22.793Z,14.02
2023-02-22T10:44:24.878Z,14.20
2023-02-22T10:48:30.118Z,15.38
2023-02-22T10:52:33.793Z,13.77
2023-02-22T10:56:35.708Z,12.90
2023-02-22T11:00:39.775Z,14.23
2023-02-22T11:04:49.382Z,13.48
2023-02-22T11:08:52.061Z,14.35
2023-02-22T11:12:53.750Z,12.40
2023-02-22T11:16:57.112Z,13.27
2023-02-22T11:21:06.306Z,11.15
2023-02-22T11:25:08.805Z,11.77
2023-02-22T11:29:33.858Z,11.57
2023-02-22T11:33:37.734Z,11.12
2023-02-22T11:37:39.422Z,10.25
2023-02-22T11:41:41.698Z,11.80
2023-02-22T11:46:02.411Z,8.43
2023-02-22T11:50:17.832Z,10.63
2023-02-22T11:54:28.786Z,8.73
2023-02-22T11:58:42.636Z,10.60
2023-02-22T12:03:02.896Z,9.95
2023-02-22T12:07:16.746Z,8.63
2023-02-22T12:11:48.024Z,8.60
2023-02-22T12:16:23.822Z,7.85
2023-02-22T12:20:36.208Z,10.10
2023-02-22T12:24:51.618Z,8.98
2023-02-22T12:29:38.536Z,11.02
2023-02-22T12:33:50.834Z,11.93
2023-02-22T12:38:06.430Z,11.32
2023-02-22T12:42:16.706Z,13.25
2023-02-22T12:46:26.840Z,9.88
2023-02-22T12:50:34.285Z,8.50
2023-02-22T12:55:11.079Z,13.80
2023-02-22T12:59:25.543Z,11.63
2023-02-22T13:03:36.354Z,10.63
2023-02-22T13:07:56.222Z,10.73
2023-02-22T13:12:13.143Z,10.25
2023-02-22T13:16:53.430Z,14.15
2023-02-22T13:21:01.359Z,9.52
2023-02-22T13:25:19.224Z,14.02
2023-02-22T13:29:28.538Z,12.37
2023-02-22T13:33:53.230Z,12.75
2023-02-22T13:38:00.478Z,10.40
2023-02-22T13:42:43.926Z,11.30
2023-02-22T13:47:08.658Z,11.77
2023-02-22T13:51:20.549Z,9.50
2023-02-22T13:55:32.523Z,12.18
2023-02-22T13:59:36.856Z,12.77
2023-02-22T14:03:41.007Z,14.27
2023-02-22T14:07:47.966Z,12.48
2023-02-22T14:11:56.625Z,11.38
2023-02-22T14:16:02.136Z,13.05
2023-02-22T14:20:20.961Z,13.02
2023-02-22T14:24:22.875Z,10.27
2023-02-22T14:28:51.295Z,11.55
2023-02-22T14:32:53.126Z,13.95
2023-02-22T14:36:57.206Z,14.57
2023-02-22T14:41:00.623Z,13.35
2023-02-22T14:45:14.158Z,21.98
2023-02-22T14:49:20.830Z,11.57
2023-02-22T14:53:22.394Z,16.92
2023-02-22T14:57:30.649Z,14.70
2023-02-22T15:02:02.264Z,14.02
2023-02-22T15:05:59.571Z,16.80
2023-02-22T15:10:26.143Z,13.90
2023-02-22T15:14:27.841Z,11.80
2023-02-22T15:18:38.348Z,14.00
2023-02-22T15:22:40.061Z,17.90
2023-02-22T15:26:59.070Z,15.63
2023-02-22T15:31:35.028Z,14.20
2023-02-22T15:35:37.528Z,13.80
2023-02-22T15:39:43.717Z,13.93
2023-02-22T15:43:45.484Z,13.45
2023-02-22T15:47:49.329Z,14.45
2023-02-22T15:52:03.596Z,13.80
2023-02-22T15:56:10.352Z,16.55
2023-02-22T16:00:36.047Z,12.07
2023-02-22T16:04:37.967Z,15.00
2023-02-22T16:08:55.118Z,15.40
2023-02-22T16:13:31.146Z,15.50
2023-02-22T16:17:49.482Z,14.93
2023-02-22T16:22:03.112Z,15.20
2023-02-22T16:26:16.324Z,15.35
2023-02-22T16:30:24.297Z,16.05
2023-02-22T16:34:26.271Z,15.68
2023-02-22T16:38:33.817Z,12.98
2023-02-22T16:42:35.477Z,14.98
2023-02-22T16:46:37.753Z,14.93
2023-02-22T16:50:39.887Z,15.75
2023-02-22T16:54:45.018Z,14.75
2023-02-22T16:58:49.881Z,16.23
2023-02-22T17:02:51.521Z,15.45
2023-02-22T17:06:53.366Z,14.48
2023-02-22T17:10:57.272Z,14.90
2023-02-22T17:14:59.054Z,19.25
2023-02-22T17:19:00.890Z,18.50
2023-02-22T17:23:10.373Z,16.17
2023-02-22T17:27:12.199Z,19.35
2023-02-22T17:31:22.543Z,14.90
2023-02-22T17:35:26.067Z,13.68
2023-02-22T17:39:27.894Z,17.73
2023-02-22T17:43:29.776Z,19.77
2023-02-22T17:47:31.388Z,15.68
2023-02-22T17:51:33.158Z,18.52
2023-02-22T17:55:37.693Z,16.12
2023-02-22T17:59:40.596Z,20.52
2023-02-22T18:03:42.344Z,18.12
2023-02-22T18:07:47.005Z,16.87
2023-02-22T18:11:48.676Z,18.80
2023-02-22T18:15:50.609Z,19.15
2023-02-22T18:19:52.264Z,20.30
2023-02-22T18:23:54.819Z,20.80
2023-02-22T18:27:56.470Z,23.23
2023-02-22T18:31:58.560Z,20.83
2023-02-22T18:36:00.249Z,21.67
2023-02-22T18:40:01.911Z,23.20
2023-02-22T18:44:05.518Z,21.77
2023-02-22T18:48:07.110Z,24.35
2023-02-22T18:52:11.840Z,22.35
2023-02-22T18:56:21.553Z,23.23
2023-02-22T19:00:28.470Z,25.48
2023-02-22T19:04:30.109Z,25.27
2023-02-22T19:08:32.353Z,25.92
2023-02-22T19:12:34.144Z,25.40
2023-02-22T19:16:35.849Z,30.37
2023-02-22T19:20:37.516Z,27.45
2023-02-22T19:24:39.730Z,27.30
2023-02-22T19:28:41.313Z,27.98
2023-02-22T19:32:47.267Z,27.95
2023-02-22T19:36:49.968Z,29.03
2023-02-22T19:40:51.881Z,28.80
2023-02-22T19:44:53.723Z,31.00
2023-02-22T19:48:57.189Z,29.40
2023-02-22T19:52:59.136Z,33.20
2023-02-22T19:57:01.178Z,32.80
2023-02-22T20:01:13.463Z,31.80
2023-02-22T20:05:16.370Z,30.08
2023-02-22T20:09:20.778Z,33.45
2023-02-22T20:13:22.418Z,31.90
2023-02-22T20:17:25.402Z,30.67
2023-02-22T20:21:32.069Z,32.90
2023-02-22T20:25:35.271Z,33.42
2023-02-22T20:29:36.989Z,35.67
2023-02-22T20:33:41.477Z,37.53
2023-02-22T20:37:43.443Z,36.17
2023-02-22T20:41:46.352Z,40.10
2023-02-22T20:45:47.979Z,35.15
2023-02-22T20:49:49.639Z,36.33
2023-02-22T20:53:51.713Z,34.38
2023-02-22T20:57:53.390Z,37.80
2023-02-22T21:01:55.485Z,35.92
2023-02-22T21:05:57.187Z,40.00
2023-02-22T21:09:58.917Z,36.88
2023-02-22T21:14:01.518Z,36.35
2023-02-22T21:18:04.442Z,37.58
2023-02-22T21:22:08.063Z,38.63
2023-02-22T21:26:16.001Z,37.25
2023-02-22T21:30:18.001Z,38.75
2023-02-22T21:34:20.893Z,39.67
2023-02-22T21:38:22.507Z,42.13
2023-02-22T21:42:24.699Z,41.80
2023-02-22T21:46:27.878Z,41.85
2023-02-22T21:50:30.430Z,41.15
2023-02-22T21:54:32.026Z,39.10
2023-02-22T21:58:33.656Z,43.45
2023-02-22T22:02:37.886Z,47.22
2023-02-22T22:06:39.684Z,47.15
2023-02-22T22:10:41.315Z,48.40
2023-02-22T22:14:42.986Z,47.65
2023-02-22T22:18:46.708Z,43.55
2023-02-22T22:22:49.043Z,46.45
2023-02-22T22:26:54.404Z,46.72
2023-02-22T22:30:56.152Z,47.55
2023-02-22T22:34:59.293Z,47.50
2023-02-22T22:39:01.092Z,48.85
2023-02-22T22:43:03.016Z,46.72
2023-02-22T22:47:05.799Z,53.60
2023-02-22T22:51:12.976Z,49.05
2023-02-22T22:59:17.765Z,49.55
2023-02-22T23:03:19.635Z,50.45
2023-02-22T23:07:21.317Z,60.55
2023-02-22T23:11:22.941Z,49.17
2023-02-22T23:15:25.706Z,53.30
2023-02-22T23:19:27.367Z,50.17
2023-02-22T23:23:29.005Z,49.83
2023-02-22T23:27:30.692Z,56.78
2023-02-22T23:31:32.445Z,53.42
2023-02-22T23:35:34.341Z,53.47
2023-02-22T23:39:36.326Z,50.92
2023-02-22T23:43:42.712Z,54.85
2023-02-22T23:47:44.344Z,51.90
2023-02-22T23:51:46.694Z,61.22
2023-02-22T23:55:49.019Z,53.15
2023-02-22T23:59:51.196Z,58.70
