createdAt,value
2023-03-12T00:04:04.626Z,7.53
2023-03-12T00:08:56.510Z,7.82
2023-03-12T00:13:52.417Z,8.48
2023-03-12T00:18:47.381Z,8.40
2023-03-12T00:23:39.135Z,8.10
2023-03-12T00:28:31.736Z,5.97
2023-03-12T00:33:23.410Z,5.47
2023-03-12T00:38:15.071Z,5.72
2023-03-12T00:43:06.673Z,5.03
2023-03-12T00:47:58.251Z,5.88
2023-03-12T00:52:49.961Z,4.82
2023-03-12T00:57:41.523Z,4.43
2023-03-12T01:02:33.178Z,6.20
2023-03-12T01:07:24.796Z,7.65
2023-03-12T01:12:16.465Z,6.20
2023-03-12T01:17:08.648Z,6.43
2023-03-12T01:22:00.529Z,6.32
2023-03-12T01:26:52.160Z,8.95
2023-03-12T01:31:43.900Z,6.22
2023-03-12T01:36:35.609Z,9.05
2023-03-12T01:41:29.106Z,17.17
2023-03-12T01:46:24.262Z,10.43
2023-03-12T01:51:18.891Z,9.57
2023-03-12T01:56:12.283Z,7.30
2023-03-12T02:01:04.498Z,10.57
2023-03-12T02:06:03.186Z,15.77
2023-03-12T02:10:54.908Z,10.23
2023-03-12T02:15:47.107Z,14.90
2023-03-12T02:21:06.883Z,15.75
2023-03-12T02:26:00.127Z,15.13
2023-03-12T02:30:55.910Z,12.75
2023-03-12T02:35:48.558Z,20.77
2023-03-12T02:40:46.151Z,11.85
2023-03-12T02:45:39.052Z,22.30
2023-03-12T02:50:30.726Z,26.70
2023-03-12T02:55:22.328Z,19.20
2023-03-12T03:00:15.192Z,21.05
2023-03-12T03:05:07.456Z,27.85
2023-03-12T03:10:04.198Z,21.88
2023-03-12T03:14:55.960Z,20.17
2023-03-12T03:19:47.609Z,18.25
2023-03-12T03:24:39.311Z,22.02
2023-03-12T03:29:30.915Z,23.85
2023-03-12T03:34:22.582Z,21.90
2023-03-12T03:39:14.302Z,21.58
2023-03-12T03:44:07.890Z,19.65
2023-03-12T03:48:59.604Z,22.40
2023-03-12T03:53:51.178Z,15.52
2023-03-12T03:58:43.322Z,19.95
2023-03-12T04:03:35.545Z,35.05
2023-03-12T04:08:27.732Z,22.77
2023-03-12T04:13:19.544Z,22.63
2023-03-12T04:18:11.150Z,27.13
2023-03-12T04:23:02.797Z,18.25
2023-03-12T04:27:54.361Z,29.58
2023-03-12T04:32:46.108Z,20.15
2023-03-12T04:37:37.810Z,17.05
2023-03-12T04:42:29.493Z,27.73
2023-03-12T04:47:21.101Z,26.38
2023-03-12T04:52:12.940Z,30.40
2023-03-12T04:57:04.583Z,30.73
2023-03-12T05:01:56.245Z,27.50
2023-03-12T05:06:47.864Z,30.55
2023-03-12T05:11:40.052Z,22.45
2023-03-12T05:16:31.806Z,21.08
2023-03-12T05:21:23.424Z,18.58
2023-03-12T05:26:25.958Z,21.77
2023-03-12T05:31:18.102Z,20.20
2023-03-12T05:36:10.618Z,22.30
2023-03-12T05:41:04.227Z,27.23
2023-03-12T05:46:02.754Z,19.63
2023-03-12T05:50:54.467Z,21.17
2023-03-12T05:55:46.193Z,24.90
2023-03-12T06:00:38.240Z,27.52
2023-03-12T06:05:31.712Z,25.08
2023-03-12T06:10:23.276Z,24.50
2023-03-12T06:15:16.306Z,22.30
2023-03-12T06:20:08.770Z,19.35
2023-03-12T06:25:00.368Z,24.70
2023-03-12T06:29:52.000Z,23.40
2023-03-12T06:34:43.920Z,16.40
2023-03-12T06:39:35.831Z,22.40
2023-03-12T06:44:27.534Z,22.88
2023-03-12T06:49:19.106Z,27.02
2023-03-12T06:54:10.758Z,25.92
2023-03-12T06:59:02.526Z,20.77
2023-03-12T07:03:54.194Z,24.02
2023-03-12T07:08:46.728Z,22.52
2023-03-12T07:13:38.576Z,25.17
2023-03-12T07:18:30.368Z,18.50
2023-03-12T07:23:22.381Z,19.67
2023-03-12T07:28:14.899Z,21.15
2023-03-12T07:33:12.332Z,28.35
2023-03-12T07:38:04.378Z,22.73
2023-03-12T07:42:56.139Z,22.42
2023-03-12T07:47:48.217Z,19.73
2023-03-12T07:52:40.087Z,18.65
2023-03-12T07:57:31.803Z,25.35
2023-03-12T08:02:23.571Z,20.85
2023-03-12T08:07:15.601Z,23.92
2023-03-12T08:12:08.147Z,21.02
2023-03-12T08:17:00.202Z,22.65
2023-03-12T08:21:53.265Z,19.15
2023-03-12T08:26:45.003Z,20.52
2023-03-12T08:31:36.888Z,19.30
2023-03-12T08:36:29.073Z,22.58
2023-03-12T08:41:20.689Z,20.58
2023-03-12T08:46:12.879Z,17.10
2023-03-12T08:51:07.567Z,25.50
2023-03-12T08:55:59.265Z,17.55
2023-03-12T09:00:51.706Z,23.70
2023-03-12T09:05:44.600Z,18.65
2023-03-12T09:10:36.968Z,21.92
2023-03-12T09:15:29.000Z,26.70
2023-03-12T09:20:20.732Z,25.27
2023-03-12T09:25:12.994Z,23.98
2023-03-12T09:30:07.170Z,15.15
2023-03-12T09:34:59.051Z,24.27
2023-03-12T09:39:51.219Z,24.15
2023-03-12T09:44:47.300Z,19.65
2023-03-12T09:49:54.334Z,22.13
2023-03-12T09:54:59.225Z,19.42
2023-03-12T09:59:52.457Z,25.10
2023-03-12T10:05:00.235Z,23.48
2023-03-12T10:10:01.046Z,16.48
2023-03-12T10:15:04.761Z,22.83
2023-03-12T10:20:07.928Z,24.70
2023-03-12T10:25:20.785Z,17.90
2023-03-12T10:30:24.373Z,24.13
2023-03-12T10:35:22.543Z,20.92
2023-03-12T10:40:26.865Z,27.23
2023-03-12T10:45:40.030Z,20.10
2023-03-12T10:50:41.401Z,18.83
2023-03-12T10:55:32.994Z,19.65
2023-03-12T11:00:28.918Z,18.27
2023-03-12T11:05:29.847Z,19.25
2023-03-12T11:10:21.445Z,16.77
2023-03-12T11:15:25.124Z,21.90
2023-03-12T11:20:28.341Z,22.17
2023-03-12T11:25:28.403Z,20.30
2023-03-12T11:30:26.551Z,19.55
2023-03-12T11:35:27.307Z,22.48
2023-03-12T11:40:56.216Z,17.58
2023-03-12T11:46:12.122Z,17.52
2023-03-12T11:51:25.461Z,23.23
2023-03-12T11:57:04.514Z,20.52
2023-03-12T12:07:23.260Z,15.43
2023-03-12T12:12:57.904Z,16.08
2023-03-12T12:18:31.171Z,18.48
2023-03-12T12:23:42.925Z,16.52
2023-03-12T12:28:37.492Z,21.75
2023-03-12T12:33:53.554Z,19.90
2023-03-12T12:39:01.371Z,14.02
2023-03-12T12:44:11.526Z,22.67
2023-03-12T12:49:22.767Z,19.48
2023-03-12T12:54:33.470Z,15.07
2023-03-12T12:59:32.691Z,18.10
2023-03-12T13:04:35.993Z,12.98
2023-03-12T13:09:48.996Z,18.48
2023-03-12T13:14:43.156Z,22.08
2023-03-12T13:19:44.889Z,15.35
2023-03-12T13:25:06.444Z,23.83
2023-03-12T13:29:58.323Z,17.88
2023-03-12T13:34:50.236Z,19.35
2023-03-12T13:39:44.872Z,16.50
2023-03-12T13:44:40.176Z,11.57
2023-03-12T13:49:42.139Z,18.55
2023-03-12T13:54:41.759Z,18.90
2023-03-12T13:59:33.722Z,14.05
2023-03-12T14:04:33.040Z,16.67
2023-03-12T14:09:55.400Z,13.85
2023-03-12T14:15:04.364Z,18.00
2023-03-12T14:20:05.489Z,24.58
2023-03-12T14:25:01.970Z,21.10
2023-03-12T14:29:58.417Z,22.02
2023-03-12T14:34:59.115Z,12.57
2023-03-12T14:39:55.702Z,18.55
2023-03-12T14:45:10.501Z,13.88
2023-03-12T14:50:02.146Z,17.02
2023-03-12T14:55:00.454Z,14.68
2023-03-12T14:59:54.259Z,17.50
2023-03-12T15:04:47.407Z,17.35
2023-03-12T15:09:43.261Z,15.20
2023-03-12T15:14:43.862Z,19.73
2023-03-12T15:19:40.288Z,12.75
2023-03-12T15:24:37.948Z,14.60
2023-03-12T15:29:30.519Z,13.98
2023-03-12T15:34:35.780Z,9.95
2023-03-12T15:39:33.899Z,9.43
2023-03-12T15:44:28.632Z,10.38
2023-03-12T15:49:31.149Z,11.48
2023-03-12T15:54:27.280Z,6.57
2023-03-12T15:59:37.530Z,8.70
2023-03-12T16:04:29.271Z,6.22
2023-03-12T16:09:22.735Z,3.70
2023-03-12T16:14:14.298Z,5.15
2023-03-12T16:19:17.105Z,2.17
2023-03-12T16:24:09.805Z,1.85
2023-03-12T16:29:01.585Z,1.52
2023-03-12T16:33:53.174Z,5.63
2023-03-12T16:38:46.512Z,7.68
2023-03-12T16:43:38.082Z,2.58
2023-03-12T16:48:29.867Z,2.88
2023-03-12T16:53:22.463Z,4.38
2023-03-12T16:58:16.575Z,2.63
2023-03-12T17:03:08.327Z,4.38
2023-03-12T17:08:00.114Z,3.50
2023-03-12T17:12:52.869Z,2.08
2023-03-12T17:17:44.684Z,3.67
2023-03-12T17:22:36.702Z,3.00
2023-03-12T17:27:28.516Z,2.78
2023-03-12T17:32:20.285Z,2.45
2023-03-12T17:37:11.959Z,3.75
2023-03-12T17:42:03.986Z,1.85
2023-03-12T17:46:59.731Z,1.65
2023-03-12T17:51:51.545Z,2.25
2023-03-12T17:56:43.175Z,2.72
2023-03-12T18:01:34.767Z,1.95
2023-03-12T18:06:26.367Z,3.15
2023-03-12T18:11:18.762Z,2.75
2023-03-12T18:16:10.485Z,1.40
2023-03-12T18:21:02.139Z,1.20
2023-03-12T18:25:54.158Z,2.08
2023-03-12T18:30:46.929Z,1.80
2023-03-12T18:35:38.636Z,2.33
2023-03-12T18:40:32.884Z,2.30
2023-03-12T18:45:24.616Z,6.25
2023-03-12T18:50:16.935Z,7.57
2023-03-12T18:55:15.180Z,5.38
2023-03-12T19:00:11.058Z,4.18
2023-03-12T19:05:04.040Z,8.57
2023-03-12T19:09:55.618Z,3.40
2023-03-12T19:14:47.376Z,5.75
2023-03-12T19:19:39.139Z,5.90
2023-03-12T19:24:30.820Z,4.20
2023-03-12T19:29:22.502Z,7.32
2023-03-12T19:34:14.263Z,4.05
2023-03-12T19:39:15.302Z,4.85
2023-03-12T19:44:12.513Z,12.65
2023-03-12T19:49:04.174Z,3.10
2023-03-12T19:53:55.792Z,3.75
2023-03-12T19:58:47.984Z,3.72
2023-03-12T20:03:43.903Z,2.72
2023-03-12T20:08:35.698Z,4.45
2023-03-12T20:13:27.320Z,3.30
2023-03-12T20:18:18.981Z,4.10
2023-03-12T20:23:10.578Z,4.88
2023-03-12T20:28:02.163Z,2.33
2023-03-12T20:32:53.817Z,4.75
2023-03-12T20:37:45.456Z,4.88
2023-03-12T20:42:37.056Z,3.00
2023-03-12T20:47:28.682Z,5.03
2023-03-12T20:52:20.392Z,4.93
2023-03-12T20:57:12.064Z,3.25
2023-03-12T21:02:03.705Z,2.72
2023-03-12T21:06:56.021Z,2.45
2023-03-12T21:11:47.999Z,4.10
2023-03-12T21:16:39.647Z,4.95
2023-03-12T21:21:32.024Z,3.25
2023-03-12T21:26:23.772Z,4.10
2023-03-12T21:31:17.378Z,2.60
2023-03-12T21:36:11.599Z,3.55
2023-03-12T21:41:08.853Z,2.00
2023-03-12T21:46:08.306Z,1.83
2023-03-12T21:51:08.938Z,2.58
2023-03-12T21:56:02.406Z,1.60
2023-03-12T22:01:06.751Z,1.20
2023-03-12T22:05:58.456Z,1.17
2023-03-12T22:10:50.200Z,2.58
2023-03-12T22:15:42.088Z,0.85
2023-03-12T22:20:37.248Z,1.40
2023-03-12T22:25:28.844Z,1.60
2023-03-12T22:30:20.646Z,1.00
2023-03-12T22:35:12.397Z,0.77
2023-03-12T22:40:07.254Z,0.70
2023-03-12T22:44:58.981Z,1.13
2023-03-12T22:49:50.610Z,0.90
2023-03-12T22:54:42.600Z,0.90
2023-03-12T22:59:34.298Z,0.70
2023-03-12T23:04:26.091Z,3.50
2023-03-12T23:09:18.084Z,0.60
2023-03-12T23:14:09.633Z,0.47
2023-03-12T23:19:01.365Z,0.63
2023-03-12T23:23:53.362Z,1.50
2023-03-12T23:28:47.364Z,0.43
2023-03-12T23:33:39.563Z,1.25
2023-03-12T23:38:31.999Z,0.70
2023-03-12T23:43:23.598Z,0.45
2023-03-12T23:48:15.193Z,0.52
2023-03-12T23:53:06.824Z,0.68
2023-03-12T23:57:58.480Z,1.05
