createdAt,value
2022-11-16T00:01:34.105Z,46.05
2022-11-16T00:04:07.470Z,50.60
2022-11-16T00:06:41.459Z,60.52
2022-11-16T00:09:23.764Z,57.35
2022-11-16T00:12:04.849Z,45.53
2022-11-16T00:14:38.835Z,55.15
2022-11-16T00:17:11.884Z,48.00
2022-11-16T00:19:45.261Z,49.20
2022-11-16T00:22:19.002Z,56.20
2022-11-16T00:24:52.021Z,53.48
2022-11-16T00:27:25.100Z,53.60
2022-11-16T00:30:00.020Z,59.13
2022-11-16T00:32:33.814Z,62.53
2022-11-16T00:35:07.959Z,67.87
2022-11-16T00:37:41.263Z,65.28
2022-11-16T00:40:14.909Z,68.28
2022-11-16T00:42:48.171Z,57.80
2022-11-16T00:45:21.193Z,60.15
2022-11-16T00:48:00.164Z,59.70
2022-11-16T00:50:29.434Z,66.33
2022-11-16T00:53:02.921Z,60.73
2022-11-16T00:55:37.973Z,59.35
2022-11-16T00:58:11.330Z,52.98
2022-11-16T01:00:46.602Z,54.83
2022-11-16T01:03:20.131Z,62.67
2022-11-16T01:05:53.266Z,53.02
2022-11-16T01:08:26.634Z,50.60
2022-11-16T01:11:01.592Z,53.15
2022-11-16T01:13:35.204Z,60.08
2022-11-16T01:16:09.044Z,48.78
2022-11-16T01:18:42.150Z,52.53
2022-11-16T01:21:15.210Z,50.52
2022-11-16T01:23:48.388Z,47.90
2022-11-16T01:26:21.970Z,49.20
2022-11-16T01:28:55.026Z,47.75
2022-11-16T01:31:29.073Z,45.85
2022-11-16T01:34:02.584Z,50.63
2022-11-16T01:36:37.525Z,44.88
2022-11-16T01:39:12.703Z,51.05
2022-11-16T01:41:48.044Z,50.52
2022-11-16T01:44:41.093Z,47.88
2022-11-16T01:47:18.491Z,50.40
2022-11-16T01:50:05.306Z,45.73
2022-11-16T01:52:44.563Z,42.83
2022-11-16T01:55:19.210Z,43.13
2022-11-16T01:58:07.625Z,49.67
2022-11-16T02:00:42.907Z,41.80
2022-11-16T02:03:28.347Z,44.42
2022-11-16T02:06:24.059Z,43.45
2022-11-16T02:09:58.556Z,37.65
2022-11-16T02:12:55.565Z,46.77
2022-11-16T02:15:37.674Z,43.50
2022-11-16T02:18:35.724Z,38.70
2022-11-16T02:21:26.061Z,38.80
2022-11-16T02:24:29.127Z,38.15
2022-11-16T02:27:09.697Z,45.25
2022-11-16T02:29:49.601Z,40.52
2022-11-16T02:32:45.328Z,36.68
2022-11-16T02:35:31.911Z,44.05
2022-11-16T02:38:23.015Z,39.88
2022-11-16T02:41:12.058Z,41.00
2022-11-16T02:43:50.835Z,44.88
2022-11-16T02:46:33.938Z,40.98
2022-11-16T02:49:12.487Z,46.23
2022-11-16T02:51:50.762Z,39.42
2022-11-16T02:54:25.903Z,35.90
2022-11-16T02:57:07.866Z,38.63
2022-11-16T02:59:45.640Z,41.13
2022-11-16T03:02:50.147Z,37.50
2022-11-16T03:08:37.356Z,40.23
2022-11-16T03:11:13.515Z,35.95
2022-11-16T03:13:48.115Z,37.48
2022-11-16T03:16:38.170Z,38.20
2022-11-16T03:19:18.469Z,34.78
2022-11-16T03:22:09.679Z,35.65
2022-11-16T03:24:43.385Z,39.95
2022-11-16T03:27:38.975Z,36.23
2022-11-16T03:30:19.025Z,33.13
2022-11-16T03:33:11.854Z,40.78
2022-11-16T03:35:51.809Z,38.73
2022-11-16T03:38:27.869Z,37.88
2022-11-16T03:41:04.454Z,36.15
2022-11-16T03:43:38.832Z,37.08
2022-11-16T03:48:44.893Z,35.95
2022-11-16T03:51:19.739Z,41.58
2022-11-16T03:53:52.733Z,36.68
2022-11-16T03:56:26.375Z,39.88
2022-11-16T03:58:59.714Z,39.03
2022-11-16T04:01:35.041Z,45.40
2022-11-16T04:04:09.973Z,37.47
2022-11-16T04:07:00.775Z,38.88
2022-11-16T04:09:52.266Z,36.38
2022-11-16T04:12:43.427Z,36.10
2022-11-16T04:15:34.650Z,35.10
2022-11-16T04:18:27.179Z,38.63
2022-11-16T04:21:17.813Z,34.15
2022-11-16T04:24:09.250Z,31.20
2022-11-16T04:27:06.029Z,32.48
2022-11-16T04:29:39.424Z,36.05
2022-11-16T04:32:31.033Z,38.60
2022-11-16T04:35:21.740Z,34.98
2022-11-16T04:37:57.302Z,39.63
2022-11-16T04:40:31.811Z,33.53
2022-11-16T04:43:06.327Z,39.15
2022-11-16T04:45:59.476Z,44.03
2022-11-16T04:48:34.572Z,44.30
2022-11-16T04:51:08.509Z,38.30
2022-11-16T04:53:42.173Z,34.43
2022-11-16T04:56:19.712Z,31.37
2022-11-16T04:58:52.876Z,33.38
2022-11-16T05:01:27.859Z,31.20
2022-11-16T05:04:00.738Z,28.90
2022-11-16T05:06:34.162Z,72.58
2022-11-16T05:09:07.317Z,355.55
2022-11-16T05:11:40.819Z,358.00
2022-11-16T05:14:13.870Z,132.97
2022-11-16T05:16:47.901Z,44.88
2022-11-16T05:19:38.619Z,42.35
2022-11-16T05:22:11.809Z,40.48
2022-11-16T05:24:45.901Z,38.08
2022-11-16T05:27:21.113Z,40.60
2022-11-16T05:29:55.329Z,43.60
2022-11-16T05:32:29.670Z,51.42
2022-11-16T05:35:04.450Z,46.77
2022-11-16T05:37:38.458Z,52.30
2022-11-16T05:40:13.177Z,52.73
2022-11-16T05:42:53.914Z,57.33
2022-11-16T05:45:27.194Z,56.83
2022-11-16T05:48:01.283Z,52.05
2022-11-16T05:50:38.536Z,48.95
2022-11-16T05:53:12.300Z,48.90
2022-11-16T05:55:46.701Z,42.85
2022-11-16T05:58:19.835Z,42.03
2022-11-16T06:00:54.789Z,49.33
2022-11-16T06:03:32.599Z,52.03
2022-11-16T06:06:06.677Z,49.35
2022-11-16T06:08:40.541Z,58.42
2022-11-16T06:11:15.640Z,49.93
2022-11-16T06:13:49.207Z,43.92
2022-11-16T06:16:22.485Z,48.02
2022-11-16T06:18:56.636Z,41.55
2022-11-16T06:21:29.565Z,38.00
2022-11-16T06:24:04.013Z,55.10
2022-11-16T06:26:37.863Z,58.60
2022-11-16T06:29:10.869Z,39.67
2022-11-16T06:31:45.264Z,47.70
2022-11-16T06:34:18.777Z,39.93
2022-11-16T06:36:52.247Z,41.35
2022-11-16T06:39:25.909Z,40.20
2022-11-16T06:41:59.320Z,38.83
2022-11-16T06:44:33.537Z,41.98
2022-11-16T06:47:07.138Z,37.98
2022-11-16T06:49:40.512Z,37.23
2022-11-16T06:52:16.551Z,38.30
2022-11-16T06:54:49.800Z,40.90
2022-11-16T06:57:22.814Z,41.10
2022-11-16T06:59:56.054Z,52.97
2022-11-16T07:02:29.432Z,56.67
2022-11-16T07:05:05.118Z,65.08
2022-11-16T07:07:39.141Z,52.88
2022-11-16T07:10:13.180Z,57.67
2022-11-16T07:12:47.051Z,49.35
2022-11-16T07:15:21.163Z,56.83
2022-11-16T07:17:54.081Z,53.87
2022-11-16T07:20:28.232Z,52.33
2022-11-16T07:23:07.140Z,50.83
2022-11-16T07:25:40.863Z,54.15
2022-11-16T07:30:47.113Z,61.08
2022-11-16T07:33:21.587Z,62.40
2022-11-16T07:38:43.709Z,53.33
2022-11-16T07:41:19.608Z,54.67
2022-11-16T07:43:57.347Z,55.78
2022-11-16T07:46:48.404Z,57.27
2022-11-16T07:49:11.120Z,58.38
2022-11-16T07:51:58.744Z,64.60
2022-11-16T07:54:42.722Z,63.77
2022-11-16T07:57:16.506Z,64.62
2022-11-16T07:59:50.053Z,65.60
2022-11-16T08:02:23.211Z,60.58
2022-11-16T08:04:56.955Z,66.00
2022-11-16T08:07:31.838Z,60.48
2022-11-16T08:10:06.971Z,63.08
2022-11-16T08:15:14.477Z,56.53
2022-11-16T08:17:47.508Z,60.25
2022-11-16T08:20:22.419Z,60.05
2022-11-16T08:23:01.910Z,61.50
2022-11-16T08:25:36.593Z,61.23
2022-11-16T08:28:09.569Z,63.17
2022-11-16T08:30:43.118Z,59.98
2022-11-16T08:33:16.168Z,61.40
2022-11-16T08:35:50.329Z,66.47
2022-11-16T08:38:24.159Z,63.92
2022-11-16T08:40:58.173Z,69.62
2022-11-16T08:43:32.970Z,60.50
2022-11-16T08:46:05.829Z,63.95
2022-11-16T08:48:39.559Z,61.23
2022-11-16T08:51:18.119Z,61.33
2022-11-16T08:53:57.636Z,64.20
2022-11-16T08:56:30.965Z,57.67
2022-11-16T08:59:04.466Z,56.18
2022-11-16T09:01:38.407Z,61.85
2022-11-16T09:04:12.230Z,56.05
2022-11-16T09:06:46.084Z,54.73
2022-11-16T09:09:30.668Z,53.02
2022-11-16T09:12:03.534Z,56.33
2022-11-16T09:14:37.009Z,59.77
2022-11-16T09:17:12.295Z,54.70
2022-11-16T09:19:45.059Z,50.65
2022-11-16T09:22:18.377Z,58.90
2022-11-16T09:24:51.276Z,55.55
2022-11-16T09:27:24.756Z,52.67
2022-11-16T09:29:57.860Z,59.40
2022-11-16T09:32:31.199Z,63.45
2022-11-16T09:35:04.305Z,62.90
2022-11-16T09:37:37.322Z,58.75
2022-11-16T09:40:12.749Z,60.23
2022-11-16T09:43:09.141Z,57.98
2022-11-16T09:46:04.870Z,60.95
2022-11-16T09:48:39.700Z,62.67
2022-11-16T09:51:16.013Z,55.12
2022-11-16T09:54:04.466Z,67.95
2022-11-16T09:56:40.304Z,58.55
2022-11-16T09:59:30.908Z,61.30
2022-11-16T10:02:29.035Z,66.05
2022-11-16T10:05:24.001Z,70.22
2022-11-16T10:08:17.704Z,58.92
2022-11-16T10:11:17.452Z,62.60
2022-11-16T10:14:04.150Z,54.77
2022-11-16T10:16:55.033Z,60.60
2022-11-16T10:19:57.942Z,58.90
2022-11-16T10:22:45.282Z,58.33
2022-11-16T10:25:24.413Z,55.12
2022-11-16T10:28:48.183Z,62.75
2022-11-16T10:31:40.371Z,61.40
2022-11-16T10:34:19.644Z,62.55
2022-11-16T10:36:55.928Z,65.40
2022-11-16T10:39:29.093Z,60.90
2022-11-16T10:42:07.799Z,70.12
2022-11-16T10:45:12.826Z,64.25
2022-11-16T10:47:51.644Z,70.30
2022-11-16T10:50:51.580Z,63.28
2022-11-16T10:53:34.904Z,56.50
2022-11-16T10:56:40.294Z,55.28
2022-11-16T10:59:16.805Z,56.88
2022-11-16T11:01:57.018Z,57.23
2022-11-16T11:04:33.025Z,60.85
2022-11-16T11:07:38.111Z,65.50
2022-11-16T11:13:15.122Z,55.05
2022-11-16T11:15:49.080Z,57.50
2022-11-16T11:18:30.903Z,58.35
2022-11-16T11:21:11.392Z,60.15
2022-11-16T11:23:52.615Z,58.00
2022-11-16T11:26:42.327Z,58.38
2022-11-16T11:29:33.155Z,59.88
2022-11-16T11:32:24.221Z,158.68
2022-11-16T11:34:56.297Z,57.88
2022-11-16T11:37:36.076Z,55.35
2022-11-16T11:40:22.072Z,55.92
2022-11-16T11:42:59.172Z,52.90
2022-11-16T11:45:51.519Z,51.15
2022-11-16T11:48:38.040Z,51.85
2022-11-16T11:51:24.726Z,55.95
2022-11-16T11:54:02.234Z,57.03
2022-11-16T11:56:35.871Z,57.15
2022-11-16T11:59:10.377Z,58.87
2022-11-16T12:01:55.484Z,57.93
2022-11-16T12:04:47.902Z,54.53
2022-11-16T12:07:54.768Z,76.85
2022-11-16T12:10:41.070Z,79.05
2022-11-16T12:13:58.249Z,84.58
2022-11-16T12:16:47.532Z,72.35
2022-11-16T12:19:31.058Z,72.50
2022-11-16T12:22:25.060Z,65.52
2022-11-16T12:25:37.701Z,55.58
2022-11-16T12:28:30.452Z,60.78
2022-11-16T12:31:42.839Z,64.97
2022-11-16T12:34:33.420Z,63.55
2022-11-16T12:37:28.952Z,60.98
2022-11-16T12:40:21.441Z,56.75
2022-11-16T12:43:24.892Z,57.13
2022-11-16T12:46:37.267Z,53.23
2022-11-16T12:49:44.816Z,50.30
2022-11-16T12:52:37.154Z,52.80
2022-11-16T12:55:35.820Z,49.20
2022-11-16T12:58:22.524Z,51.77
2022-11-16T13:01:18.674Z,62.70
2022-11-16T13:04:13.115Z,58.25
2022-11-16T13:06:51.710Z,51.58
2022-11-16T13:09:30.652Z,51.77
2022-11-16T13:12:12.906Z,55.15
2022-11-16T13:14:49.292Z,54.87
2022-11-16T13:17:29.645Z,98.55
2022-11-16T13:20:14.539Z,105.97
2022-11-16T13:22:51.805Z,105.12
2022-11-16T13:25:34.663Z,110.03
2022-11-16T13:28:33.468Z,154.20
2022-11-16T13:31:17.769Z,145.07
2022-11-16T13:33:56.411Z,101.67
2022-11-16T13:36:45.569Z,93.12
2022-11-16T13:39:23.169Z,154.68
2022-11-16T13:42:17.193Z,132.03
2022-11-16T13:44:51.658Z,89.67
2022-11-16T13:47:30.752Z,72.72
2022-11-16T13:50:07.261Z,64.67
2022-11-16T13:55:35.328Z,59.23
2022-11-16T13:58:12.967Z,70.65
2022-11-16T14:01:02.382Z,108.00
2022-11-16T14:03:39.384Z,120.15
2022-11-16T14:06:32.138Z,132.67
2022-11-16T14:09:06.970Z,82.17
2022-11-16T14:11:41.877Z,64.10
2022-11-16T14:14:36.337Z,61.53
2022-11-16T14:17:09.922Z,50.90
2022-11-16T14:19:52.282Z,45.90
2022-11-16T14:22:35.978Z,43.50
2022-11-16T14:25:15.699Z,46.85
2022-11-16T14:28:14.181Z,53.52
2022-11-16T14:31:03.309Z,48.23
2022-11-16T14:33:38.296Z,45.43
2022-11-16T14:36:12.598Z,43.52
2022-11-16T14:38:45.977Z,45.00
2022-11-16T14:41:24.436Z,51.70
2022-11-16T14:43:59.141Z,47.65
2022-11-16T14:46:37.010Z,45.75
2022-11-16T14:49:14.738Z,42.27
2022-11-16T14:51:58.613Z,43.70
2022-11-16T14:54:44.946Z,45.67
2022-11-16T14:57:26.019Z,47.80
2022-11-16T15:00:23.218Z,46.83
2022-11-16T15:03:02.273Z,45.00
2022-11-16T15:05:36.873Z,46.50
2022-11-16T15:08:17.017Z,40.70
2022-11-16T15:10:52.729Z,54.42
2022-11-16T15:13:27.013Z,76.92
2022-11-16T15:16:20.786Z,88.35
2022-11-16T15:19:02.001Z,77.37
2022-11-16T15:21:35.015Z,62.93
2022-11-16T15:24:29.309Z,77.60
2022-11-16T15:26:45.632Z,43.02
2022-11-16T15:29:20.734Z,50.12
2022-11-16T15:31:53.970Z,49.48
2022-11-16T15:34:27.218Z,43.90
2022-11-16T15:37:01.425Z,42.33
2022-11-16T15:39:36.749Z,40.17
2022-11-16T15:42:13.930Z,40.45
2022-11-16T15:44:46.776Z,39.98
2022-11-16T15:47:19.753Z,44.00
2022-11-16T15:49:53.391Z,38.73
2022-11-16T15:52:47.669Z,46.98
2022-11-16T15:55:32.069Z,40.92
2022-11-16T15:58:25.415Z,36.73
2022-11-16T16:01:00.367Z,41.35
2022-11-16T16:03:35.223Z,42.65
2022-11-16T16:06:10.166Z,46.83
2022-11-16T16:08:43.474Z,43.85
2022-11-16T16:11:26.791Z,46.00
2022-11-16T16:14:04.859Z,39.05
2022-11-16T16:16:42.038Z,46.73
2022-11-16T16:19:42.755Z,48.02
2022-11-16T16:22:31.155Z,45.28
2022-11-16T16:25:06.903Z,43.38
2022-11-16T16:27:41.664Z,48.23
2022-11-16T16:30:16.761Z,43.98
2022-11-16T16:32:51.649Z,42.62
2022-11-16T16:35:27.114Z,47.50
2022-11-16T16:38:02.583Z,63.60
2022-11-16T16:40:36.066Z,72.90
2022-11-16T16:43:09.041Z,74.55
2022-11-16T16:45:44.202Z,69.43
2022-11-16T16:48:18.567Z,60.75
2022-11-16T16:50:51.592Z,70.20
2022-11-16T16:53:24.574Z,58.55
2022-11-16T16:55:57.628Z,54.75
2022-11-16T16:58:30.645Z,56.92
2022-11-16T17:01:06.522Z,52.55
2022-11-16T17:03:41.318Z,43.42
2022-11-16T17:06:14.306Z,59.40
2022-11-16T17:08:48.060Z,52.48
2022-11-16T17:11:21.009Z,55.35
2022-11-16T17:13:53.869Z,61.42
2022-11-16T17:16:26.837Z,51.65
2022-11-16T17:18:59.771Z,54.98
2022-11-16T17:21:34.188Z,72.53
2022-11-16T17:24:07.499Z,94.07
2022-11-16T17:26:41.374Z,86.27
2022-11-16T17:29:14.471Z,68.10
2022-11-16T17:31:49.559Z,67.53
2022-11-16T17:36:56.241Z,51.55
2022-11-16T17:42:01.083Z,50.05
2022-11-16T17:44:34.434Z,51.63
2022-11-16T17:47:07.943Z,45.83
2022-11-16T17:49:41.094Z,47.17
2022-11-16T17:52:14.271Z,47.03
2022-11-16T17:54:47.110Z,49.65
2022-11-16T17:57:20.280Z,46.85
2022-11-16T17:59:53.191Z,49.35
2022-11-16T18:02:26.759Z,48.48
2022-11-16T18:04:59.686Z,48.02
2022-11-16T18:07:33.892Z,46.35
2022-11-16T18:10:08.150Z,42.60
2022-11-16T18:12:41.268Z,50.90
2022-11-16T18:15:27.961Z,52.67
2022-11-16T18:17:49.575Z,56.55
2022-11-16T18:20:24.126Z,57.00
2022-11-16T18:22:58.300Z,61.85
2022-11-16T18:25:31.315Z,58.48
2022-11-16T18:28:04.409Z,59.98
2022-11-16T18:30:38.966Z,52.20
2022-11-16T18:33:14.931Z,60.73
2022-11-16T18:35:47.717Z,57.78
2022-11-16T18:38:20.607Z,56.92
2022-11-16T18:41:19.516Z,64.92
2022-11-16T18:43:56.040Z,55.45
2022-11-16T18:46:31.586Z,58.58
2022-11-16T18:49:05.189Z,63.38
2022-11-16T18:51:39.253Z,59.98
2022-11-16T18:54:12.360Z,51.80
2022-11-16T18:56:45.171Z,45.58
2022-11-16T18:59:19.012Z,54.47
2022-11-16T19:01:51.779Z,53.47
2022-11-16T19:04:25.037Z,54.98
2022-11-16T19:06:57.906Z,56.80
2022-11-16T19:09:30.908Z,53.00
2022-11-16T19:12:03.673Z,48.80
2022-11-16T19:14:37.510Z,53.52
2022-11-16T19:17:10.611Z,47.75
2022-11-16T19:22:16.620Z,55.95
2022-11-16T19:24:50.012Z,50.35
2022-11-16T19:27:22.807Z,47.58
2022-11-16T19:29:55.696Z,47.10
2022-11-16T19:32:28.572Z,44.67
2022-11-16T19:35:01.536Z,50.67
2022-11-16T19:37:34.888Z,47.13
2022-11-16T19:40:09.381Z,42.30
2022-11-16T19:42:43.711Z,46.08
2022-11-16T19:45:16.838Z,47.43
2022-11-16T19:47:49.916Z,49.93
2022-11-16T19:50:24.454Z,50.52
2022-11-16T19:52:58.001Z,49.53
2022-11-16T19:55:31.142Z,46.90
2022-11-16T19:58:05.890Z,47.15
2022-11-16T20:00:39.592Z,44.03
2022-11-16T20:03:12.881Z,51.03
2022-11-16T20:05:45.893Z,51.28
2022-11-16T20:08:19.148Z,45.77
2022-11-16T20:10:51.951Z,47.43
2022-11-16T20:13:24.865Z,45.08
2022-11-16T20:15:58.772Z,48.23
2022-11-16T20:18:33.250Z,46.88
2022-11-16T20:21:08.644Z,54.15
2022-11-16T20:23:41.639Z,47.27
2022-11-16T20:26:15.612Z,46.83
2022-11-16T20:28:52.011Z,42.78
2022-11-16T20:31:31.193Z,52.33
2022-11-16T20:34:08.000Z,48.33
2022-11-16T20:36:42.656Z,50.92
2022-11-16T20:39:18.691Z,47.53
2022-11-16T20:41:52.049Z,44.70
2022-11-16T20:44:24.987Z,47.13
2022-11-16T20:46:58.828Z,52.40
2022-11-16T20:49:31.731Z,52.27
2022-11-16T20:52:04.892Z,49.18
2022-11-16T20:54:38.159Z,46.97
2022-11-16T20:57:11.931Z,47.43
2022-11-16T20:59:45.665Z,45.80
2022-11-16T21:02:18.697Z,42.30
2022-11-16T21:04:54.851Z,54.25
2022-11-16T21:07:26.543Z,54.85
2022-11-16T21:10:17.704Z,56.48
2022-11-16T21:13:09.311Z,47.78
2022-11-16T21:15:42.014Z,49.60
2022-11-16T21:18:15.001Z,47.30
2022-11-16T21:20:49.045Z,43.50
2022-11-16T21:23:22.200Z,52.70
2022-11-16T21:25:55.238Z,44.85
2022-11-16T21:28:28.128Z,52.25
2022-11-16T21:31:06.774Z,46.58
2022-11-16T21:33:39.898Z,45.03
2022-11-16T21:36:16.640Z,49.00
2022-11-16T21:38:50.409Z,46.85
2022-11-16T21:41:24.788Z,44.95
2022-11-16T21:43:58.569Z,49.53
2022-11-16T21:46:31.582Z,52.95
2022-11-16T21:49:05.162Z,58.23
2022-11-16T21:51:38.346Z,50.60
2022-11-16T21:54:11.087Z,54.42
2022-11-16T21:56:44.553Z,50.17
2022-11-16T21:59:17.794Z,51.70
2022-11-16T22:02:02.526Z,54.27
2022-11-16T22:04:55.403Z,59.15
2022-11-16T22:07:36.999Z,65.70
2022-11-16T22:10:12.333Z,79.67
2022-11-16T22:12:45.276Z,79.75
2022-11-16T22:15:18.190Z,84.85
2022-11-16T22:17:51.721Z,92.75
2022-11-16T22:20:25.419Z,98.47
2022-11-16T22:22:58.344Z,115.32
2022-11-16T22:25:31.977Z,113.40
2022-11-16T22:28:20.151Z,112.05
2022-11-16T22:30:39.627Z,106.52
2022-11-16T22:33:12.677Z,111.10
2022-11-16T22:35:47.319Z,103.00
2022-11-16T22:38:20.216Z,108.20
2022-11-16T22:40:55.553Z,118.20
2022-11-16T22:43:31.395Z,113.68
2022-11-16T22:46:07.093Z,122.95
2022-11-16T22:48:43.582Z,122.58
2022-11-16T22:51:28.440Z,121.92
2022-11-16T22:54:05.172Z,122.92
2022-11-16T22:56:38.390Z,127.85
2022-11-16T22:59:11.118Z,121.37
2022-11-16T23:01:44.723Z,115.05
2022-11-16T23:06:51.274Z,124.55
2022-11-16T23:09:24.727Z,122.42
2022-11-16T23:12:15.821Z,125.27
2022-11-16T23:15:06.346Z,118.47
2022-11-16T23:17:39.771Z,122.42
2022-11-16T23:20:30.980Z,129.33
2022-11-16T23:23:22.217Z,127.55
2022-11-16T23:26:13.421Z,114.00
2022-11-16T23:28:46.243Z,114.15
2022-11-16T23:31:19.074Z,102.10
2022-11-16T23:33:51.911Z,109.30
2022-11-16T23:36:24.710Z,102.53
2022-11-16T23:38:57.989Z,102.58
2022-11-16T23:41:49.152Z,96.87
2022-11-16T23:44:22.547Z,102.32
2022-11-16T23:46:55.511Z,96.25
2022-11-16T23:49:28.450Z,101.33
2022-11-16T23:52:01.206Z,96.85
2022-11-16T23:54:34.441Z,98.15
2022-11-16T23:57:08.085Z,89.58
2022-11-16T23:59:41.172Z,87.78
