createdAt,value
2017-07-30T00:00:55.821Z,25.20
2017-07-30T00:03:24.159Z,25.20
2017-07-30T00:05:52.452Z,25.20
2017-07-30T00:10:50.291Z,25.30
2017-07-30T00:13:18.611Z,25.40
2017-07-30T00:15:46.895Z,25.40
2017-07-30T00:20:45.206Z,25.40
2017-07-30T00:23:14.250Z,25.30
2017-07-30T00:25:42.595Z,25.30
2017-07-30T00:28:11.654Z,25.40
2017-07-30T00:30:40.700Z,25.30
2017-07-30T00:33:09.027Z,25.30
2017-07-30T00:35:37.340Z,25.20
2017-07-30T00:38:06.791Z,25.30
2017-07-30T00:40:35.194Z,25.20
2017-07-30T00:43:03.462Z,25.20
2017-07-30T00:45:31.754Z,25.10
2017-07-30T00:48:00.080Z,25.20
2017-07-30T00:50:29.880Z,25.20
2017-07-30T00:52:58.157Z,25.10
2017-07-30T00:55:26.800Z,25.00
2017-07-30T00:57:55.862Z,25.00
2017-07-30T01:00:24.898Z,25.00
2017-07-30T01:02:53.264Z,25.00
2017-07-30T01:05:22.361Z,25.00
2017-07-30T01:07:51.441Z,24.90
2017-07-30T01:10:19.930Z,25.00
2017-07-30T01:12:48.659Z,24.90
2017-07-30T01:15:17.028Z,24.90
2017-07-30T01:17:45.377Z,24.80
2017-07-30T01:20:14.803Z,24.80
2017-07-30T01:22:43.115Z,24.90
2017-07-30T01:27:41.178Z,24.90
2017-07-30T01:30:09.493Z,24.90
2017-07-30T01:32:37.845Z,24.90
2017-07-30T01:35:06.152Z,25.00
2017-07-30T01:37:35.947Z,24.90
2017-07-30T01:40:05.059Z,24.90
2017-07-30T01:42:33.783Z,25.00
2017-07-30T01:45:02.826Z,25.00
2017-07-30T01:47:32.022Z,25.00
2017-07-30T01:50:00.299Z,25.00
2017-07-30T01:52:28.630Z,24.90
2017-07-30T01:54:56.979Z,24.90
2017-07-30T01:59:54.826Z,24.90
2017-07-30T02:02:23.172Z,24.80
2017-07-30T02:04:51.468Z,24.80
2017-07-30T02:07:19.793Z,24.70
2017-07-30T02:09:48.252Z,24.70
2017-07-30T02:12:17.297Z,24.70
2017-07-30T02:14:45.623Z,24.70
2017-07-30T02:17:14.006Z,24.70
2017-07-30T02:19:42.270Z,24.70
2017-07-30T02:22:10.547Z,24.60
2017-07-30T02:24:41.193Z,24.60
2017-07-30T02:27:10.601Z,24.60
2017-07-30T02:29:38.894Z,24.60
2017-07-30T02:32:08.062Z,24.60
2017-07-30T02:34:36.362Z,24.50
2017-07-30T02:37:04.720Z,24.40
2017-07-30T02:39:33.083Z,24.40
2017-07-30T02:42:02.527Z,24.40
2017-07-30T02:44:30.840Z,24.40
2017-07-30T02:46:59.235Z,24.30
2017-07-30T02:49:27.579Z,24.30
2017-07-30T02:51:56.261Z,24.40
2017-07-30T02:54:25.342Z,24.30
2017-07-30T02:59:23.906Z,24.30
2017-07-30T03:04:22.268Z,24.30
2017-07-30T03:06:51.681Z,24.30
2017-07-30T03:09:20.797Z,24.30
2017-07-30T03:11:50.985Z,24.30
2017-07-30T03:14:20.079Z,24.30
2017-07-30T03:16:48.410Z,24.30
2017-07-30T03:19:18.225Z,24.30
2017-07-30T03:21:46.539Z,24.30
2017-07-30T03:24:14.854Z,24.20
2017-07-30T03:26:43.137Z,24.20
2017-07-30T03:29:11.459Z,24.10
2017-07-30T03:31:39.775Z,24.20
2017-07-30T03:34:08.834Z,24.20
2017-07-30T03:36:37.155Z,24.10
2017-07-30T03:39:06.264Z,24.10
2017-07-30T03:41:35.303Z,24.00
2017-07-30T03:44:03.971Z,24.00
2017-07-30T03:46:33.058Z,24.00
2017-07-30T03:49:01.326Z,23.90
2017-07-30T03:51:29.608Z,23.90
2017-07-30T03:53:59.453Z,23.80
2017-07-30T03:56:27.719Z,23.80
2017-07-30T04:01:25.943Z,23.80
2017-07-30T04:03:54.226Z,23.80
2017-07-30T04:06:22.520Z,23.80
2017-07-30T04:08:50.867Z,23.70
2017-07-30T04:11:20.669Z,23.70
2017-07-30T04:13:48.978Z,23.60
2017-07-30T04:16:17.315Z,23.50
2017-07-30T04:18:45.586Z,23.40
2017-07-30T04:21:15.366Z,23.40
2017-07-30T04:23:43.683Z,23.50
2017-07-30T04:26:11.970Z,23.50
2017-07-30T04:28:40.246Z,23.50
2017-07-30T04:31:09.354Z,23.50
2017-07-30T04:33:37.626Z,23.50
2017-07-30T04:36:05.895Z,23.50
2017-07-30T04:38:34.219Z,23.50
2017-07-30T04:41:02.498Z,23.40
2017-07-30T04:43:31.907Z,23.40
2017-07-30T04:46:00.218Z,23.40
2017-07-30T04:48:28.492Z,23.40
2017-07-30T04:50:56.798Z,23.40
2017-07-30T04:53:26.646Z,23.40
2017-07-30T04:55:54.922Z,23.40
2017-07-30T04:58:23.211Z,23.40
2017-07-30T05:00:51.846Z,23.40
2017-07-30T05:03:21.273Z,23.40
2017-07-30T05:05:49.563Z,23.40
2017-07-30T05:10:48.091Z,23.30
2017-07-30T05:13:16.370Z,23.30
2017-07-30T05:15:45.801Z,23.30
2017-07-30T05:18:15.581Z,23.30
2017-07-30T05:20:43.868Z,23.40
2017-07-30T05:23:13.815Z,23.30
2017-07-30T05:25:43.594Z,23.40
2017-07-30T05:28:11.868Z,23.40
2017-07-30T05:30:40.186Z,23.40
2017-07-30T05:33:09.962Z,23.40
2017-07-30T05:35:38.648Z,23.50
2017-07-30T05:38:07.007Z,23.50
2017-07-30T05:40:36.818Z,23.50
2017-07-30T05:43:05.091Z,23.60
2017-07-30T05:45:33.416Z,23.60
2017-07-30T05:48:01.686Z,23.70
2017-07-30T05:50:31.098Z,23.70
2017-07-30T05:53:00.191Z,23.80
2017-07-30T05:55:29.239Z,23.80
2017-07-30T05:57:58.643Z,23.90
2017-07-30T06:00:27.359Z,24.00
2017-07-30T06:02:55.622Z,24.00
2017-07-30T06:05:23.905Z,24.10
2017-07-30T06:10:23.958Z,24.20
2017-07-30T06:12:52.251Z,24.30
2017-07-30T06:15:20.614Z,24.30
2017-07-30T06:17:48.895Z,24.40
2017-07-30T06:20:17.174Z,24.40
2017-07-30T06:22:46.995Z,24.40
2017-07-30T06:25:15.270Z,24.50
2017-07-30T06:27:45.047Z,24.50
2017-07-30T06:32:43.587Z,24.60
2017-07-30T06:35:13.002Z,24.60
2017-07-30T06:37:42.110Z,24.60
2017-07-30T06:40:11.154Z,24.70
2017-07-30T06:42:39.439Z,24.60
2017-07-30T06:45:08.107Z,24.70
2017-07-30T06:47:37.535Z,24.70
2017-07-30T06:52:35.782Z,24.70
2017-07-30T06:55:04.058Z,24.70
2017-07-30T06:57:32.331Z,24.80
2017-07-30T07:00:00.927Z,24.80
2017-07-30T07:02:30.342Z,24.80
2017-07-30T07:07:28.927Z,24.70
2017-07-30T07:09:57.194Z,24.80
2017-07-30T07:12:25.467Z,24.90
2017-07-30T07:14:53.835Z,24.90
2017-07-30T07:17:23.851Z,25.00
2017-07-30T07:19:52.920Z,25.00
2017-07-30T07:22:21.258Z,25.10
2017-07-30T07:24:49.578Z,25.10
2017-07-30T07:27:17.881Z,25.10
2017-07-30T07:29:47.364Z,25.10
2017-07-30T07:32:16.406Z,25.20
2017-07-30T07:34:45.450Z,25.30
2017-07-30T07:37:13.782Z,25.40
2017-07-30T07:39:42.054Z,25.50
2017-07-30T07:42:10.331Z,25.70
2017-07-30T07:44:38.691Z,25.80
2017-07-30T07:49:36.861Z,26.00
2017-07-30T07:52:05.555Z,26.00
2017-07-30T07:54:34.598Z,26.00
2017-07-30T07:59:34.442Z,26.20
2017-07-30T08:02:02.723Z,26.30
2017-07-30T08:04:30.990Z,26.40
2017-07-30T08:06:59.323Z,26.50
2017-07-30T08:09:29.102Z,26.40
2017-07-30T08:11:57.374Z,26.40
2017-07-30T08:14:26.035Z,26.30
2017-07-30T08:16:55.445Z,26.30
2017-07-30T08:19:24.491Z,26.20
2017-07-30T08:21:53.295Z,26.20
2017-07-30T08:24:22.039Z,26.20
2017-07-30T08:26:50.691Z,26.30
2017-07-30T08:29:20.479Z,26.30
2017-07-30T08:31:48.838Z,26.20
2017-07-30T08:34:17.110Z,26.20
2017-07-30T08:36:45.387Z,26.10
2017-07-30T08:39:13.709Z,26.00
2017-07-30T08:41:42.756Z,25.90
2017-07-30T08:44:11.794Z,25.90
2017-07-30T08:46:41.146Z,25.80
2017-07-30T08:49:09.443Z,25.90
2017-07-30T08:51:38.871Z,25.90
2017-07-30T08:54:07.603Z,25.90
2017-07-30T08:56:35.875Z,25.90
2017-07-30T08:59:04.158Z,25.90
2017-07-30T09:04:01.978Z,25.90
2017-07-30T09:06:30.259Z,26.00
2017-07-30T09:11:28.479Z,26.30
2017-07-30T09:13:56.754Z,26.40
2017-07-30T09:16:25.067Z,26.60
2017-07-30T09:21:23.234Z,27.20
2017-07-30T09:23:51.556Z,27.50
2017-07-30T09:26:20.609Z,27.70
2017-07-30T09:31:18.867Z,27.80
2017-07-30T09:33:47.142Z,27.80
2017-07-30T09:36:15.398Z,27.80
2017-07-30T09:38:43.714Z,27.80
2017-07-30T09:41:13.124Z,27.90
2017-07-30T09:43:42.162Z,27.90
2017-07-30T09:46:10.838Z,27.80
2017-07-30T09:48:39.510Z,27.80
2017-07-30T09:51:08.196Z,27.80
2017-07-30T09:56:06.454Z,27.70
2017-07-30T10:01:05.031Z,27.60
2017-07-30T10:06:04.427Z,27.40
2017-07-30T10:08:34.763Z,27.30
2017-07-30T10:13:32.562Z,27.30
2017-07-30T10:16:01.159Z,27.20
2017-07-30T10:18:29.435Z,27.20
2017-07-30T10:20:57.712Z,27.10
2017-07-30T10:23:26.318Z,27.00
2017-07-30T10:25:55.356Z,26.80
2017-07-30T10:28:23.647Z,26.60
2017-07-30T10:30:52.371Z,26.60
2017-07-30T10:33:22.165Z,26.60
2017-07-30T10:38:21.123Z,26.60
2017-07-30T10:40:49.826Z,26.60
2017-07-30T10:43:18.895Z,26.60
2017-07-30T10:45:48.538Z,26.60
2017-07-30T10:48:18.331Z,26.60
2017-07-30T10:50:46.602Z,26.50
2017-07-30T10:53:16.718Z,26.50
2017-07-30T10:55:44.994Z,26.40
2017-07-30T10:58:14.774Z,26.30
2017-07-30T11:03:12.987Z,26.20
2017-07-30T11:05:41.259Z,26.30
2017-07-30T11:08:09.611Z,26.30
2017-07-30T11:10:37.895Z,26.40
2017-07-30T11:13:06.171Z,26.50
2017-07-30T11:15:34.855Z,26.60
2017-07-30T11:18:04.270Z,26.70
2017-07-30T11:20:32.542Z,26.80
2017-07-30T11:30:30.458Z,26.90
2017-07-30T11:33:00.239Z,26.90
2017-07-30T11:35:28.902Z,26.90
2017-07-30T11:37:58.726Z,26.80
2017-07-30T11:40:26.998Z,26.70
2017-07-30T11:42:56.807Z,26.70
2017-07-30T11:45:25.119Z,26.60
2017-07-30T11:47:53.398Z,26.50
2017-07-30T11:52:51.628Z,26.50
2017-07-30T11:55:20.312Z,26.50
2017-07-30T11:57:50.117Z,26.50
2017-07-30T12:00:18.446Z,26.60
2017-07-30T12:02:47.492Z,26.70
2017-07-30T12:05:16.534Z,26.80
2017-07-30T12:07:44.864Z,27.00
2017-07-30T12:10:13.907Z,27.10
2017-07-30T12:12:42.175Z,27.20
2017-07-30T12:15:10.519Z,27.20
2017-07-30T12:20:08.371Z,27.20
2017-07-30T12:22:37.070Z,27.30
2017-07-30T12:25:05.346Z,27.40
2017-07-30T12:30:03.179Z,27.80
2017-07-30T12:32:31.450Z,27.80
2017-07-30T12:34:59.729Z,27.80
2017-07-30T12:37:28.051Z,27.80
2017-07-30T12:39:57.838Z,27.90
2017-07-30T12:42:26.110Z,27.90
2017-07-30T12:47:24.355Z,27.90
2017-07-30T12:49:52.751Z,27.90
2017-07-30T12:52:22.123Z,27.80
2017-07-30T12:54:51.912Z,27.90
2017-07-30T12:57:20.206Z,27.80
2017-07-30T12:59:48.549Z,27.80
2017-07-30T13:02:18.357Z,27.80
2017-07-30T13:07:16.586Z,27.80
2017-07-30T13:09:44.863Z,27.70
2017-07-30T13:14:43.090Z,27.90
2017-07-30T13:17:11.368Z,28.10
2017-07-30T13:19:39.678Z,28.30
2017-07-30T13:22:09.210Z,28.40
2017-07-30T13:24:38.267Z,28.70
2017-07-30T13:27:07.338Z,28.90
2017-07-30T13:29:36.788Z,29.00
2017-07-30T13:32:06.578Z,29.10
2017-07-30T13:34:36.020Z,29.20
2017-07-30T13:37:04.335Z,29.20
2017-07-30T13:39:34.116Z,29.30
2017-07-30T13:42:02.421Z,29.40
2017-07-30T13:44:30.724Z,29.60
2017-07-30T13:46:58.999Z,29.70
2017-07-30T13:49:27.308Z,29.90
2017-07-30T13:51:57.059Z,29.90
2017-07-30T13:54:25.726Z,30.00
2017-07-30T13:56:55.512Z,30.20
2017-07-30T13:59:23.866Z,30.30
2017-07-30T14:01:53.657Z,30.40
2017-07-30T14:04:21.939Z,30.40
2017-07-30T14:06:52.220Z,30.30
2017-07-30T14:09:21.272Z,30.20
2017-07-30T14:11:49.559Z,30.00
2017-07-30T14:14:19.010Z,29.90
2017-07-30T14:16:47.681Z,29.80
2017-07-30T14:19:15.955Z,29.50
2017-07-30T14:21:44.266Z,29.30
2017-07-30T14:26:42.042Z,28.80
2017-07-30T14:29:11.138Z,28.60
2017-07-30T14:31:40.182Z,28.40
2017-07-30T14:34:08.479Z,28.40
2017-07-30T14:36:36.807Z,28.20
2017-07-30T14:39:05.083Z,28.20
2017-07-30T14:44:03.687Z,28.10
2017-07-30T14:46:31.953Z,28.00
2017-07-30T14:49:00.998Z,27.90
2017-07-30T14:51:30.080Z,27.90
2017-07-30T14:56:29.478Z,27.80
2017-07-30T14:58:57.798Z,27.70
2017-07-30T15:03:55.954Z,27.50
2017-07-30T15:06:24.291Z,27.40
2017-07-30T15:08:52.571Z,27.30
2017-07-30T15:11:20.852Z,27.30
2017-07-30T15:13:49.463Z,27.30
2017-07-30T15:16:18.526Z,27.30
2017-07-30T15:18:46.790Z,27.30
2017-07-30T15:21:15.123Z,27.20
2017-07-30T15:23:43.391Z,27.10
2017-07-30T15:26:11.670Z,27.10
2017-07-30T15:28:41.495Z,27.10
2017-07-30T15:31:09.784Z,27.10
2017-07-30T15:33:38.072Z,27.00
2017-07-30T15:36:07.487Z,27.00
2017-07-30T15:38:37.288Z,27.00
2017-07-30T15:41:05.558Z,27.00
2017-07-30T15:46:03.787Z,26.90
2017-07-30T15:51:02.008Z,26.90
2017-07-30T15:56:00.174Z,26.90
2017-07-30T15:58:28.511Z,26.80
2017-07-30T16:00:56.786Z,26.80
2017-07-30T16:03:25.061Z,26.70
2017-07-30T16:05:53.396Z,26.70
2017-07-30T16:08:21.679Z,26.70
2017-07-30T16:13:20.305Z,26.70
2017-07-30T16:15:48.986Z,26.70
2017-07-30T16:18:17.259Z,26.70
2017-07-30T16:23:15.535Z,26.50
2017-07-30T16:25:43.809Z,26.40
2017-07-30T16:28:12.586Z,26.50
2017-07-30T16:30:41.631Z,26.40
2017-07-30T16:33:09.905Z,26.40
2017-07-30T16:35:38.954Z,26.40
2017-07-30T16:38:08.008Z,26.40
2017-07-30T16:40:56.764Z,26.30
2017-07-30T16:43:26.175Z,26.30
2017-07-30T16:45:54.850Z,26.30
2017-07-30T16:48:23.519Z,26.30
2017-07-30T16:50:53.300Z,26.30
2017-07-30T16:53:21.618Z,26.30
2017-07-30T16:55:49.975Z,26.30
2017-07-30T16:58:19.034Z,26.30
2017-07-30T17:00:48.109Z,26.30
2017-07-30T17:03:17.191Z,26.30
2017-07-30T17:05:45.471Z,26.30
2017-07-30T17:08:15.252Z,26.20
2017-07-30T17:10:43.575Z,26.10
2017-07-30T17:13:11.847Z,26.10
2017-07-30T17:15:40.118Z,26.10
2017-07-30T17:18:08.467Z,25.90
2017-07-30T17:20:36.757Z,25.90
2017-07-30T17:23:05.022Z,25.80
2017-07-30T17:30:33.110Z,25.60
2017-07-30T17:33:01.422Z,25.50
2017-07-30T17:37:59.594Z,25.40
2017-07-30T17:40:28.674Z,25.40
2017-07-30T17:47:57.134Z,25.20
2017-07-30T17:52:55.344Z,25.10
2017-07-30T17:55:23.670Z,25.00
2017-07-30T17:57:51.974Z,24.90
2017-07-30T18:00:20.661Z,24.90
2017-07-30T18:02:50.153Z,24.90
2017-07-30T18:07:48.342Z,24.80
2017-07-30T18:10:16.985Z,24.80
2017-07-30T18:12:46.809Z,24.80
2017-07-30T18:15:15.136Z,24.70
2017-07-30T18:17:43.455Z,24.70
2017-07-30T18:20:11.718Z,24.70
2017-07-30T18:22:40.762Z,24.70
2017-07-30T18:25:09.126Z,24.70
2017-07-30T18:30:07.318Z,24.60
2017-07-30T18:32:37.281Z,24.60
2017-07-30T18:37:35.456Z,24.40
2017-07-30T18:40:04.094Z,24.40
2017-07-30T18:42:33.507Z,24.40
2017-07-30T18:45:01.786Z,24.40
2017-07-30T18:50:00.014Z,24.40
2017-07-30T18:52:28.682Z,24.30
2017-07-30T18:54:58.142Z,24.30
2017-07-30T18:57:27.184Z,24.30
2017-07-30T19:02:26.530Z,24.20
2017-07-30T19:09:54.663Z,24.10
2017-07-30T19:12:22.947Z,24.10
2017-07-30T19:14:51.236Z,24.00
2017-07-30T19:17:19.600Z,24.00
2017-07-30T19:19:47.879Z,23.90
2017-07-30T19:22:16.158Z,23.90
2017-07-30T19:24:45.907Z,23.80
2017-07-30T19:27:15.692Z,23.80
2017-07-30T19:29:43.971Z,23.70
2017-07-30T19:34:42.686Z,23.70
2017-07-30T19:37:10.959Z,23.60
2017-07-30T19:39:39.316Z,23.60
2017-07-30T19:42:08.366Z,23.50
2017-07-30T19:44:37.410Z,23.50
2017-07-30T19:47:06.890Z,23.50
2017-07-30T19:49:36.677Z,23.50
2017-07-30T19:54:34.906Z,23.40
2017-07-30T19:57:03.182Z,23.40
2017-07-30T19:59:31.854Z,23.30
2017-07-30T20:02:00.171Z,23.30
2017-07-30T20:04:29.202Z,23.30
2017-07-30T20:06:57.474Z,23.20
2017-07-30T20:09:25.796Z,23.20
2017-07-30T20:11:54.079Z,23.20
2017-07-30T20:14:22.377Z,23.10
2017-07-30T20:19:20.990Z,23.10
2017-07-30T20:21:50.789Z,23.10
2017-07-30T20:24:19.171Z,23.00
2017-07-30T20:26:48.232Z,23.00
2017-07-30T20:31:46.830Z,22.90
2017-07-30T20:34:15.105Z,22.90
2017-07-30T20:36:44.882Z,22.90
2017-07-30T20:39:13.202Z,22.80
2017-07-30T20:41:41.477Z,22.80
2017-07-30T20:44:09.754Z,22.70
2017-07-30T20:46:38.384Z,22.70
2017-07-30T20:49:07.438Z,22.70
2017-07-30T20:51:35.714Z,22.60
2017-07-30T20:54:04.591Z,22.60
2017-07-30T20:56:34.371Z,22.60
2017-07-30T20:59:02.643Z,22.60
2017-07-30T21:01:30.986Z,22.50
2017-07-30T21:06:29.161Z,22.50
2017-07-30T21:08:58.561Z,22.50
2017-07-30T21:11:28.343Z,22.40
2017-07-30T21:13:56.619Z,22.40
2017-07-30T21:18:54.719Z,22.30
2017-07-30T21:21:23.019Z,22.30
2017-07-30T21:23:51.346Z,22.20
2017-07-30T21:26:19.653Z,22.20
2017-07-30T21:28:47.923Z,22.20
2017-07-30T21:31:17.382Z,22.20
2017-07-30T21:36:15.919Z,22.30
2017-07-30T21:38:44.550Z,22.40
2017-07-30T21:41:14.330Z,22.30
2017-07-30T21:46:13.799Z,22.30
2017-07-30T21:53:42.363Z,22.30
2017-07-30T21:56:10.635Z,22.30
2017-07-30T21:58:38.979Z,22.20
2017-07-30T22:01:07.247Z,22.10
2017-07-30T22:03:36.655Z,22.00
2017-07-30T22:06:04.971Z,21.90
2017-07-30T22:08:33.242Z,21.80
2017-07-30T22:11:01.513Z,21.70
2017-07-30T22:13:29.906Z,21.70
2017-07-30T22:15:58.178Z,21.70
2017-07-30T22:18:27.959Z,21.60
2017-07-30T22:23:26.139Z,21.50
2017-07-30T22:25:54.434Z,21.50
2017-07-30T22:28:22.814Z,21.40
2017-07-30T22:33:22.152Z,21.30
2017-07-30T22:38:20.382Z,21.20
2017-07-30T22:43:18.654Z,21.10
2017-07-30T22:45:46.936Z,21.10
2017-07-30T22:48:15.207Z,20.90
2017-07-30T22:50:45.037Z,20.70
2017-07-30T22:53:13.310Z,20.50
2017-07-30T22:55:41.583Z,20.30
2017-07-30T22:58:09.906Z,20.20
2017-07-30T23:00:38.189Z,20.10
2017-07-30T23:03:07.981Z,20.10
2017-07-30T23:05:36.291Z,20.00
2017-07-30T23:10:35.583Z,20.10
2017-07-30T23:13:03.914Z,20.00
2017-07-30T23:15:32.195Z,19.90
2017-07-30T23:18:00.471Z,19.90
2017-07-30T23:20:28.819Z,19.90
2017-07-30T23:22:58.235Z,19.80
2017-07-30T23:27:56.479Z,19.70
2017-07-30T23:30:24.771Z,19.80
2017-07-30T23:35:23.041Z,19.70
2017-07-30T23:37:52.126Z,19.70
2017-07-30T23:47:49.427Z,19.80
2017-07-30T23:50:18.531Z,19.70
2017-07-30T23:52:47.566Z,19.70
2017-07-30T23:55:16.982Z,19.60
2017-07-30T23:57:45.718Z,19.60
