createdAt,value
2022-12-25T00:02:15.087Z,11.01
2022-12-25T00:04:41.826Z,10.98
2022-12-25T00:07:08.335Z,10.93
2022-12-25T00:09:34.823Z,10.95
2022-12-25T00:12:01.313Z,10.92
2022-12-25T00:14:28.036Z,10.94
2022-12-25T00:16:54.550Z,10.96
2022-12-25T00:19:21.058Z,10.88
2022-12-25T00:21:47.537Z,10.98
2022-12-25T00:24:14.021Z,10.92
2022-12-25T00:26:40.544Z,10.98
2022-12-25T00:29:07.023Z,10.92
2022-12-25T00:31:34.619Z,10.93
2022-12-25T00:34:01.201Z,10.90
2022-12-25T00:36:27.669Z,10.79
2022-12-25T00:38:54.320Z,10.85
2022-12-25T00:41:42.308Z,10.69
2022-12-25T00:44:12.458Z,10.89
2022-12-25T00:46:39.464Z,10.84
2022-12-25T00:49:06.853Z,10.80
2022-12-25T00:51:33.615Z,10.66
2022-12-25T00:54:00.117Z,10.79
2022-12-25T00:56:26.611Z,10.82
2022-12-25T00:58:54.430Z,10.83
2022-12-25T01:01:21.429Z,10.81
2022-12-25T01:03:47.988Z,10.76
2022-12-25T01:06:14.480Z,10.63
2022-12-25T01:09:01.104Z,10.77
2022-12-25T01:11:27.764Z,10.65
2022-12-25T01:13:54.295Z,10.68
2022-12-25T01:16:21.067Z,10.69
2022-12-25T01:18:47.563Z,10.69
2022-12-25T01:21:17.272Z,10.68
2022-12-25T01:23:44.799Z,10.63
2022-12-25T01:26:12.729Z,10.63
2022-12-25T01:28:39.651Z,10.51
2022-12-25T01:31:10.326Z,10.58
2022-12-25T01:33:37.946Z,10.57
2022-12-25T01:36:12.216Z,10.46
2022-12-25T01:38:38.683Z,10.45
2022-12-25T01:41:05.168Z,10.48
2022-12-25T01:43:33.429Z,10.45
2022-12-25T01:46:00.196Z,10.35
2022-12-25T01:48:36.229Z,10.30
2022-12-25T01:51:10.904Z,10.37
2022-12-25T01:53:37.573Z,10.32
2022-12-25T01:56:07.795Z,10.35
2022-12-25T01:58:35.388Z,10.34
2022-12-25T02:01:02.023Z,10.34
2022-12-25T02:03:28.788Z,10.28
2022-12-25T02:05:55.456Z,10.16
2022-12-25T02:08:23.742Z,10.35
2022-12-25T02:10:50.597Z,10.31
2022-12-25T02:13:19.287Z,10.32
2022-12-25T02:16:13.458Z,10.32
2022-12-25T02:18:53.873Z,10.31
2022-12-25T02:21:42.124Z,10.31
2022-12-25T02:24:36.778Z,10.20
2022-12-25T02:27:42.447Z,10.33
2022-12-25T02:30:10.450Z,10.34
2022-12-25T02:32:50.043Z,10.35
2022-12-25T02:35:26.871Z,10.37
2022-12-25T02:38:11.873Z,10.32
2022-12-25T02:40:47.088Z,10.33
2022-12-25T02:43:42.899Z,10.33
2022-12-25T02:46:32.374Z,10.37
2022-12-25T02:49:37.632Z,10.40
2022-12-25T02:52:29.761Z,10.39
2022-12-25T02:55:23.559Z,10.45
2022-12-25T02:58:12.946Z,10.47
2022-12-25T03:01:03.721Z,10.47
2022-12-25T03:03:52.335Z,10.49
2022-12-25T03:06:41.204Z,10.49
2022-12-25T03:09:29.390Z,10.57
2022-12-25T03:12:02.212Z,10.39
2022-12-25T03:14:47.618Z,10.59
2022-12-25T03:17:14.301Z,10.45
2022-12-25T03:19:59.401Z,10.51
2022-12-25T03:22:49.656Z,10.66
2022-12-25T03:25:35.881Z,10.68
2022-12-25T03:28:03.480Z,10.67
2022-12-25T03:31:00.827Z,10.65
2022-12-25T03:34:26.899Z,10.71
2022-12-25T03:37:14.485Z,10.70
2022-12-25T03:40:45.043Z,10.69
2022-12-25T03:43:42.913Z,10.67
2022-12-25T03:46:34.144Z,10.65
2022-12-25T03:49:45.986Z,10.60
2022-12-25T03:52:34.944Z,10.61
2022-12-25T03:55:25.747Z,10.61
2022-12-25T03:58:10.616Z,10.50
2022-12-25T04:00:55.950Z,10.63
2022-12-25T04:03:40.845Z,10.61
2022-12-25T04:06:26.103Z,10.65
2022-12-25T04:09:11.072Z,10.69
2022-12-25T04:12:02.199Z,10.67
2022-12-25T04:14:48.163Z,10.69
2022-12-25T04:17:33.401Z,10.71
2022-12-25T04:20:18.339Z,10.63
2022-12-25T04:23:03.586Z,10.69
2022-12-25T04:25:48.456Z,10.68
2022-12-25T04:28:33.352Z,10.60
2022-12-25T04:31:19.494Z,10.65
2022-12-25T04:34:04.769Z,10.52
2022-12-25T04:36:31.377Z,10.61
2022-12-25T04:38:57.852Z,10.47
2022-12-25T04:41:24.328Z,10.57
2022-12-25T04:43:50.866Z,10.56
2022-12-25T04:46:17.488Z,10.51
2022-12-25T04:48:44.170Z,10.53
2022-12-25T04:51:16.116Z,10.52
2022-12-25T04:53:45.158Z,10.52
2022-12-25T04:56:12.345Z,10.51
2022-12-25T04:58:39.054Z,10.51
2022-12-25T05:01:06.028Z,10.54
2022-12-25T05:03:33.078Z,10.53
2022-12-25T05:06:00.758Z,10.56
2022-12-25T05:08:30.529Z,10.58
2022-12-25T05:10:57.116Z,10.49
2022-12-25T05:13:23.919Z,10.62
2022-12-25T05:15:50.501Z,10.59
2022-12-25T05:18:17.531Z,10.66
2022-12-25T05:20:51.502Z,10.55
2022-12-25T05:23:17.952Z,10.66
2022-12-25T05:25:44.413Z,10.68
2022-12-25T05:28:10.927Z,10.60
2022-12-25T05:30:37.442Z,10.72
2022-12-25T05:33:04.322Z,10.75
2022-12-25T05:35:30.847Z,10.71
2022-12-25T05:37:57.629Z,10.73
2022-12-25T05:40:24.619Z,10.75
2022-12-25T05:42:51.240Z,10.75
2022-12-25T05:45:17.814Z,10.72
2022-12-25T05:47:44.347Z,10.74
2022-12-25T05:50:11.334Z,10.75
2022-12-25T05:52:37.851Z,10.74
2022-12-25T05:55:04.699Z,10.64
2022-12-25T05:57:31.914Z,10.72
2022-12-25T05:59:58.771Z,10.77
2022-12-25T06:02:25.948Z,10.72
2022-12-25T06:04:52.643Z,10.77
2022-12-25T06:07:19.232Z,10.77
2022-12-25T06:09:45.882Z,10.71
2022-12-25T06:12:12.407Z,10.71
2022-12-25T06:14:38.888Z,10.68
2022-12-25T06:17:05.542Z,10.69
2022-12-25T06:19:32.052Z,10.68
2022-12-25T06:21:59.686Z,10.71
2022-12-25T06:24:26.402Z,10.65
2022-12-25T06:26:52.927Z,10.70
2022-12-25T06:29:19.581Z,10.65
2022-12-25T06:31:46.168Z,10.70
2022-12-25T06:34:16.366Z,10.70
2022-12-25T06:36:43.334Z,10.59
2022-12-25T06:39:09.915Z,10.58
2022-12-25T06:41:36.416Z,10.66
2022-12-25T06:44:03.018Z,10.66
2022-12-25T06:46:30.549Z,10.65
2022-12-25T06:48:58.845Z,10.65
2022-12-25T06:51:28.511Z,10.71
2022-12-25T06:53:55.869Z,10.58
2022-12-25T06:56:25.259Z,10.74
2022-12-25T06:58:57.733Z,10.75
2022-12-25T07:01:46.500Z,10.75
2022-12-25T07:04:27.075Z,10.74
2022-12-25T07:06:53.667Z,10.74
2022-12-25T07:09:20.187Z,10.74
2022-12-25T07:11:46.743Z,10.74
2022-12-25T07:14:24.388Z,10.72
2022-12-25T07:16:51.433Z,10.68
2022-12-25T07:19:19.167Z,10.75
2022-12-25T07:21:46.212Z,10.73
2022-12-25T07:24:17.638Z,10.64
2022-12-25T07:26:44.221Z,10.72
2022-12-25T07:29:10.703Z,10.76
2022-12-25T07:31:37.743Z,10.74
2022-12-25T07:34:04.351Z,10.77
2022-12-25T07:36:30.968Z,10.72
2022-12-25T07:38:57.540Z,10.77
2022-12-25T07:41:24.126Z,10.79
2022-12-25T07:43:53.100Z,10.72
2022-12-25T07:46:20.843Z,10.75
2022-12-25T07:48:47.476Z,10.70
2022-12-25T07:51:16.076Z,10.81
2022-12-25T07:53:42.866Z,10.85
2022-12-25T07:56:15.260Z,10.82
2022-12-25T07:58:42.228Z,10.74
2022-12-25T08:01:13.991Z,10.86
2022-12-25T08:03:40.673Z,10.80
2022-12-25T08:06:09.579Z,10.80
2022-12-25T08:08:37.747Z,10.85
2022-12-25T08:11:07.690Z,10.84
2022-12-25T08:13:34.793Z,10.76
2022-12-25T08:16:04.862Z,10.84
2022-12-25T08:18:32.401Z,10.79
2022-12-25T08:21:03.614Z,10.82
2022-12-25T08:23:30.443Z,10.84
2022-12-25T08:26:05.517Z,10.81
2022-12-25T08:28:34.316Z,10.89
2022-12-25T08:31:07.400Z,10.87
2022-12-25T08:33:34.219Z,10.93
2022-12-25T08:36:09.158Z,10.87
2022-12-25T08:38:36.159Z,10.87
2022-12-25T08:41:02.974Z,10.96
2022-12-25T08:43:29.774Z,10.98
2022-12-25T08:45:56.559Z,10.89
2022-12-25T08:48:23.168Z,11.01
2022-12-25T08:50:51.362Z,11.05
2022-12-25T08:53:17.919Z,11.06
2022-12-25T08:55:45.129Z,11.03
2022-12-25T08:58:12.159Z,10.95
2022-12-25T09:00:38.648Z,10.96
2022-12-25T09:03:05.442Z,11.07
2022-12-25T09:05:35.575Z,11.08
2022-12-25T09:08:02.072Z,11.09
2022-12-25T09:10:28.719Z,11.11
2022-12-25T09:12:55.192Z,11.09
2022-12-25T09:15:21.780Z,11.06
2022-12-25T09:17:48.263Z,11.14
2022-12-25T09:20:14.812Z,11.17
2022-12-25T09:22:41.335Z,11.16
2022-12-25T09:25:08.192Z,11.18
2022-12-25T09:27:34.765Z,11.23
2022-12-25T09:30:01.251Z,11.19
2022-12-25T09:32:27.799Z,11.24
2022-12-25T09:34:54.315Z,11.24
2022-12-25T09:37:20.790Z,11.16
2022-12-25T09:39:47.445Z,11.31
2022-12-25T09:42:20.501Z,11.29
2022-12-25T09:44:53.783Z,11.28
2022-12-25T09:47:25.763Z,11.27
2022-12-25T09:49:58.176Z,11.31
2022-12-25T09:52:30.779Z,11.32
2022-12-25T09:55:08.136Z,11.16
2022-12-25T09:57:34.741Z,11.33
2022-12-25T10:00:01.367Z,11.31
2022-12-25T10:02:36.811Z,11.36
2022-12-25T10:05:22.073Z,11.37
2022-12-25T10:08:03.748Z,11.36
2022-12-25T10:10:33.260Z,11.37
2022-12-25T10:13:14.939Z,11.37
2022-12-25T10:16:18.005Z,11.38
2022-12-25T10:18:58.471Z,11.33
2022-12-25T10:21:25.540Z,11.22
2022-12-25T10:23:58.183Z,11.37
2022-12-25T10:26:26.070Z,11.27
2022-12-25T10:28:55.561Z,11.39
2022-12-25T10:31:25.748Z,11.38
2022-12-25T10:33:53.596Z,11.37
2022-12-25T10:36:23.906Z,11.40
2022-12-25T10:38:50.755Z,11.39
2022-12-25T10:41:35.646Z,11.40
2022-12-25T10:44:16.123Z,11.39
2022-12-25T10:46:49.065Z,11.41
2022-12-25T10:49:19.548Z,11.37
2022-12-25T10:51:46.078Z,11.38
2022-12-25T10:54:35.986Z,11.45
2022-12-25T10:57:13.175Z,11.49
2022-12-25T10:59:51.449Z,11.52
2022-12-25T11:02:27.841Z,11.55
2022-12-25T11:05:05.349Z,11.57
2022-12-25T11:07:33.275Z,11.59
2022-12-25T11:10:19.723Z,11.54
2022-12-25T11:12:46.983Z,11.70
2022-12-25T11:15:36.125Z,11.75
2022-12-25T11:18:19.632Z,11.76
2022-12-25T11:21:00.838Z,11.84
2022-12-25T11:23:30.839Z,11.88
2022-12-25T11:26:05.245Z,11.89
2022-12-25T11:28:35.767Z,11.90
2022-12-25T11:31:19.642Z,11.96
2022-12-25T11:33:56.952Z,11.98
2022-12-25T11:36:41.675Z,11.99
2022-12-25T11:39:20.989Z,12.00
2022-12-25T11:41:51.192Z,12.02
2022-12-25T11:44:34.168Z,12.02
2022-12-25T11:47:14.882Z,12.08
2022-12-25T11:49:50.330Z,12.16
2022-12-25T11:52:20.092Z,12.18
2022-12-25T11:55:02.471Z,12.26
2022-12-25T11:57:31.164Z,12.30
2022-12-25T12:00:06.922Z,12.35
2022-12-25T12:02:42.187Z,12.34
2022-12-25T12:05:16.087Z,12.40
2022-12-25T12:08:00.528Z,12.42
2022-12-25T12:10:33.621Z,12.46
2022-12-25T12:13:28.639Z,12.48
2022-12-25T12:15:55.421Z,12.51
2022-12-25T12:18:27.802Z,12.54
2022-12-25T12:21:08.071Z,12.55
2022-12-25T12:23:47.903Z,12.49
2022-12-25T12:26:23.711Z,12.38
2022-12-25T12:28:53.080Z,12.38
2022-12-25T12:31:19.893Z,12.28
2022-12-25T12:33:57.230Z,12.33
2022-12-25T12:36:35.599Z,12.26
2022-12-25T12:39:05.097Z,12.28
2022-12-25T12:42:01.542Z,12.26
2022-12-25T12:44:32.575Z,12.21
2022-12-25T12:46:59.133Z,12.21
2022-12-25T12:49:32.289Z,12.33
2022-12-25T12:52:24.183Z,12.28
2022-12-25T12:54:58.966Z,12.33
2022-12-25T12:57:32.780Z,12.33
2022-12-25T13:00:04.752Z,12.30
2022-12-25T13:03:00.529Z,12.32
2022-12-25T13:05:48.155Z,12.20
2022-12-25T13:08:39.671Z,12.31
2022-12-25T13:11:22.554Z,12.32
2022-12-25T13:13:52.239Z,12.32
2022-12-25T13:16:31.886Z,12.31
2022-12-25T13:19:00.553Z,12.32
2022-12-25T13:21:29.276Z,12.26
2022-12-25T13:23:58.889Z,12.24
2022-12-25T13:26:26.734Z,12.22
2022-12-25T13:28:55.867Z,12.19
2022-12-25T13:31:25.301Z,12.22
2022-12-25T13:34:05.469Z,12.29
2022-12-25T13:36:40.248Z,12.29
2022-12-25T13:39:16.022Z,12.34
2022-12-25T13:42:06.792Z,12.29
2022-12-25T13:44:39.192Z,12.34
2022-12-25T13:47:36.933Z,12.36
2022-12-25T13:50:30.762Z,12.37
2022-12-25T13:53:10.804Z,12.38
2022-12-25T13:55:37.680Z,12.26
2022-12-25T13:58:06.691Z,12.39
2022-12-25T14:00:39.322Z,12.37
2022-12-25T14:03:07.568Z,12.35
2022-12-25T14:05:42.772Z,12.37
2022-12-25T14:08:23.663Z,12.36
2022-12-25T14:10:52.599Z,12.34
2022-12-25T14:13:23.506Z,12.31
2022-12-25T14:15:50.955Z,12.23
2022-12-25T14:18:19.185Z,12.26
2022-12-25T14:21:15.880Z,12.23
2022-12-25T14:23:47.730Z,12.21
2022-12-25T14:26:19.841Z,12.17
2022-12-25T14:28:48.995Z,12.11
2022-12-25T14:31:16.006Z,12.03
2022-12-25T14:33:43.210Z,12.11
2022-12-25T14:36:12.711Z,12.10
2022-12-25T14:38:42.511Z,11.99
2022-12-25T14:41:33.219Z,12.05
2022-12-25T14:44:02.864Z,12.02
2022-12-25T14:46:32.407Z,12.04
2022-12-25T14:49:04.807Z,12.02
2022-12-25T14:51:33.647Z,11.85
2022-12-25T14:54:05.747Z,11.94
2022-12-25T14:56:39.139Z,11.87
2022-12-25T14:59:09.499Z,11.89
2022-12-25T15:01:41.465Z,11.87
2022-12-25T15:04:11.144Z,11.86
2022-12-25T15:07:00.253Z,11.85
2022-12-25T15:09:29.784Z,11.83
2022-12-25T15:11:56.729Z,11.80
2022-12-25T15:14:24.330Z,11.63
2022-12-25T15:16:53.515Z,11.66
2022-12-25T15:19:40.272Z,11.67
2022-12-25T15:22:06.998Z,11.61
2022-12-25T15:24:33.499Z,11.62
2022-12-25T15:27:00.582Z,11.58
2022-12-25T15:30:00.088Z,11.42
2022-12-25T15:32:19.719Z,11.53
2022-12-25T15:34:49.540Z,11.50
2022-12-25T15:37:17.874Z,11.47
2022-12-25T15:39:44.713Z,11.44
2022-12-25T15:42:17.233Z,11.41
2022-12-25T15:44:44.679Z,11.40
2022-12-25T15:47:13.079Z,11.36
2022-12-25T15:49:40.239Z,11.33
2022-12-25T15:52:08.052Z,11.35
2022-12-25T15:54:34.539Z,11.20
2022-12-25T15:57:04.340Z,11.22
2022-12-25T15:59:31.878Z,11.24
2022-12-25T16:02:00.542Z,11.21
2022-12-25T16:04:29.045Z,11.11
2022-12-25T16:06:56.232Z,11.13
2022-12-25T16:09:22.800Z,11.11
2022-12-25T16:11:49.871Z,10.95
2022-12-25T16:14:16.460Z,11.02
2022-12-25T16:16:43.122Z,10.98
2022-12-25T16:19:09.642Z,10.98
2022-12-25T16:21:47.025Z,10.89
2022-12-25T16:24:14.232Z,10.91
2022-12-25T16:26:41.237Z,10.92
2022-12-25T16:29:07.982Z,10.92
2022-12-25T16:31:36.210Z,10.89
2022-12-25T16:34:04.308Z,10.89
2022-12-25T16:36:30.961Z,10.91
2022-12-25T16:38:57.623Z,10.85
2022-12-25T16:41:24.324Z,10.89
2022-12-25T16:43:50.940Z,10.81
2022-12-25T16:46:20.772Z,10.77
2022-12-25T16:48:48.005Z,10.90
2022-12-25T16:51:17.303Z,10.72
2022-12-25T16:53:44.359Z,10.91
2022-12-25T16:56:14.780Z,10.92
2022-12-25T16:58:42.331Z,10.92
2022-12-25T17:01:13.421Z,10.92
2022-12-25T17:03:40.148Z,10.65
2022-12-25T17:06:28.302Z,10.87
2022-12-25T17:08:58.825Z,10.90
2022-12-25T17:11:29.721Z,10.69
2022-12-25T17:13:58.888Z,10.90
2022-12-25T17:16:27.877Z,10.80
2022-12-25T17:18:56.409Z,10.87
2022-12-25T17:21:24.322Z,10.78
2022-12-25T17:23:50.961Z,10.73
2022-12-25T17:26:17.494Z,10.67
2022-12-25T17:28:44.219Z,10.73
2022-12-25T17:31:12.493Z,10.69
2022-12-25T17:33:41.694Z,10.65
2022-12-25T17:36:11.785Z,10.58
2022-12-25T17:38:39.018Z,10.65
2022-12-25T17:41:08.764Z,10.60
2022-12-25T17:43:37.508Z,10.65
2022-12-25T17:46:25.616Z,10.64
2022-12-25T17:48:54.277Z,10.61
2022-12-25T17:51:23.695Z,10.62
2022-12-25T17:53:52.959Z,10.61
2022-12-25T17:56:20.328Z,10.53
2022-12-25T17:58:55.201Z,10.53
2022-12-25T18:01:23.611Z,10.52
2022-12-25T18:03:50.716Z,10.52
2022-12-25T18:06:20.165Z,10.46
2022-12-25T18:08:47.748Z,10.50
2022-12-25T18:11:18.069Z,10.41
2022-12-25T18:13:48.326Z,10.35
2022-12-25T18:16:16.093Z,10.24
2022-12-25T18:18:48.000Z,10.13
2022-12-25T18:21:18.529Z,10.22
2022-12-25T18:23:46.481Z,10.13
2022-12-25T18:26:13.763Z,10.20
2022-12-25T18:28:42.249Z,10.17
2022-12-25T18:31:11.585Z,10.13
2022-12-25T18:33:38.390Z,10.18
2022-12-25T18:36:05.377Z,10.04
2022-12-25T18:38:31.970Z,10.13
2022-12-25T18:40:58.475Z,10.04
2022-12-25T18:43:51.482Z,10.14
2022-12-25T18:46:11.938Z,10.09
2022-12-25T18:48:38.554Z,10.05
2022-12-25T18:51:11.258Z,10.07
2022-12-25T18:53:38.273Z,10.09
2022-12-25T18:56:10.975Z,10.08
2022-12-25T18:58:38.278Z,9.95
2022-12-25T19:01:12.474Z,9.98
2022-12-25T19:03:39.551Z,10.02
2022-12-25T19:06:06.517Z,9.82
2022-12-25T19:08:33.232Z,9.97
2022-12-25T19:10:59.794Z,9.94
2022-12-25T19:13:26.382Z,9.90
2022-12-25T19:15:56.795Z,9.94
2022-12-25T19:18:23.659Z,9.95
2022-12-25T19:20:50.178Z,9.92
2022-12-25T19:23:16.678Z,9.80
2022-12-25T19:25:43.306Z,9.83
2022-12-25T19:28:09.952Z,9.78
2022-12-25T19:30:38.207Z,9.79
2022-12-25T19:33:06.233Z,9.79
2022-12-25T19:35:33.303Z,9.87
2022-12-25T19:37:59.908Z,9.68
2022-12-25T19:40:26.389Z,9.72
2022-12-25T19:42:53.006Z,9.70
2022-12-25T19:45:19.528Z,9.77
2022-12-25T19:47:46.068Z,9.76
2022-12-25T19:50:12.802Z,9.69
2022-12-25T19:52:39.347Z,9.63
2022-12-25T19:55:06.615Z,9.62
2022-12-25T19:57:33.678Z,9.70
2022-12-25T20:00:00.416Z,9.54
2022-12-25T20:02:27.124Z,9.69
2022-12-25T20:04:53.783Z,9.74
2022-12-25T20:07:20.273Z,9.55
2022-12-25T20:09:46.754Z,9.56
2022-12-25T20:12:15.138Z,9.69
2022-12-25T20:14:41.693Z,9.71
2022-12-25T20:17:13.636Z,9.63
2022-12-25T20:19:42.187Z,9.51
2022-12-25T20:22:08.733Z,9.51
2022-12-25T20:24:35.495Z,9.64
2022-12-25T20:27:02.060Z,9.59
2022-12-25T20:29:28.675Z,9.48
2022-12-25T20:31:55.370Z,9.51
2022-12-25T20:34:22.135Z,9.46
2022-12-25T20:36:49.411Z,9.45
2022-12-25T20:39:15.949Z,9.43
2022-12-25T20:41:42.629Z,9.53
2022-12-25T20:44:09.995Z,9.38
2022-12-25T20:46:37.150Z,9.59
2022-12-25T20:49:04.189Z,9.60
2022-12-25T20:51:30.949Z,9.53
2022-12-25T20:53:57.467Z,9.62
2022-12-25T20:56:26.119Z,9.52
2022-12-25T20:58:58.548Z,9.65
2022-12-25T21:01:26.686Z,9.55
2022-12-25T21:03:54.236Z,9.57
2022-12-25T21:06:21.708Z,9.66
2022-12-25T21:08:48.636Z,9.68
2022-12-25T21:11:16.742Z,9.61
2022-12-25T21:13:45.341Z,9.68
2022-12-25T21:16:15.261Z,9.71
2022-12-25T21:18:42.355Z,9.82
2022-12-25T21:21:09.455Z,9.76
2022-12-25T21:23:38.055Z,9.91
2022-12-25T21:26:19.188Z,9.95
2022-12-25T21:28:50.778Z,9.97
2022-12-25T21:31:18.419Z,10.00
2022-12-25T21:33:55.061Z,9.92
2022-12-25T21:36:23.292Z,10.02
2022-12-25T21:38:58.605Z,10.00
2022-12-25T21:41:26.533Z,10.00
2022-12-25T21:43:53.381Z,9.87
2022-12-25T21:46:20.478Z,9.96
2022-12-25T21:48:47.716Z,9.81
2022-12-25T21:51:38.911Z,9.90
2022-12-25T21:54:06.452Z,9.78
2022-12-25T21:56:43.181Z,9.81
2022-12-25T21:59:22.020Z,9.90
2022-12-25T22:01:49.659Z,9.89
2022-12-25T22:04:18.202Z,9.94
2022-12-25T22:07:04.175Z,9.93
2022-12-25T22:09:31.169Z,9.98
2022-12-25T22:12:16.872Z,9.98
2022-12-25T22:14:54.231Z,9.87
2022-12-25T22:17:46.339Z,9.96
2022-12-25T22:20:18.758Z,10.00
2022-12-25T22:22:45.419Z,9.94
2022-12-25T22:25:13.219Z,9.89
2022-12-25T22:27:41.221Z,9.94
2022-12-25T22:30:14.498Z,9.92
2022-12-25T22:32:41.970Z,9.82
2022-12-25T22:35:09.335Z,9.93
2022-12-25T22:37:36.291Z,9.90
2022-12-25T22:40:04.150Z,9.85
2022-12-25T22:42:31.050Z,9.82
2022-12-25T22:44:57.721Z,9.75
2022-12-25T22:47:24.523Z,9.75
2022-12-25T22:49:51.246Z,9.77
2022-12-25T22:52:17.775Z,9.83
2022-12-25T22:54:44.484Z,9.73
2022-12-25T22:57:11.076Z,9.81
2022-12-25T22:59:37.931Z,9.67
2022-12-25T23:02:04.561Z,9.72
2022-12-25T23:04:31.184Z,9.63
2022-12-25T23:06:58.022Z,9.75
2022-12-25T23:09:27.873Z,9.75
2022-12-25T23:11:58.884Z,9.75
2022-12-25T23:14:39.043Z,9.73
2022-12-25T23:17:31.378Z,9.66
2022-12-25T23:20:18.525Z,9.66
2022-12-25T23:23:05.427Z,9.70
2022-12-25T23:25:53.257Z,9.64
2022-12-25T23:28:40.719Z,9.55
2022-12-25T23:31:07.920Z,9.62
2022-12-25T23:33:34.589Z,9.65
2022-12-25T23:36:01.060Z,9.58
2022-12-25T23:38:27.584Z,9.65
2022-12-25T23:40:54.123Z,9.55
2022-12-25T23:43:20.611Z,9.54
2022-12-25T23:45:47.176Z,9.59
2022-12-25T23:48:13.793Z,9.65
2022-12-25T23:50:40.272Z,9.58
2022-12-25T23:53:06.748Z,9.61
2022-12-25T23:55:33.854Z,9.49
2022-12-25T23:58:00.348Z,9.62
