createdAt,value
2022-10-02T00:00:15.614Z,18.40
2022-10-02T00:02:45.720Z,18.40
2022-10-02T00:05:33.992Z,18.40
2022-10-02T00:08:09.636Z,18.50
2022-10-02T00:11:01.659Z,18.50
2022-10-02T00:13:37.862Z,18.50
2022-10-02T00:16:34.942Z,18.60
2022-10-02T00:19:05.951Z,18.60
2022-10-02T00:21:36.112Z,18.50
2022-10-02T00:24:10.062Z,18.60
2022-10-02T00:26:49.674Z,18.70
2022-10-02T00:29:35.649Z,18.60
2022-10-02T00:32:23.289Z,18.70
2022-10-02T00:34:56.417Z,18.70
2022-10-02T00:37:40.748Z,18.70
2022-10-02T00:40:57.204Z,18.80
2022-10-02T00:43:38.675Z,18.80
2022-10-02T00:46:14.890Z,18.80
2022-10-02T00:49:12.391Z,18.80
2022-10-02T00:51:55.576Z,18.80
2022-10-02T00:54:33.350Z,18.80
2022-10-02T00:57:24.722Z,18.90
2022-10-02T01:00:03.490Z,18.90
2022-10-02T01:02:45.801Z,18.90
2022-10-02T01:05:17.120Z,18.90
2022-10-02T01:07:52.734Z,18.90
2022-10-02T01:10:24.319Z,18.90
2022-10-02T01:12:56.072Z,18.90
2022-10-02T01:15:32.798Z,19.00
2022-10-02T01:18:06.463Z,19.00
2022-10-02T01:20:46.978Z,19.00
2022-10-02T01:23:32.781Z,19.00
2022-10-02T01:26:03.267Z,19.10
2022-10-02T01:28:34.374Z,19.10
2022-10-02T01:31:12.571Z,19.00
2022-10-02T01:33:44.451Z,19.00
2022-10-02T01:36:17.186Z,19.00
2022-10-02T01:38:49.037Z,19.00
2022-10-02T01:41:19.185Z,19.00
2022-10-02T01:44:04.452Z,19.00
2022-10-02T01:47:04.477Z,19.00
2022-10-02T01:50:09.642Z,19.00
2022-10-02T01:52:51.585Z,19.00
2022-10-02T01:55:39.175Z,19.00
2022-10-02T01:58:15.128Z,19.00
2022-10-02T02:00:55.486Z,19.00
2022-10-02T02:03:38.995Z,19.00
2022-10-02T02:06:17.279Z,19.00
2022-10-02T02:09:05.185Z,19.00
2022-10-02T02:11:40.684Z,19.00
2022-10-02T02:14:19.420Z,19.00
2022-10-02T02:17:17.569Z,19.00
2022-10-02T02:20:03.454Z,19.10
2022-10-02T02:22:38.330Z,19.10
2022-10-02T02:25:16.024Z,19.10
2022-10-02T02:27:50.844Z,19.10
2022-10-02T02:30:23.015Z,19.10
2022-10-02T02:33:04.936Z,19.10
2022-10-02T02:35:44.711Z,19.20
2022-10-02T02:38:26.523Z,19.20
2022-10-02T02:40:59.827Z,19.20
2022-10-02T02:43:46.842Z,19.20
2022-10-02T02:47:01.584Z,19.30
2022-10-02T02:49:41.764Z,19.30
2022-10-02T02:52:17.829Z,19.30
2022-10-02T02:55:20.202Z,19.30
2022-10-02T02:58:17.316Z,19.30
2022-10-02T03:00:47.631Z,19.40
2022-10-02T03:03:18.142Z,19.30
2022-10-02T03:05:52.473Z,19.40
2022-10-02T03:08:35.866Z,19.40
2022-10-02T03:11:44.119Z,19.40
2022-10-02T03:14:38.198Z,19.40
2022-10-02T03:17:38.101Z,19.50
2022-10-02T03:20:28.730Z,19.50
2022-10-02T03:23:10.119Z,19.50
2022-10-02T03:26:01.037Z,19.50
2022-10-02T03:28:57.537Z,19.50
2022-10-02T03:31:30.622Z,19.50
2022-10-02T03:34:03.283Z,19.50
2022-10-02T03:36:35.112Z,19.60
2022-10-02T03:39:24.095Z,19.60
2022-10-02T03:41:55.563Z,19.60
2022-10-02T03:44:26.069Z,19.60
2022-10-02T03:46:56.320Z,19.60
2022-10-02T03:49:26.525Z,19.70
2022-10-02T03:51:56.733Z,19.70
2022-10-02T03:54:27.014Z,19.70
2022-10-02T03:57:01.248Z,19.70
2022-10-02T03:59:52.993Z,19.70
2022-10-02T04:02:33.697Z,19.80
2022-10-02T04:05:35.916Z,19.70
2022-10-02T04:08:21.868Z,19.80
2022-10-02T04:10:52.413Z,19.80
2022-10-02T04:13:38.413Z,19.80
2022-10-02T04:16:54.071Z,19.80
2022-10-02T04:19:40.187Z,19.80
2022-10-02T04:22:13.964Z,19.90
2022-10-02T04:24:54.004Z,19.80
2022-10-02T04:27:34.389Z,19.90
2022-10-02T04:30:19.594Z,19.90
2022-10-02T04:32:50.269Z,19.90
2022-10-02T04:35:22.853Z,19.90
2022-10-02T04:38:08.967Z,19.90
2022-10-02T04:41:03.686Z,19.90
2022-10-02T04:43:57.416Z,20.00
2022-10-02T04:46:45.312Z,20.00
2022-10-02T04:49:24.723Z,20.00
2022-10-02T04:52:31.418Z,20.00
2022-10-02T04:55:25.851Z,20.10
2022-10-02T04:58:01.742Z,20.10
2022-10-02T05:00:45.137Z,20.00
2022-10-02T05:03:35.403Z,20.10
2022-10-02T05:06:19.982Z,20.10
2022-10-02T05:08:59.086Z,20.10
2022-10-02T05:11:52.212Z,20.10
2022-10-02T05:14:40.433Z,20.10
2022-10-02T05:17:24.215Z,20.10
2022-10-02T05:20:34.929Z,20.10
2022-10-02T05:23:11.872Z,20.20
2022-10-02T05:26:05.115Z,20.20
2022-10-02T05:29:01.059Z,20.20
2022-10-02T05:31:55.306Z,20.20
2022-10-02T05:34:42.601Z,20.20
2022-10-02T05:37:38.711Z,20.20
2022-10-02T05:40:20.812Z,20.20
2022-10-02T05:43:11.094Z,20.30
2022-10-02T05:45:54.589Z,20.20
2022-10-02T05:48:40.586Z,20.30
2022-10-02T05:51:38.423Z,20.30
2022-10-02T05:54:25.519Z,20.30
2022-10-02T05:57:10.121Z,20.30
2022-10-02T05:59:50.589Z,20.40
2022-10-02T06:02:43.057Z,20.30
2022-10-02T06:05:45.014Z,20.30
2022-10-02T06:08:26.740Z,20.30
2022-10-02T06:11:03.979Z,20.40
2022-10-02T06:13:46.662Z,20.40
2022-10-02T06:16:48.488Z,20.40
2022-10-02T06:19:53.932Z,20.40
2022-10-02T06:22:35.088Z,20.40
2022-10-02T06:25:19.760Z,20.40
2022-10-02T06:28:14.674Z,20.40
2022-10-02T06:30:49.693Z,20.40
2022-10-02T06:33:28.114Z,20.40
2022-10-02T06:36:16.366Z,20.40
2022-10-02T06:38:59.276Z,20.40
2022-10-02T06:41:50.348Z,20.40
2022-10-02T06:44:20.506Z,20.40
2022-10-02T06:47:19.684Z,20.40
2022-10-02T06:50:04.901Z,20.40
2022-10-02T06:52:52.955Z,20.50
2022-10-02T06:55:29.008Z,20.40
2022-10-02T06:58:10.053Z,20.50
2022-10-02T07:00:56.636Z,20.50
2022-10-02T07:03:47.862Z,20.50
2022-10-02T07:06:36.513Z,20.50
2022-10-02T07:09:24.894Z,20.50
2022-10-02T07:12:00.857Z,20.50
2022-10-02T07:14:41.147Z,20.50
2022-10-02T07:17:26.326Z,20.50
2022-10-02T07:20:07.391Z,20.50
2022-10-02T07:22:47.450Z,20.50
2022-10-02T07:25:59.824Z,20.50
2022-10-02T07:28:57.540Z,20.50
2022-10-02T07:32:12.486Z,20.50
2022-10-02T07:35:02.756Z,20.50
2022-10-02T07:37:38.680Z,20.50
2022-10-02T07:40:24.060Z,20.50
2022-10-02T07:43:06.827Z,20.50
2022-10-02T07:45:46.529Z,20.50
2022-10-02T07:48:30.307Z,20.50
2022-10-02T07:51:37.490Z,20.60
2022-10-02T07:54:40.183Z,20.50
2022-10-02T07:57:31.831Z,20.50
2022-10-02T08:00:15.522Z,20.50
2022-10-02T08:03:15.811Z,20.50
2022-10-02T08:05:55.482Z,20.50
2022-10-02T08:08:31.812Z,20.50
2022-10-02T08:11:40.670Z,20.50
2022-10-02T08:14:43.508Z,20.50
2022-10-02T08:17:25.627Z,20.50
2022-10-02T08:19:59.476Z,20.50
2022-10-02T08:22:48.982Z,20.50
2022-10-02T08:25:32.718Z,20.50
2022-10-02T08:28:34.611Z,20.50
2022-10-02T08:31:10.615Z,20.50
2022-10-02T08:33:41.417Z,20.50
2022-10-02T08:36:27.223Z,20.50
2022-10-02T08:39:35.074Z,20.50
2022-10-02T08:42:31.702Z,20.60
2022-10-02T08:45:40.448Z,20.50
2022-10-02T08:48:35.337Z,20.60
2022-10-02T08:51:27.424Z,20.60
2022-10-02T08:54:33.123Z,20.50
2022-10-02T08:57:14.297Z,20.50
2022-10-02T08:59:50.023Z,20.50
2022-10-02T09:02:56.962Z,20.50
2022-10-02T09:05:48.198Z,20.50
2022-10-02T09:08:36.286Z,20.50
2022-10-02T09:11:24.285Z,20.60
2022-10-02T09:14:11.782Z,20.60
2022-10-02T09:17:18.335Z,20.60
2022-10-02T09:20:21.924Z,20.60
2022-10-02T09:23:28.551Z,20.50
2022-10-02T09:26:10.423Z,20.50
2022-10-02T09:29:12.554Z,20.50
2022-10-02T09:32:05.485Z,20.50
2022-10-02T09:34:52.726Z,20.50
2022-10-02T09:38:01.856Z,20.50
2022-10-02T09:40:44.692Z,20.60
2022-10-02T09:43:53.397Z,20.60
2022-10-02T09:46:51.024Z,20.60
2022-10-02T09:49:45.280Z,20.60
2022-10-02T09:52:21.623Z,20.50
2022-10-02T09:54:58.312Z,20.50
2022-10-02T09:57:55.936Z,20.50
2022-10-02T10:00:51.174Z,20.60
2022-10-02T10:03:38.030Z,20.50
2022-10-02T10:06:19.203Z,20.50
2022-10-02T10:09:05.766Z,20.50
2022-10-02T10:12:08.037Z,20.50
2022-10-02T10:14:56.202Z,20.50
2022-10-02T10:17:47.112Z,20.50
2022-10-02T10:20:29.185Z,20.50
2022-10-02T10:23:23.549Z,20.50
2022-10-02T10:26:16.698Z,20.50
2022-10-02T10:29:22.920Z,20.50
2022-10-02T10:32:04.992Z,20.50
2022-10-02T10:34:47.774Z,20.50
2022-10-02T10:37:54.213Z,20.50
2022-10-02T10:40:42.463Z,20.50
2022-10-02T10:43:39.903Z,20.50
2022-10-02T10:46:51.596Z,20.50
2022-10-02T10:50:07.483Z,20.50
2022-10-02T10:53:02.066Z,20.50
2022-10-02T10:55:53.270Z,20.50
2022-10-02T10:58:59.798Z,20.50
2022-10-02T11:01:51.475Z,20.50
2022-10-02T11:05:05.458Z,20.50
2022-10-02T11:07:41.478Z,20.50
2022-10-02T11:10:32.719Z,20.50
2022-10-02T11:13:27.048Z,20.50
2022-10-02T11:16:34.000Z,20.50
2022-10-02T11:19:21.219Z,20.50
2022-10-02T11:22:28.416Z,20.50
2022-10-02T11:25:15.864Z,20.50
2022-10-02T11:28:16.417Z,20.50
2022-10-02T11:31:10.629Z,20.50
2022-10-02T11:34:13.931Z,20.50
2022-10-02T11:36:49.628Z,20.50
2022-10-02T11:40:10.130Z,20.50
2022-10-02T11:42:52.016Z,20.50
2022-10-02T11:45:39.963Z,20.50
2022-10-02T11:48:34.847Z,20.50
2022-10-02T11:51:23.618Z,20.50
2022-10-02T11:54:14.547Z,20.50
2022-10-02T11:57:25.692Z,20.50
2022-10-02T12:00:07.690Z,20.40
2022-10-02T12:02:46.870Z,20.40
2022-10-02T12:05:17.234Z,20.30
2022-10-02T12:08:03.174Z,20.30
2022-10-02T12:11:09.789Z,20.40
2022-10-02T12:14:04.320Z,20.30
2022-10-02T12:16:58.582Z,20.30
2022-10-02T12:20:16.817Z,20.30
2022-10-02T12:23:17.454Z,20.20
2022-10-02T12:26:23.374Z,20.20
2022-10-02T12:29:14.629Z,20.20
2022-10-02T12:32:14.691Z,20.20
2022-10-02T12:35:00.743Z,20.20
2022-10-02T12:37:43.924Z,20.10
2022-10-02T12:40:48.948Z,20.10
2022-10-02T12:43:52.226Z,20.10
2022-10-02T12:46:49.924Z,20.10
2022-10-02T12:49:39.722Z,20.00
2022-10-02T12:52:46.265Z,20.10
2022-10-02T12:56:00.816Z,20.00
2022-10-02T12:58:41.697Z,20.00
2022-10-02T13:01:32.248Z,20.00
2022-10-02T13:04:33.437Z,20.00
2022-10-02T13:07:18.564Z,20.00
2022-10-02T13:10:23.234Z,19.90
2022-10-02T13:13:11.440Z,19.90
2022-10-02T13:15:49.752Z,19.90
2022-10-02T13:19:00.949Z,19.90
2022-10-02T13:21:42.999Z,19.90
2022-10-02T13:24:23.135Z,19.90
2022-10-02T13:27:18.726Z,19.90
2022-10-02T13:30:16.139Z,19.90
2022-10-02T13:32:53.853Z,19.80
2022-10-02T13:35:29.613Z,19.80
2022-10-02T13:38:30.030Z,19.80
2022-10-02T13:41:14.895Z,19.80
2022-10-02T13:43:59.858Z,19.80
2022-10-02T13:46:30.459Z,19.80
2022-10-02T13:49:10.145Z,19.70
2022-10-02T13:51:49.233Z,19.70
2022-10-02T13:54:40.367Z,19.70
2022-10-02T13:57:43.878Z,19.70
2022-10-02T14:00:45.341Z,19.70
2022-10-02T14:03:41.516Z,19.70
2022-10-02T14:06:27.271Z,19.70
2022-10-02T14:09:30.626Z,19.70
2022-10-02T14:12:22.138Z,19.70
2022-10-02T14:15:25.610Z,19.60
2022-10-02T14:18:17.015Z,19.60
2022-10-02T14:21:14.265Z,19.60
2022-10-02T14:23:59.938Z,19.60
2022-10-02T14:26:44.822Z,19.60
2022-10-02T14:29:55.677Z,19.50
2022-10-02T14:32:40.821Z,19.50
2022-10-02T14:35:29.274Z,19.50
2022-10-02T14:38:02.424Z,19.50
2022-10-02T14:41:03.462Z,19.50
2022-10-02T14:43:46.347Z,19.50
2022-10-02T14:46:22.671Z,19.50
2022-10-02T14:48:55.870Z,19.40
2022-10-02T14:51:53.666Z,19.40
2022-10-02T14:54:33.709Z,19.40
2022-10-02T14:57:16.202Z,19.40
2022-10-02T15:00:00.447Z,19.40
2022-10-02T15:02:55.045Z,19.40
2022-10-02T15:05:52.376Z,19.40
2022-10-02T15:08:45.496Z,19.30
2022-10-02T15:11:57.764Z,19.30
2022-10-02T15:15:04.001Z,19.30
2022-10-02T15:17:58.188Z,19.30
2022-10-02T15:20:35.999Z,19.30
2022-10-02T15:23:09.030Z,19.30
2022-10-02T15:25:57.328Z,19.30
2022-10-02T15:29:02.721Z,19.20
2022-10-02T15:32:04.879Z,19.30
2022-10-02T15:34:55.122Z,19.20
2022-10-02T15:37:54.627Z,19.20
2022-10-02T15:41:02.151Z,19.20
2022-10-02T15:43:45.157Z,19.20
2022-10-02T15:46:36.161Z,19.10
2022-10-02T15:49:21.533Z,19.10
2022-10-02T15:52:10.382Z,19.10
2022-10-02T15:54:52.583Z,19.10
2022-10-02T15:57:43.177Z,19.10
2022-10-02T16:00:22.804Z,19.10
2022-10-02T16:02:55.728Z,19.10
2022-10-02T16:05:47.764Z,19.00
2022-10-02T16:08:45.180Z,19.10
2022-10-02T16:11:48.828Z,19.00
2022-10-02T16:14:37.571Z,19.00
2022-10-02T16:17:23.079Z,19.00
2022-10-02T16:20:05.196Z,19.00
2022-10-02T16:22:41.656Z,18.90
2022-10-02T16:25:38.137Z,18.90
2022-10-02T16:28:18.774Z,18.90
2022-10-02T16:30:55.173Z,18.90
2022-10-02T16:33:42.860Z,18.90
2022-10-02T16:36:35.400Z,18.90
2022-10-02T16:39:30.591Z,18.90
2022-10-02T16:42:15.928Z,18.90
2022-10-02T16:44:57.842Z,18.90
2022-10-02T16:47:33.694Z,18.80
2022-10-02T16:50:16.461Z,18.80
2022-10-02T16:52:51.409Z,18.80
2022-10-02T16:55:30.515Z,18.80
2022-10-02T16:58:09.621Z,18.80
2022-10-02T17:00:54.832Z,18.80
2022-10-02T17:04:26.500Z,18.80
2022-10-02T17:07:20.357Z,18.80
2022-10-02T17:10:19.001Z,18.70
2022-10-02T17:13:03.077Z,18.70
2022-10-02T17:15:54.691Z,18.70
2022-10-02T17:18:36.086Z,18.70
2022-10-02T17:21:18.756Z,18.60
2022-10-02T17:24:16.203Z,18.60
2022-10-02T17:26:55.875Z,18.60
2022-10-02T17:29:38.446Z,18.60
2022-10-02T17:32:11.759Z,18.60
2022-10-02T17:34:51.510Z,18.60
2022-10-02T17:37:22.626Z,18.60
2022-10-02T17:40:14.113Z,18.60
2022-10-02T17:43:16.062Z,18.50
2022-10-02T17:46:00.386Z,18.50
2022-10-02T17:48:43.323Z,18.50
2022-10-02T17:51:51.883Z,18.50
2022-10-02T17:54:48.824Z,18.50
2022-10-02T17:57:33.895Z,18.50
2022-10-02T18:00:12.915Z,18.40
2022-10-02T18:03:03.854Z,18.40
2022-10-02T18:06:00.449Z,18.40
2022-10-02T18:08:48.927Z,18.40
2022-10-02T18:11:31.533Z,18.40
2022-10-02T18:14:02.282Z,18.40
2022-10-02T18:16:47.269Z,18.40
2022-10-02T18:19:26.517Z,18.30
2022-10-02T18:21:58.162Z,18.30
2022-10-02T18:24:37.518Z,18.30
2022-10-02T18:27:50.072Z,18.30
2022-10-02T18:30:34.662Z,18.30
2022-10-02T18:33:24.258Z,18.20
2022-10-02T18:36:03.620Z,18.30
2022-10-02T18:39:00.696Z,18.20
2022-10-02T18:41:53.334Z,18.20
2022-10-02T18:44:31.355Z,18.20
2022-10-02T18:47:22.355Z,18.20
2022-10-02T18:50:33.452Z,18.20
2022-10-02T18:53:24.695Z,18.20
2022-10-02T18:56:15.218Z,18.10
2022-10-02T18:59:14.573Z,18.10
2022-10-02T19:02:16.836Z,18.10
2022-10-02T19:05:15.652Z,18.00
2022-10-02T19:07:48.624Z,18.00
2022-10-02T19:10:41.969Z,18.00
2022-10-02T19:13:30.481Z,18.00
2022-10-02T19:16:18.565Z,18.00
2022-10-02T19:18:48.781Z,18.00
2022-10-02T19:21:22.770Z,18.00
2022-10-02T19:23:58.018Z,18.00
2022-10-02T19:26:34.876Z,17.90
2022-10-02T19:29:18.469Z,17.90
2022-10-02T19:31:48.810Z,17.90
2022-10-02T19:34:29.286Z,18.00
2022-10-02T19:37:07.320Z,17.90
2022-10-02T19:39:42.986Z,17.90
2022-10-02T19:42:20.396Z,17.90
2022-10-02T19:44:54.900Z,17.90
2022-10-02T19:47:39.878Z,17.90
2022-10-02T19:50:43.468Z,17.90
2022-10-02T19:53:36.955Z,17.90
2022-10-02T19:56:14.647Z,17.90
2022-10-02T19:58:50.777Z,17.80
2022-10-02T20:01:35.601Z,17.80
2022-10-02T20:04:07.830Z,17.80
2022-10-02T20:06:41.914Z,17.80
2022-10-02T20:09:36.272Z,17.80
2022-10-02T20:12:26.595Z,17.80
2022-10-02T20:15:07.908Z,17.90
2022-10-02T20:17:39.701Z,17.90
2022-10-02T20:20:18.250Z,18.00
2022-10-02T20:22:58.311Z,18.00
2022-10-02T20:25:32.591Z,18.00
2022-10-02T20:28:42.689Z,18.10
2022-10-02T20:31:21.525Z,18.10
2022-10-02T20:33:57.639Z,18.10
2022-10-02T20:36:32.582Z,18.10
2022-10-02T20:39:11.455Z,18.10
2022-10-02T20:42:07.782Z,18.10
2022-10-02T20:44:39.081Z,18.20
2022-10-02T20:47:45.840Z,18.20
2022-10-02T20:50:47.263Z,18.20
2022-10-02T20:53:23.889Z,18.20
2022-10-02T20:56:12.676Z,18.20
2022-10-02T20:59:08.395Z,18.20
2022-10-02T21:02:12.435Z,18.20
2022-10-02T21:05:01.970Z,18.20
2022-10-02T21:07:55.225Z,18.30
2022-10-02T21:10:42.268Z,18.30
2022-10-02T21:13:38.090Z,18.30
2022-10-02T21:16:14.645Z,18.30
2022-10-02T21:18:44.880Z,18.30
2022-10-02T21:21:37.734Z,18.30
2022-10-02T21:24:41.153Z,18.40
2022-10-02T21:27:11.386Z,18.40
2022-10-02T21:30:11.969Z,18.40
2022-10-02T21:33:07.385Z,18.40
2022-10-02T21:35:59.529Z,18.40
2022-10-02T21:38:51.530Z,18.40
2022-10-02T21:41:48.951Z,18.40
2022-10-02T21:44:34.907Z,18.40
2022-10-02T21:47:26.323Z,18.40
2022-10-02T21:50:08.619Z,18.50
2022-10-02T21:53:11.296Z,18.50
2022-10-02T21:56:16.492Z,18.50
2022-10-02T21:59:04.824Z,18.50
2022-10-02T22:02:04.096Z,18.50
2022-10-02T22:04:37.779Z,18.50
2022-10-02T22:07:45.836Z,18.50
2022-10-02T22:10:30.772Z,18.60
2022-10-02T22:13:19.857Z,18.50
2022-10-02T22:15:56.915Z,18.60
2022-10-02T22:18:35.947Z,18.60
2022-10-02T22:21:24.064Z,18.60
2022-10-02T22:24:00.007Z,18.60
2022-10-02T22:27:00.793Z,18.50
2022-10-02T22:29:44.138Z,18.60
2022-10-02T22:32:56.691Z,18.60
2022-10-02T22:35:36.157Z,18.60
2022-10-02T22:38:33.346Z,18.60
2022-10-02T22:41:18.387Z,18.70
2022-10-02T22:43:52.312Z,18.70
2022-10-02T22:46:52.990Z,18.70
2022-10-02T22:49:40.566Z,18.70
2022-10-02T22:52:22.867Z,18.70
2022-10-02T22:55:14.715Z,18.70
2022-10-02T22:57:59.491Z,18.80
2022-10-02T23:00:38.219Z,18.70
2022-10-02T23:03:21.147Z,18.70
2022-10-02T23:06:06.647Z,18.70
2022-10-02T23:08:43.349Z,18.80
2022-10-02T23:11:31.388Z,18.70
2022-10-02T23:14:27.812Z,18.70
2022-10-02T23:17:26.775Z,18.80
2022-10-02T23:20:09.328Z,18.80
2022-10-02T23:23:21.673Z,18.70
2022-10-02T23:25:58.322Z,18.80
2022-10-02T23:28:42.903Z,18.80
2022-10-02T23:31:35.307Z,18.80
2022-10-02T23:34:32.666Z,18.80
2022-10-02T23:37:18.227Z,18.80
2022-10-02T23:40:06.273Z,18.80
2022-10-02T23:42:42.871Z,18.70
2022-10-02T23:45:38.967Z,18.80
2022-10-02T23:48:15.237Z,18.80
2022-10-02T23:51:10.948Z,18.80
2022-10-02T23:53:59.575Z,18.80
2022-10-02T23:56:50.536Z,18.80
2022-10-02T23:59:28.598Z,18.80
