createdAt,value
2023-01-25T00:01:18.369Z,9.00
2023-01-25T00:04:22.501Z,8.00
2023-01-25T00:07:27.306Z,9.00
2023-01-25T00:10:30.906Z,7.80
2023-01-25T00:13:34.238Z,9.00
2023-01-25T00:16:38.030Z,8.60
2023-01-25T00:19:41.690Z,8.25
2023-01-25T00:22:46.377Z,8.00
2023-01-25T00:25:49.750Z,9.00
2023-01-25T00:28:54.112Z,7.80
2023-01-25T00:32:08.715Z,9.00
2023-01-25T00:35:13.825Z,10.00
2023-01-25T00:38:31.148Z,6.20
2023-01-25T00:41:34.617Z,6.75
2023-01-25T00:44:38.078Z,6.20
2023-01-25T00:47:42.069Z,9.00
2023-01-25T00:50:46.901Z,7.00
2023-01-25T00:53:52.100Z,7.60
2023-01-25T00:56:56.731Z,6.60
2023-01-25T01:00:00.136Z,7.00
2023-01-25T01:03:03.500Z,8.00
2023-01-25T01:06:10.052Z,8.00
2023-01-25T01:09:18.017Z,6.00
2023-01-25T01:12:21.513Z,8.40
2023-01-25T01:15:24.961Z,7.00
2023-01-25T01:18:28.395Z,6.00
2023-01-25T01:21:31.837Z,6.20
2023-01-25T01:24:36.566Z,7.60
2023-01-25T01:27:39.909Z,6.80
2023-01-25T01:30:43.249Z,8.00
2023-01-25T01:33:50.293Z,6.60
2023-01-25T01:36:53.686Z,7.60
2023-01-25T01:39:58.530Z,7.00
2023-01-25T01:43:03.867Z,7.60
2023-01-25T01:46:16.592Z,6.00
2023-01-25T01:49:24.837Z,8.00
2023-01-25T01:52:34.138Z,8.00
2023-01-25T01:55:39.698Z,8.00
2023-01-25T01:58:45.378Z,9.00
2023-01-25T02:01:48.964Z,7.00
2023-01-25T02:04:54.906Z,7.50
2023-01-25T02:08:00.058Z,8.00
2023-01-25T02:11:06.182Z,8.60
2023-01-25T02:14:10.223Z,8.80
2023-01-25T02:17:13.732Z,10.00
2023-01-25T02:20:27.907Z,7.00
2023-01-25T02:23:35.375Z,8.00
2023-01-25T02:26:41.362Z,8.60
2023-01-25T02:29:46.184Z,8.40
2023-01-25T02:32:49.539Z,8.50
2023-01-25T02:35:59.318Z,9.00
2023-01-25T02:39:06.555Z,7.00
2023-01-25T02:42:11.376Z,8.20
2023-01-25T02:45:20.026Z,9.00
2023-01-25T02:48:23.359Z,8.00
2023-01-25T02:51:29.765Z,9.00
2023-01-25T02:54:33.288Z,10.00
2023-01-25T02:57:39.652Z,8.00
2023-01-25T03:00:43.075Z,7.40
2023-01-25T03:03:46.709Z,10.00
2023-01-25T03:06:50.562Z,8.00
2023-01-25T03:09:54.912Z,9.25
2023-01-25T03:12:59.719Z,8.20
2023-01-25T03:16:05.024Z,6.80
2023-01-25T03:19:08.580Z,7.25
2023-01-25T03:22:11.918Z,8.00
2023-01-25T03:25:15.311Z,10.00
2023-01-25T03:28:30.445Z,8.00
2023-01-25T03:31:33.911Z,9.00
2023-01-25T03:34:37.596Z,10.00
2023-01-25T03:37:40.982Z,9.00
2023-01-25T03:40:44.271Z,9.00
2023-01-25T03:43:49.280Z,9.50
2023-01-25T03:46:54.483Z,10.80
2023-01-25T03:49:57.830Z,9.00
2023-01-25T03:53:03.661Z,12.00
2023-01-25T03:56:10.287Z,12.00
2023-01-25T03:59:16.038Z,10.00
2023-01-25T04:02:20.992Z,8.00
2023-01-25T04:05:24.353Z,10.00
2023-01-25T04:08:28.583Z,8.40
2023-01-25T04:11:31.924Z,9.00
2023-01-25T04:14:44.323Z,8.60
2023-01-25T04:17:53.233Z,11.00
2023-01-25T04:20:59.905Z,10.40
2023-01-25T04:24:03.301Z,9.20
2023-01-25T04:27:10.187Z,8.00
2023-01-25T04:30:27.994Z,9.00
2023-01-25T04:33:32.367Z,9.00
2023-01-25T04:36:35.653Z,9.00
2023-01-25T04:39:39.332Z,10.20
2023-01-25T04:42:42.679Z,8.00
2023-01-25T04:45:47.633Z,8.00
2023-01-25T04:48:58.398Z,8.00
2023-01-25T04:52:01.734Z,9.00
2023-01-25T04:55:05.393Z,7.40
2023-01-25T04:58:15.370Z,9.00
2023-01-25T05:01:21.058Z,8.00
2023-01-25T05:04:26.132Z,7.00
2023-01-25T05:07:30.810Z,10.00
2023-01-25T05:10:34.254Z,10.00
2023-01-25T05:13:57.824Z,7.00
2023-01-25T05:17:09.532Z,8.25
2023-01-25T05:20:13.804Z,7.60
2023-01-25T05:23:17.442Z,8.00
2023-01-25T05:26:38.430Z,9.75
2023-01-25T05:29:45.269Z,8.00
2023-01-25T05:32:51.283Z,8.40
2023-01-25T05:35:56.334Z,9.00
2023-01-25T05:39:00.361Z,6.00
2023-01-25T05:42:11.640Z,7.00
2023-01-25T05:45:15.199Z,9.00
2023-01-25T05:48:22.794Z,6.20
2023-01-25T05:51:26.502Z,7.50
2023-01-25T05:54:29.847Z,7.00
2023-01-25T05:57:38.787Z,6.60
2023-01-25T06:00:42.203Z,8.25
2023-01-25T06:03:50.455Z,7.00
2023-01-25T06:06:53.903Z,5.60
2023-01-25T06:09:57.348Z,6.00
2023-01-25T06:13:00.938Z,6.00
2023-01-25T06:16:05.196Z,8.00
2023-01-25T06:19:32.554Z,6.80
2023-01-25T06:22:50.854Z,5.00
2023-01-25T06:25:55.475Z,6.00
2023-01-25T06:28:58.786Z,5.00
2023-01-25T06:32:02.209Z,7.00
2023-01-25T06:35:07.593Z,6.00
2023-01-25T06:38:11.160Z,9.00
2023-01-25T06:41:14.473Z,8.00
2023-01-25T06:44:18.159Z,7.00
2023-01-25T06:47:21.391Z,5.00
2023-01-25T06:50:26.167Z,8.00
2023-01-25T06:53:31.870Z,6.00
2023-01-25T06:56:35.259Z,6.60
2023-01-25T06:59:38.616Z,6.60
2023-01-25T07:02:42.249Z,7.00
2023-01-25T07:05:46.998Z,7.00
2023-01-25T07:08:50.864Z,6.00
2023-01-25T07:11:54.491Z,6.00
2023-01-25T07:14:58.063Z,4.75
2023-01-25T07:18:15.431Z,7.00
2023-01-25T07:21:22.426Z,6.00
2023-01-25T07:24:27.386Z,7.00
2023-01-25T07:27:35.159Z,6.00
2023-01-25T07:30:38.481Z,6.00
2023-01-25T07:33:42.415Z,4.00
2023-01-25T07:36:47.716Z,6.00
2023-01-25T07:39:50.954Z,6.00
2023-01-25T07:42:54.404Z,7.00
2023-01-25T07:46:03.343Z,7.00
2023-01-25T07:49:06.856Z,6.00
2023-01-25T07:52:11.543Z,5.00
2023-01-25T07:55:15.549Z,6.00
2023-01-25T07:58:18.800Z,7.00
2023-01-25T08:01:24.390Z,6.00
2023-01-25T08:04:27.682Z,4.00
2023-01-25T08:07:32.425Z,8.00
2023-01-25T08:10:35.776Z,5.00
2023-01-25T08:13:38.976Z,7.00
2023-01-25T08:16:42.378Z,8.00
2023-01-25T08:19:45.642Z,8.00
2023-01-25T08:22:50.320Z,6.60
2023-01-25T08:25:53.897Z,6.00
2023-01-25T08:28:58.371Z,7.80
2023-01-25T08:32:04.468Z,9.00
2023-01-25T08:35:09.564Z,6.00
2023-01-25T08:38:14.387Z,8.00
2023-01-25T08:41:19.799Z,6.60
2023-01-25T08:44:25.886Z,5.60
2023-01-25T08:47:29.128Z,6.00
2023-01-25T08:50:32.416Z,6.40
2023-01-25T08:53:37.211Z,5.40
2023-01-25T08:56:42.082Z,8.00
2023-01-25T08:59:46.844Z,7.00
2023-01-25T09:02:50.153Z,8.00
2023-01-25T09:05:55.381Z,7.25
2023-01-25T09:09:01.206Z,6.00
2023-01-25T09:12:04.803Z,7.50
2023-01-25T09:15:08.978Z,8.40
2023-01-25T09:18:12.599Z,8.25
2023-01-25T09:21:18.113Z,11.00
2023-01-25T09:24:22.770Z,9.00
2023-01-25T09:27:26.117Z,10.00
2023-01-25T09:30:44.724Z,8.00
2023-01-25T09:33:58.616Z,8.00
2023-01-25T09:37:02.640Z,7.60
2023-01-25T09:40:14.774Z,6.50
2023-01-25T09:43:33.852Z,7.00
2023-01-25T09:46:42.830Z,7.00
2023-01-25T09:50:02.007Z,9.40
2023-01-25T09:53:25.459Z,6.60
2023-01-25T09:56:34.427Z,6.80
2023-01-25T09:59:41.098Z,6.00
2023-01-25T10:02:52.073Z,12.00
2023-01-25T10:05:59.426Z,8.50
2023-01-25T10:09:14.795Z,7.20
2023-01-25T10:12:22.786Z,9.40
2023-01-25T10:15:33.628Z,12.00
2023-01-25T10:18:42.125Z,11.40
2023-01-25T10:21:50.842Z,11.50
2023-01-25T10:25:46.386Z,11.00
2023-01-25T10:28:58.819Z,13.40
2023-01-25T10:32:18.946Z,13.00
2023-01-25T10:35:35.512Z,17.40
2023-01-25T10:38:43.473Z,14.00
2023-01-25T10:41:50.784Z,17.00
2023-01-25T10:44:55.426Z,15.00
2023-01-25T10:48:03.997Z,12.00
2023-01-25T10:51:07.510Z,14.20
2023-01-25T10:54:16.577Z,15.60
2023-01-25T10:57:22.779Z,15.20
2023-01-25T11:00:32.107Z,13.00
2023-01-25T11:03:38.488Z,11.75
2023-01-25T11:06:50.539Z,10.50
2023-01-25T11:09:53.878Z,10.20
2023-01-25T11:13:27.474Z,11.00
2023-01-25T11:16:38.708Z,13.00
2023-01-25T11:19:42.221Z,10.00
2023-01-25T11:22:52.981Z,13.80
2023-01-25T11:26:13.059Z,13.00
2023-01-25T11:29:18.676Z,11.80
2023-01-25T11:32:25.207Z,11.00
2023-01-25T11:35:34.476Z,13.40
2023-01-25T11:38:44.596Z,12.00
2023-01-25T11:42:00.467Z,13.00
2023-01-25T11:45:20.943Z,11.00
2023-01-25T11:48:46.436Z,10.00
2023-01-25T11:51:56.022Z,10.00
2023-01-25T11:55:07.767Z,7.00
2023-01-25T11:58:26.642Z,10.40
2023-01-25T12:01:39.315Z,8.00
2023-01-25T12:05:09.681Z,10.00
2023-01-25T12:08:34.879Z,7.60
2023-01-25T12:11:52.199Z,7.00
2023-01-25T12:15:22.765Z,10.00
2023-01-25T12:18:47.173Z,10.00
2023-01-25T12:22:09.582Z,9.60
2023-01-25T12:25:27.030Z,11.50
2023-01-25T12:28:35.329Z,10.00
2023-01-25T12:31:45.755Z,12.00
2023-01-25T12:34:59.119Z,12.50
2023-01-25T12:38:05.814Z,12.00
2023-01-25T12:41:21.663Z,10.50
2023-01-25T12:44:28.896Z,10.50
2023-01-25T12:47:38.376Z,11.20
2023-01-25T12:50:46.842Z,7.00
2023-01-25T12:53:54.931Z,13.00
2023-01-25T12:57:09.931Z,11.50
2023-01-25T13:00:23.774Z,7.00
2023-01-25T13:03:33.181Z,9.60
2023-01-25T13:06:44.551Z,11.00
2023-01-25T13:09:59.150Z,11.00
2023-01-25T13:13:04.373Z,10.00
2023-01-25T13:16:36.602Z,10.00
2023-01-25T13:19:43.545Z,9.00
2023-01-25T13:23:01.721Z,5.00
2023-01-25T13:26:54.284Z,4.25
2023-01-25T13:30:01.073Z,5.40
2023-01-25T13:33:07.141Z,7.75
2023-01-25T13:36:46.462Z,8.00
2023-01-25T13:39:52.218Z,9.00
2023-01-25T13:43:01.553Z,7.60
2023-01-25T13:46:09.968Z,10.00
2023-01-25T13:49:23.742Z,7.75
2023-01-25T13:52:31.291Z,7.60
2023-01-25T13:55:41.957Z,8.00
2023-01-25T13:58:48.641Z,9.00
2023-01-25T14:01:53.652Z,11.00
2023-01-25T14:04:58.484Z,9.75
2023-01-25T14:08:01.821Z,10.50
2023-01-25T14:11:06.428Z,8.60
2023-01-25T14:14:20.190Z,7.00
2023-01-25T14:17:25.417Z,8.00
2023-01-25T14:20:28.672Z,6.25
2023-01-25T14:23:32.778Z,7.80
2023-01-25T14:26:38.224Z,7.40
2023-01-25T14:29:42.042Z,8.00
2023-01-25T14:32:46.744Z,8.80
2023-01-25T14:35:55.427Z,13.20
2023-01-25T14:39:02.065Z,11.00
2023-01-25T14:42:07.182Z,11.00
2023-01-25T14:45:14.526Z,12.00
2023-01-25T14:48:40.648Z,13.50
2023-01-25T14:51:46.978Z,12.00
2023-01-25T14:54:55.247Z,10.00
2023-01-25T14:58:01.916Z,9.60
2023-01-25T15:01:05.549Z,7.00
2023-01-25T15:04:14.184Z,10.40
2023-01-25T15:07:34.461Z,6.25
2023-01-25T15:10:39.428Z,8.60
2023-01-25T15:13:42.985Z,8.00
2023-01-25T15:16:46.594Z,7.75
2023-01-25T15:19:54.690Z,11.00
2023-01-25T15:23:00.508Z,10.00
2023-01-25T15:26:04.484Z,8.00
2023-01-25T15:29:15.727Z,9.00
2023-01-25T15:32:24.077Z,10.00
2023-01-25T15:35:29.230Z,8.60
2023-01-25T15:38:32.886Z,9.00
2023-01-25T15:41:41.489Z,11.80
2023-01-25T15:44:44.932Z,14.00
2023-01-25T15:47:48.222Z,11.00
2023-01-25T15:50:54.430Z,13.00
2023-01-25T15:53:57.624Z,7.75
2023-01-25T15:57:01.705Z,10.40
2023-01-25T16:00:06.741Z,11.00
2023-01-25T16:03:09.981Z,8.40
2023-01-25T16:06:30.089Z,9.40
2023-01-25T16:09:33.552Z,11.00
2023-01-25T16:12:36.850Z,9.60
2023-01-25T16:15:42.299Z,13.00
2023-01-25T16:18:45.671Z,12.80
2023-01-25T16:21:50.881Z,11.40
2023-01-25T16:24:54.179Z,13.50
2023-01-25T16:27:57.466Z,14.40
2023-01-25T16:31:00.880Z,14.20
2023-01-25T16:34:04.245Z,14.00
2023-01-25T16:37:09.055Z,14.00
2023-01-25T16:40:23.442Z,14.00
2023-01-25T16:43:34.787Z,12.80
2023-01-25T16:46:45.185Z,12.00
2023-01-25T16:49:48.449Z,18.20
2023-01-25T16:52:54.899Z,15.00
2023-01-25T16:55:59.950Z,16.75
2023-01-25T16:59:05.249Z,14.00
2023-01-25T17:02:12.009Z,17.20
2023-01-25T17:05:15.264Z,15.40
2023-01-25T17:08:19.925Z,16.00
2023-01-25T17:11:23.926Z,17.50
2023-01-25T17:14:27.254Z,16.40
2023-01-25T17:17:31.311Z,19.60
2023-01-25T17:20:34.693Z,16.60
2023-01-25T17:23:40.688Z,18.20
2023-01-25T17:26:44.028Z,19.00
2023-01-25T17:29:47.323Z,20.00
2023-01-25T17:32:50.679Z,18.40
2023-01-25T17:35:58.459Z,18.00
2023-01-25T17:39:08.126Z,20.40
2023-01-25T17:42:13.316Z,19.60
2023-01-25T17:45:16.840Z,22.00
2023-01-25T17:48:20.106Z,20.40
2023-01-25T17:51:25.018Z,19.80
2023-01-25T17:54:29.966Z,20.00
2023-01-25T17:57:33.339Z,17.00
2023-01-25T18:00:36.590Z,18.00
2023-01-25T18:03:39.930Z,14.20
2023-01-25T18:06:43.264Z,16.60
2023-01-25T18:09:47.914Z,19.00
2023-01-25T18:13:04.275Z,16.00
2023-01-25T18:16:09.722Z,21.40
2023-01-25T18:19:13.740Z,19.00
2023-01-25T18:22:17.359Z,18.25
2023-01-25T18:25:33.227Z,22.00
2023-01-25T18:28:37.374Z,22.00
2023-01-25T18:31:40.793Z,17.00
2023-01-25T18:34:44.118Z,21.50
2023-01-25T18:37:47.484Z,21.40
2023-01-25T18:40:52.147Z,20.20
2023-01-25T18:43:56.818Z,22.00
2023-01-25T18:47:00.267Z,22.40
2023-01-25T18:50:03.721Z,22.00
2023-01-25T18:53:07.315Z,21.25
2023-01-25T18:56:15.633Z,21.00
2023-01-25T18:59:19.033Z,23.00
2023-01-25T19:02:23.629Z,23.40
2023-01-25T19:05:27.429Z,23.80
2023-01-25T19:08:32.526Z,23.60
2023-01-25T19:11:37.292Z,22.60
2023-01-25T19:14:40.605Z,23.20
2023-01-25T19:17:43.844Z,24.00
2023-01-25T19:20:47.197Z,26.00
2023-01-25T19:23:50.869Z,26.00
2023-01-25T19:26:55.505Z,26.00
2023-01-25T19:29:58.700Z,26.00
2023-01-25T19:33:01.890Z,24.80
2023-01-25T19:36:07.968Z,25.00
2023-01-25T19:39:11.700Z,27.00
2023-01-25T19:42:18.526Z,26.00
2023-01-25T19:45:21.982Z,26.67
2023-01-25T19:48:25.297Z,25.80
2023-01-25T19:51:30.970Z,26.00
2023-01-25T19:54:34.344Z,27.00
2023-01-25T19:57:39.250Z,28.00
2023-01-25T20:00:42.580Z,27.00
2023-01-25T20:03:46.238Z,28.00
2023-01-25T20:06:51.277Z,28.00
2023-01-25T20:09:54.692Z,26.60
2023-01-25T20:12:59.327Z,28.00
2023-01-25T20:16:02.572Z,28.00
2023-01-25T20:19:06.009Z,28.00
2023-01-25T20:22:10.242Z,28.40
2023-01-25T20:25:13.445Z,27.00
2023-01-25T20:28:18.067Z,28.00
2023-01-25T20:31:23.823Z,28.00
2023-01-25T20:34:27.211Z,27.00
2023-01-25T20:37:30.444Z,25.00
2023-01-25T20:40:33.784Z,26.00
2023-01-25T20:43:38.883Z,23.00
2023-01-25T20:46:43.228Z,23.80
2023-01-25T20:49:46.584Z,23.00
2023-01-25T20:52:49.802Z,23.00
2023-01-25T20:55:56.304Z,22.00
2023-01-25T20:59:01.068Z,22.20
2023-01-25T21:02:04.474Z,20.60
2023-01-25T21:05:08.841Z,20.00
2023-01-25T21:08:12.417Z,16.00
2023-01-25T21:11:16.034Z,20.00
2023-01-25T21:14:20.757Z,20.20
2023-01-25T21:17:24.260Z,17.00
2023-01-25T21:20:27.509Z,16.20
2023-01-25T21:23:31.110Z,18.75
2023-01-25T21:26:35.901Z,21.00
2023-01-25T21:29:40.571Z,21.00
2023-01-25T21:32:44.231Z,20.40
2023-01-25T21:35:47.675Z,20.80
2023-01-25T21:38:52.862Z,22.00
2023-01-25T21:41:56.153Z,20.00
2023-01-25T21:45:18.254Z,20.00
2023-01-25T21:48:47.419Z,20.00
2023-01-25T21:51:51.622Z,19.00
2023-01-25T21:54:55.122Z,17.75
2023-01-25T21:57:58.509Z,19.80
2023-01-25T22:01:04.169Z,20.50
2023-01-25T22:04:07.906Z,21.00
2023-01-25T22:07:12.203Z,21.00
2023-01-25T22:10:15.657Z,22.20
2023-01-25T22:13:18.949Z,26.00
2023-01-25T22:16:24.575Z,22.00
2023-01-25T22:19:27.891Z,21.20
2023-01-25T22:22:31.133Z,22.00
2023-01-25T22:25:34.622Z,22.00
2023-01-25T22:28:45.373Z,23.00
2023-01-25T22:31:50.014Z,22.00
2023-01-25T22:34:53.254Z,22.00
2023-01-25T22:37:56.508Z,23.00
2023-01-25T22:41:05.336Z,22.00
2023-01-25T22:44:10.031Z,21.33
2023-01-25T22:47:14.774Z,23.00
2023-01-25T22:50:18.351Z,23.00
2023-01-25T22:53:21.837Z,23.00
2023-01-25T22:56:27.268Z,19.00
2023-01-25T22:59:30.640Z,22.00
2023-01-25T23:02:37.903Z,20.80
2023-01-25T23:05:41.337Z,22.00
2023-01-25T23:08:45.844Z,21.75
2023-01-25T23:11:49.406Z,20.00
2023-01-25T23:14:53.930Z,22.00
2023-01-25T23:18:16.588Z,23.00
2023-01-25T23:21:22.560Z,19.80
2023-01-25T23:24:28.351Z,20.60
2023-01-25T23:27:31.877Z,20.40
2023-01-25T23:30:35.201Z,22.75
2023-01-25T23:33:39.900Z,23.40
2023-01-25T23:36:43.461Z,20.00
2023-01-25T23:39:46.703Z,21.00
2023-01-25T23:42:49.939Z,20.25
2023-01-25T23:45:53.153Z,23.00
2023-01-25T23:48:57.854Z,24.40
2023-01-25T23:52:01.286Z,23.00
2023-01-25T23:55:04.913Z,21.40
2023-01-25T23:58:08.392Z,21.40
