createdAt,value
2018-11-22T12:18:06.011Z,6.19
2018-11-22T12:20:36.298Z,6.20
2018-11-22T12:23:06.640Z,6.23
2018-11-22T12:25:36.766Z,6.23
2018-11-22T12:28:07.033Z,6.23
2018-11-22T12:30:37.885Z,6.27
2018-11-22T12:33:12.343Z,6.19
2018-11-22T12:35:43.471Z,6.21
2018-11-22T12:38:18.447Z,6.21
2018-11-22T12:40:51.476Z,6.19
2018-11-22T12:43:21.604Z,6.21
2018-11-22T12:45:53.112Z,6.21
2018-11-22T12:48:22.992Z,6.21
2018-11-22T12:50:53.457Z,6.21
2018-11-22T12:53:23.860Z,6.21
2018-11-22T12:55:54.045Z,6.22
2018-11-22T12:58:23.911Z,6.22
2018-11-22T13:00:54.050Z,6.11
2018-11-22T13:03:24.205Z,6.03
2018-11-22T13:05:55.022Z,6.00
2018-11-22T13:08:26.218Z,6.00
2018-11-22T13:10:57.305Z,6.01
2018-11-22T13:13:29.366Z,6.04
2018-11-22T13:16:00.293Z,6.07
2018-11-22T13:18:31.578Z,6.06
2018-11-22T13:21:02.555Z,6.10
2018-11-22T13:23:32.356Z,6.08
2018-11-22T13:26:02.442Z,6.06
2018-11-22T13:28:32.978Z,6.06
2018-11-22T13:31:02.905Z,6.05
2018-11-22T13:33:33.325Z,5.86
2018-11-22T13:36:03.978Z,6.02
2018-11-22T13:38:34.442Z,6.05
2018-11-22T13:41:05.134Z,6.02
2018-11-22T13:43:36.378Z,6.02
2018-11-22T13:46:06.872Z,5.99
2018-11-22T13:48:37.636Z,5.98
2018-11-22T13:51:08.458Z,5.94
2018-11-22T13:53:39.568Z,5.95
2018-11-22T13:56:10.404Z,5.92
2018-11-22T13:58:40.922Z,5.93
2018-11-22T14:01:10.954Z,5.93
2018-11-22T14:03:40.898Z,5.86
2018-11-22T14:06:10.872Z,5.87
2018-11-22T14:08:40.828Z,5.85
2018-11-22T14:11:13.726Z,5.85
2018-11-22T14:13:40.847Z,5.85
2018-11-22T14:16:10.830Z,5.85
2018-11-22T14:18:40.796Z,5.86
2018-11-22T14:21:10.782Z,5.86
2018-11-22T14:23:40.841Z,5.85
2018-11-22T14:26:10.774Z,5.84
2018-11-22T14:28:40.774Z,5.84
2018-11-22T14:31:10.790Z,5.84
2018-11-22T14:33:40.699Z,5.83
2018-11-22T14:36:10.693Z,5.85
2018-11-22T14:38:40.740Z,5.83
2018-11-22T14:41:10.624Z,5.80
2018-11-22T14:43:40.624Z,5.78
2018-11-22T14:46:10.618Z,5.77
2018-11-22T14:48:40.542Z,5.75
2018-11-22T14:51:16.886Z,5.73
2018-11-22T14:53:46.721Z,5.85
2018-11-22T14:56:16.870Z,5.78
2018-11-22T14:58:47.544Z,5.73
2018-11-22T15:01:18.646Z,5.72
2018-11-22T15:03:49.608Z,5.73
2018-11-22T15:06:19.827Z,5.76
2018-11-22T15:08:50.036Z,5.76
2018-11-22T15:11:19.906Z,5.76
2018-11-22T15:13:50.084Z,5.73
2018-11-22T15:16:21.083Z,5.74
2018-11-22T15:18:50.813Z,5.72
2018-11-22T15:21:21.622Z,5.72
2018-11-22T15:23:51.499Z,5.74
2018-11-22T15:26:22.719Z,5.72
2018-11-22T15:28:53.214Z,5.73
2018-11-22T15:31:23.757Z,5.75
2018-11-22T15:33:54.603Z,5.77
2018-11-22T15:36:26.409Z,5.77
2018-11-22T15:38:56.795Z,5.76
2018-11-22T15:41:27.010Z,5.76
2018-11-22T15:43:57.367Z,5.75
2018-11-22T15:46:28.515Z,5.75
2018-11-22T15:48:58.937Z,5.75
2018-11-22T15:51:29.103Z,5.74
2018-11-22T15:54:00.126Z,5.73
2018-11-22T15:56:33.082Z,5.72
2018-11-22T15:59:04.344Z,5.74
2018-11-22T16:01:34.679Z,5.71
2018-11-22T16:04:05.241Z,5.70
2018-11-22T16:06:35.100Z,5.70
2018-11-22T16:09:07.910Z,5.72
2018-11-22T16:11:37.974Z,5.71
2018-11-22T16:14:07.937Z,5.72
2018-11-22T16:16:39.947Z,5.74
2018-11-22T16:19:10.428Z,5.74
2018-11-22T16:21:40.594Z,5.74
2018-11-22T16:24:11.082Z,5.74
2018-11-22T16:26:41.327Z,5.76
2018-11-22T16:29:11.566Z,5.75
2018-11-22T16:31:42.947Z,5.77
2018-11-22T16:34:14.068Z,5.77
2018-11-22T16:36:44.536Z,5.76
2018-11-22T16:39:14.885Z,5.73
2018-11-22T16:41:45.061Z,5.75
2018-11-22T16:44:14.903Z,5.73
2018-11-22T16:46:45.521Z,5.72
2018-11-22T16:49:15.584Z,5.74
2018-11-22T16:51:46.224Z,5.75
2018-11-22T16:54:17.446Z,5.77
2018-11-22T16:56:47.879Z,5.74
2018-11-22T16:59:18.229Z,5.75
2018-11-22T17:01:49.004Z,5.76
2018-11-22T17:04:20.252Z,5.77
2018-11-22T17:06:50.172Z,5.77
2018-11-22T17:09:21.898Z,5.77
2018-11-22T17:11:52.870Z,5.77
2018-11-22T17:14:22.626Z,5.77
2018-11-22T17:16:53.643Z,5.75
2018-11-22T17:19:24.656Z,5.75
2018-11-22T17:21:55.550Z,5.75
2018-11-22T17:24:26.093Z,5.75
2018-11-22T17:26:57.190Z,5.75
2018-11-22T17:29:27.209Z,5.93
2018-11-22T17:31:57.428Z,6.03
2018-11-22T17:34:28.406Z,6.01
2018-11-22T17:36:59.570Z,5.99
2018-11-22T17:39:31.529Z,5.94
2018-11-22T17:42:01.152Z,5.92
2018-11-22T17:44:31.782Z,5.91
2018-11-22T17:47:03.104Z,5.88
2018-11-22T17:49:36.194Z,5.86
2018-11-22T17:52:06.613Z,5.08
2018-11-22T17:54:37.307Z,5.99
2018-11-22T17:57:07.462Z,6.11
2018-11-22T17:59:38.383Z,6.30
2018-11-22T18:02:08.437Z,6.55
2018-11-22T18:04:39.228Z,6.64
2018-11-22T18:07:09.798Z,5.99
2018-11-22T18:09:40.570Z,6.84
2018-11-22T18:12:10.620Z,6.92
2018-11-22T18:14:41.326Z,6.89
2018-11-22T18:17:11.962Z,6.88
2018-11-22T18:19:42.443Z,6.83
2018-11-22T18:22:12.238Z,6.67
2018-11-22T18:24:42.954Z,6.56
2018-11-22T18:27:13.405Z,6.45
2018-11-22T18:29:43.349Z,6.37
2018-11-22T18:32:13.626Z,6.26
2018-11-22T18:34:44.558Z,6.18
2018-11-22T18:37:15.125Z,6.13
2018-11-22T18:39:45.133Z,6.11
2018-11-22T18:42:15.785Z,6.08
2018-11-22T18:44:47.285Z,6.07
2018-11-22T18:47:18.937Z,6.05
2018-11-22T18:49:48.793Z,6.01
2018-11-22T18:52:19.478Z,6.00
2018-11-22T18:54:49.954Z,5.97
2018-11-22T18:57:20.663Z,5.94
2018-11-22T18:59:50.460Z,5.94
2018-11-22T19:02:21.678Z,5.93
2018-11-22T19:04:52.044Z,5.93
2018-11-22T19:07:22.154Z,5.91
2018-11-22T19:09:52.262Z,5.90
2018-11-22T19:12:22.142Z,5.89
2018-11-22T19:14:52.293Z,5.87
2018-11-22T19:17:23.358Z,5.86
2018-11-22T19:19:55.154Z,5.87
2018-11-22T19:22:25.013Z,5.88
2018-11-22T19:24:54.942Z,5.85
2018-11-22T19:27:24.975Z,5.86
2018-11-22T19:29:54.967Z,5.84
2018-11-22T19:32:24.827Z,5.82
2018-11-22T19:34:54.860Z,5.82
2018-11-22T19:37:24.838Z,5.82
2018-11-22T19:39:54.896Z,5.83
2018-11-22T19:42:25.679Z,5.84
2018-11-22T19:44:55.082Z,5.84
2018-11-22T19:47:25.066Z,5.85
2018-11-22T19:49:55.878Z,5.85
2018-11-22T19:52:27.011Z,5.84
2018-11-22T19:54:57.534Z,5.82
2018-11-22T19:57:27.941Z,5.81
2018-11-22T19:59:58.558Z,5.83
2018-11-22T20:02:28.874Z,5.83
2018-11-22T20:04:58.804Z,6.27
2018-11-22T20:07:29.010Z,6.28
2018-11-22T20:09:59.186Z,6.18
2018-11-22T20:12:28.973Z,6.13
2018-11-22T20:14:59.908Z,6.08
2018-11-22T20:17:30.210Z,6.03
2018-11-22T20:20:00.464Z,5.99
2018-11-22T20:22:31.638Z,6.08
2018-11-22T20:25:02.393Z,6.45
2018-11-22T20:27:32.330Z,6.64
2018-11-22T20:30:02.888Z,6.51
2018-11-22T20:32:38.791Z,6.39
2018-11-22T20:35:07.014Z,6.30
2018-11-22T20:37:37.497Z,6.24
2018-11-22T20:40:08.930Z,6.14
2018-11-22T20:42:41.171Z,6.09
2018-11-22T20:45:13.377Z,6.04
2018-11-22T20:47:45.171Z,6.01
2018-11-22T20:50:17.027Z,6.01
2018-11-22T20:52:47.774Z,5.98
2018-11-22T20:55:21.443Z,5.93
2018-11-22T20:57:52.880Z,5.89
2018-11-22T21:00:24.395Z,5.86
2018-11-22T21:02:54.727Z,5.87
2018-11-22T21:05:25.588Z,5.88
2018-11-22T21:07:57.435Z,5.86
2018-11-22T21:10:29.303Z,5.84
2018-11-22T21:12:59.716Z,5.21
2018-11-22T21:15:32.253Z,5.84
2018-11-22T21:18:04.967Z,5.83
2018-11-22T21:20:37.526Z,5.83
2018-11-22T21:23:08.506Z,5.81
2018-11-22T21:25:38.981Z,5.81
2018-11-22T21:28:09.988Z,5.82
2018-11-22T21:30:41.009Z,5.80
2018-11-22T21:33:11.598Z,5.80
2018-11-22T21:35:41.622Z,5.81
2018-11-22T21:38:12.300Z,5.80
2018-11-22T21:40:43.214Z,5.80
2018-11-22T21:43:14.882Z,5.78
2018-11-22T21:45:45.411Z,5.80
2018-11-22T21:48:16.194Z,5.78
2018-11-22T21:50:47.798Z,5.80
2018-11-22T21:53:20.101Z,5.81
2018-11-22T21:55:52.851Z,5.81
2018-11-22T21:58:22.890Z,5.82
2018-11-22T22:00:52.887Z,5.81
2018-11-22T22:03:22.911Z,5.81
2018-11-22T22:05:53.446Z,5.81
2018-11-22T22:08:24.168Z,5.81
2018-11-22T22:10:55.696Z,5.78
2018-11-22T22:13:25.474Z,5.77
2018-11-22T22:15:56.026Z,5.78
2018-11-22T22:18:26.429Z,5.79
2018-11-22T22:20:56.186Z,5.77
2018-11-22T22:23:27.086Z,5.76
2018-11-22T22:25:56.963Z,5.76
2018-11-22T22:28:27.069Z,5.74
2018-11-22T22:30:57.109Z,5.75
2018-11-22T22:33:27.776Z,5.74
2018-11-22T22:35:57.826Z,5.76
2018-11-22T22:38:27.651Z,5.74
2018-11-22T22:40:57.430Z,5.76
2018-11-22T22:43:29.701Z,5.77
2018-11-22T22:45:59.778Z,5.76
2018-11-22T22:48:29.795Z,5.75
2018-11-22T22:51:00.382Z,5.78
2018-11-22T22:53:30.206Z,5.79
2018-11-22T22:56:00.646Z,5.77
2018-11-22T22:58:44.218Z,5.76
2018-11-22T23:01:19.609Z,5.74
2018-11-22T23:03:52.034Z,5.76
2018-11-22T23:06:22.704Z,5.75
2018-11-22T23:08:54.126Z,5.78
2018-11-22T23:11:24.434Z,5.77
2018-11-22T23:13:54.992Z,5.78
2018-11-22T23:16:25.167Z,5.78
2018-11-22T23:18:55.688Z,5.75
2018-11-22T23:21:25.422Z,5.75
2018-11-22T23:23:56.008Z,5.75
2018-11-22T23:26:26.029Z,5.74
2018-11-22T23:28:56.913Z,5.73
2018-11-22T23:31:27.093Z,5.75
2018-11-22T23:33:57.676Z,5.76
2018-11-22T23:36:27.819Z,5.76
2018-11-22T23:38:58.692Z,5.74
2018-11-22T23:41:29.149Z,5.03
2018-11-22T23:44:00.676Z,5.73
2018-11-22T23:46:31.062Z,5.72
2018-11-22T23:49:01.098Z,5.72
2018-11-22T23:51:31.275Z,5.71
2018-11-22T23:54:01.567Z,5.70
2018-11-22T23:56:31.346Z,5.67
2018-11-22T23:59:01.331Z,5.68
