createdAt,value
2018-09-21T00:19:17.666Z,47.75
2018-09-21T00:21:47.135Z,47.74
2018-09-21T00:24:16.878Z,47.97
2018-09-21T00:44:07.952Z,48.84
2018-09-21T00:46:37.678Z,49.12
2018-09-21T00:49:07.427Z,49.61
2018-09-21T00:51:37.807Z,49.49
2018-09-21T00:54:07.606Z,49.93
2018-09-21T00:56:37.011Z,49.79
2018-09-21T00:59:07.459Z,49.90
2018-09-21T01:01:37.051Z,50.14
2018-09-21T01:04:06.753Z,50.06
2018-09-21T01:06:36.439Z,50.47
2018-09-21T01:09:08.680Z,50.66
2018-09-21T01:11:38.780Z,50.75
2018-09-21T01:14:09.113Z,50.77
2018-09-21T01:16:38.994Z,51.08
2018-09-21T01:19:08.849Z,51.13
2018-09-21T01:21:38.374Z,51.40
2018-09-21T01:24:08.020Z,51.98
2018-09-21T01:26:38.241Z,52.25
2018-09-21T01:58:04.578Z,53.17
2018-09-21T02:00:33.915Z,53.37
2018-09-21T02:03:03.494Z,53.47
2018-09-21T02:05:33.025Z,53.33
2018-09-21T02:08:02.746Z,52.99
2018-09-21T02:10:32.404Z,52.99
2018-09-21T02:13:01.762Z,53.78
2018-09-21T02:15:31.778Z,53.52
2018-09-21T02:35:23.749Z,54.22
2018-09-21T02:37:53.753Z,54.44
2018-09-21T02:40:23.215Z,54.70
2018-09-21T02:42:52.457Z,54.67
2018-09-21T02:45:22.144Z,54.35
2018-09-21T02:47:52.225Z,54.45
2018-09-21T03:07:44.298Z,55.51
2018-09-21T03:10:13.751Z,55.23
2018-09-21T03:12:43.202Z,54.98
2018-09-21T03:32:35.350Z,56.34
2018-09-21T03:35:04.950Z,56.32
2018-09-21T03:37:34.280Z,57.26
2018-09-21T03:40:04.208Z,57.46
2018-09-21T03:42:33.533Z,57.38
2018-09-21T03:45:02.993Z,57.09
2018-09-21T04:04:54.144Z,57.69
2018-09-21T04:24:46.414Z,58.21
2018-09-21T04:27:16.238Z,57.96
2018-09-21T04:29:45.805Z,57.93
2018-09-21T04:32:15.438Z,58.35
2018-09-21T04:34:45.369Z,57.02
2018-09-21T04:37:14.733Z,57.21
2018-09-21T04:39:44.138Z,57.44
2018-09-21T04:42:14.074Z,57.67
2018-09-21T04:44:43.556Z,58.29
2018-09-21T05:04:34.834Z,58.04
2018-09-21T05:07:05.300Z,58.08
2018-09-21T05:09:34.845Z,57.85
2018-09-21T05:12:04.714Z,57.89
2018-09-21T05:14:34.940Z,57.94
2018-09-21T05:17:05.793Z,57.83
2018-09-21T05:19:35.839Z,57.91
2018-09-21T05:22:05.817Z,57.58
2018-09-21T05:24:36.213Z,57.13
2018-09-21T05:27:06.291Z,57.14
2018-09-21T05:29:36.187Z,56.54
2018-09-21T05:32:06.156Z,56.32
2018-09-21T05:34:36.334Z,56.19
2018-09-21T05:37:07.497Z,55.84
2018-09-21T05:39:37.046Z,55.65
2018-09-21T05:42:09.780Z,55.89
2018-09-21T05:44:40.499Z,55.86
2018-09-21T05:47:10.139Z,55.88
2018-09-21T05:49:39.723Z,55.52
2018-09-21T05:52:09.969Z,54.95
2018-09-21T05:54:39.461Z,54.66
2018-09-21T05:57:08.979Z,54.79
2018-09-21T05:59:38.786Z,54.38
2018-09-21T06:02:08.491Z,54.70
2018-09-21T06:04:37.982Z,54.65
2018-09-21T06:07:07.415Z,54.87
2018-09-21T06:09:36.786Z,54.71
2018-09-21T06:12:06.193Z,54.21
2018-09-21T06:14:36.223Z,53.80
2018-09-21T06:17:05.960Z,54.14
2018-09-21T06:19:35.432Z,53.93
2018-09-21T06:22:05.170Z,53.76
2018-09-21T06:24:34.857Z,53.73
2018-09-21T06:27:04.457Z,54.03
2018-09-21T06:29:33.977Z,54.41
2018-09-21T06:49:25.370Z,53.23
2018-09-21T07:09:17.498Z,51.98
2018-09-21T07:11:46.889Z,52.01
2018-09-21T07:14:16.368Z,51.34
2018-09-21T07:16:46.107Z,51.35
2018-09-21T07:19:15.684Z,51.54
2018-09-21T07:21:45.150Z,51.74
2018-09-21T07:24:15.303Z,51.40
2018-09-21T07:26:44.819Z,51.35
2018-09-21T07:29:14.530Z,50.72
2018-09-21T07:31:44.259Z,51.49
2018-09-21T07:34:13.684Z,51.45
2018-09-21T07:36:43.366Z,50.77
2018-09-21T07:56:36.181Z,49.87
2018-09-21T07:59:05.636Z,50.55
2018-09-21T08:01:36.020Z,50.55
2018-09-21T08:04:05.959Z,49.86
2018-09-21T08:06:35.977Z,50.15
2018-09-21T08:26:27.354Z,48.70
2018-09-21T08:46:19.001Z,47.83
2018-09-21T08:48:48.904Z,47.96
2018-09-21T08:51:18.389Z,47.94
2018-09-21T08:53:47.924Z,47.11
2018-09-21T08:56:17.707Z,47.29
2018-09-21T08:58:47.843Z,46.98
2018-09-21T09:18:38.987Z,44.39
2018-09-21T09:21:08.577Z,43.72
2018-09-21T09:23:38.251Z,44.51
2018-09-21T09:26:08.346Z,44.38
2018-09-21T09:28:37.724Z,44.28
2018-09-21T09:31:07.418Z,44.03
2018-09-21T09:33:36.865Z,44.12
2018-09-21T09:36:06.266Z,43.76
2018-09-21T09:38:35.713Z,43.54
2018-09-21T09:41:05.661Z,43.86
2018-09-21T09:43:34.906Z,42.55
2018-09-21T09:46:04.554Z,43.65
2018-09-21T09:48:34.400Z,42.24
2018-09-21T09:51:04.385Z,42.51
2018-09-21T09:53:33.798Z,42.38
2018-09-21T09:56:03.212Z,42.22
2018-09-21T10:15:54.697Z,40.05
2018-09-21T10:35:46.495Z,39.27
2018-09-21T10:38:16.082Z,39.57
2018-09-21T10:58:08.016Z,36.96
2018-09-21T11:00:37.351Z,37.14
2018-09-21T11:03:06.954Z,37.15
2018-09-21T11:05:36.382Z,37.13
2018-09-21T11:08:05.971Z,36.88
2018-09-21T11:27:58.067Z,34.92
2018-09-21T11:30:27.630Z,34.34
2018-09-21T11:32:57.022Z,34.09
2018-09-21T11:35:27.049Z,34.09
2018-09-21T11:37:56.543Z,34.15
2018-09-21T11:40:26.042Z,32.96
2018-09-21T11:42:56.206Z,32.82
2018-09-21T11:45:26.149Z,32.08
2018-09-21T11:47:55.856Z,31.12
2018-09-21T11:50:26.029Z,31.58
2018-09-21T11:52:56.003Z,29.96
2018-09-21T11:55:25.487Z,30.11
2018-09-21T11:57:55.517Z,30.21
2018-09-21T12:17:46.493Z,31.47
2018-09-21T12:20:16.035Z,31.80
2018-09-21T12:22:46.253Z,31.85
2018-09-21T12:25:16.154Z,31.04
2018-09-21T12:27:46.313Z,30.84
2018-09-21T12:30:15.630Z,30.82
2018-09-21T12:32:45.464Z,30.83
2018-09-21T12:35:15.323Z,31.19
2018-09-21T12:37:45.129Z,31.42
2018-09-21T12:40:14.511Z,31.32
2018-09-21T12:42:44.133Z,30.42
2018-09-21T12:45:13.947Z,30.22
2018-09-21T12:47:43.483Z,30.24
2018-09-21T12:50:13.060Z,31.08
2018-09-21T12:52:42.476Z,30.05
2018-09-21T12:55:12.253Z,30.46
2018-09-21T12:57:42.317Z,31.13
2018-09-21T13:00:11.978Z,30.21
2018-09-21T13:20:04.595Z,31.21
2018-09-21T13:22:34.059Z,31.08
2018-09-21T13:25:03.688Z,30.21
2018-09-21T13:27:33.133Z,30.57
2018-09-21T13:30:02.475Z,30.15
2018-09-21T13:32:31.886Z,30.62
2018-09-21T13:35:01.607Z,30.48
2018-09-21T14:03:36.062Z,27.04
2018-09-21T14:06:06.330Z,26.94
2018-09-21T14:08:36.485Z,27.31
2018-09-21T14:11:06.298Z,26.69
2018-09-21T14:13:36.165Z,27.04
2018-09-21T14:16:05.827Z,26.14
2018-09-21T14:18:35.638Z,24.92
2018-09-21T14:21:05.342Z,23.22
2018-09-21T14:23:34.791Z,21.44
2018-09-21T14:26:05.481Z,22.02
2018-09-21T14:28:35.349Z,20.66
2018-09-21T14:31:04.759Z,21.22
2018-09-21T14:33:34.381Z,21.58
2018-09-21T14:36:03.982Z,21.89
2018-09-21T14:55:56.547Z,24.69
2018-09-21T15:15:49.634Z,26.53
2018-09-21T15:35:41.336Z,29.21
2018-09-21T15:38:10.827Z,29.01
2018-09-21T15:40:40.286Z,29.48
2018-09-21T15:43:10.521Z,30.02
2018-09-21T16:03:00.203Z,31.44
2018-09-21T16:05:30.021Z,31.67
2018-09-21T16:25:22.364Z,34.24
2018-09-21T16:27:52.415Z,34.39
2018-09-21T16:30:22.191Z,35.04
2018-09-21T16:32:51.628Z,35.50
2018-09-21T16:35:21.323Z,35.72
2018-09-21T16:37:51.122Z,36.28
2018-09-21T16:40:20.649Z,36.28
2018-09-21T16:42:50.371Z,36.38
2018-09-21T16:45:20.123Z,36.60
2018-09-21T16:47:49.994Z,36.68
2018-09-21T16:50:19.441Z,36.93
2018-09-21T16:52:49.101Z,36.82
2018-09-21T16:55:18.489Z,37.18
2018-09-21T16:57:48.431Z,37.44
2018-09-21T17:17:39.474Z,38.28
2018-09-21T17:37:32.176Z,38.28
2018-09-21T17:40:02.134Z,37.92
2018-09-21T17:42:31.454Z,37.84
2018-09-21T17:45:01.286Z,37.32
2018-09-21T17:47:30.754Z,37.24
2018-09-21T17:50:00.283Z,37.26
2018-09-21T17:52:29.982Z,37.08
2018-09-21T17:54:59.714Z,37.10
2018-09-21T18:14:52.364Z,36.65
2018-09-21T18:17:22.140Z,36.68
2018-09-21T18:19:51.947Z,36.11
2018-09-21T18:22:21.810Z,36.84
2018-09-21T18:24:51.494Z,36.82
2018-09-21T18:27:21.306Z,36.80
2018-09-21T18:29:51.150Z,36.87
2018-09-21T18:32:20.616Z,37.13
2018-09-21T18:34:50.341Z,37.73
2018-09-21T18:37:20.511Z,37.72
2018-09-21T18:39:49.978Z,37.72
2018-09-21T18:42:19.575Z,37.73
2018-09-21T19:02:10.783Z,36.93
2018-09-21T19:04:40.205Z,37.11
2018-09-21T19:07:15.442Z,39.07
2018-09-21T19:27:06.495Z,39.20
2018-09-21T19:29:36.009Z,39.45
2018-09-21T19:32:05.779Z,39.62
2018-09-21T19:34:35.223Z,40.06
2018-09-21T19:37:04.743Z,40.29
2018-09-21T19:39:34.305Z,40.92
2018-09-21T19:42:04.144Z,40.08
2018-09-21T20:01:52.940Z,40.71
2018-09-21T20:04:22.642Z,40.47
2018-09-21T20:24:14.634Z,41.16
2018-09-21T20:26:44.085Z,41.51
2018-09-21T20:29:13.548Z,41.83
2018-09-21T20:31:48.093Z,41.76
2018-09-21T20:45:50.477Z,42.39
2018-09-21T20:48:19.987Z,42.76
2018-09-21T20:50:49.366Z,42.55
2018-09-21T20:53:18.975Z,43.15
2018-09-21T20:55:48.730Z,43.47
2018-09-21T20:58:18.074Z,44.52
2018-09-21T21:00:47.642Z,43.46
2018-09-21T21:03:17.352Z,43.58
2018-09-21T21:05:46.834Z,43.99
2018-09-21T21:08:16.281Z,43.88
2018-09-21T21:10:45.753Z,43.73
2018-09-21T21:13:15.308Z,44.22
2018-09-21T21:15:44.740Z,44.16
2018-09-21T21:18:14.070Z,44.61
2018-09-21T21:20:43.741Z,44.14
2018-09-21T21:23:13.154Z,44.58
2018-09-21T21:25:42.892Z,44.66
2018-09-21T21:28:12.785Z,44.58
2018-09-21T21:30:42.314Z,44.85
2018-09-21T21:33:12.120Z,44.54
2018-09-21T21:35:41.901Z,44.85
2018-09-21T21:38:11.515Z,44.41
2018-09-21T21:40:41.458Z,44.54
2018-09-21T21:43:11.214Z,44.47
2018-09-21T21:45:40.893Z,44.52
2018-09-21T21:48:10.799Z,44.48
2018-09-21T21:50:40.507Z,44.19
2018-09-21T21:53:10.513Z,44.19
2018-09-21T21:55:40.749Z,44.51
2018-09-21T21:58:10.297Z,44.14
2018-09-21T22:00:45.714Z,44.26
2018-09-21T22:03:15.370Z,44.74
2018-09-21T22:05:44.876Z,44.60
2018-09-21T22:08:14.791Z,44.48
2018-09-21T22:10:44.498Z,45.05
2018-09-21T22:13:19.611Z,45.19
2018-09-21T22:15:49.254Z,45.16
2018-09-21T22:18:18.886Z,45.42
2018-09-21T22:20:49.627Z,45.55
2018-09-21T22:23:19.170Z,45.61
2018-09-21T22:25:48.705Z,45.39
2018-09-21T22:28:18.650Z,45.51
2018-09-21T22:30:48.143Z,45.61
2018-09-21T22:33:17.834Z,45.76
2018-09-21T22:35:47.638Z,45.96
2018-09-21T22:38:17.063Z,45.76
2018-09-21T22:40:46.782Z,45.59
2018-09-21T22:43:16.402Z,45.61
2018-09-21T22:45:46.160Z,46.14
2018-09-21T22:48:15.908Z,46.20
2018-09-21T22:50:45.658Z,46.92
2018-09-21T22:53:15.219Z,46.45
2018-09-21T22:55:44.849Z,46.86
2018-09-21T22:58:14.547Z,46.89
2018-09-21T23:00:44.539Z,47.00
2018-09-21T23:03:14.391Z,47.09
2018-09-21T23:05:44.153Z,46.89
2018-09-21T23:08:13.595Z,47.28
2018-09-21T23:10:43.091Z,47.11
2018-09-21T23:13:13.078Z,47.47
2018-09-21T23:15:42.353Z,47.33
2018-09-21T23:18:11.830Z,47.17
2018-09-21T23:20:41.454Z,47.37
2018-09-21T23:23:10.842Z,47.58
2018-09-21T23:25:40.342Z,47.40
2018-09-21T23:28:10.607Z,47.75
2018-09-21T23:30:39.905Z,48.03
2018-09-21T23:33:09.284Z,48.27
2018-09-21T23:35:39.079Z,48.68
2018-09-21T23:38:08.510Z,48.76
2018-09-21T23:40:37.989Z,48.83
2018-09-21T23:43:07.926Z,48.85
2018-09-21T23:45:37.383Z,49.45
2018-09-21T23:48:06.877Z,49.29
2018-09-21T23:50:36.650Z,49.06
2018-09-21T23:53:06.166Z,49.11
2018-09-21T23:55:35.482Z,49.15
2018-09-21T23:58:05.449Z,49.08
