createdAt,value
2023-03-30T00:02:56.650Z,53.86
2023-03-30T00:08:00.509Z,54.04
2023-03-30T00:19:29.069Z,54.18
2023-03-30T00:24:32.519Z,54.47
2023-03-30T00:29:35.897Z,54.68
2023-03-30T00:34:39.220Z,54.90
2023-03-30T00:39:43.658Z,54.87
2023-03-30T00:45:21.046Z,54.93
2023-03-30T00:50:30.359Z,55.18
2023-03-30T00:55:36.453Z,55.46
2023-03-30T01:00:40.865Z,55.51
2023-03-30T01:05:45.863Z,55.46
2023-03-30T01:10:49.293Z,55.44
2023-03-30T01:16:25.541Z,55.49
2023-03-30T01:22:04.896Z,55.59
2023-03-30T01:27:33.117Z,55.74
2023-03-30T01:32:52.055Z,55.70
2023-03-30T01:37:58.323Z,56.07
2023-03-30T01:43:15.847Z,55.84
2023-03-30T01:48:46.086Z,55.31
2023-03-30T01:54:18.047Z,53.32
2023-03-30T01:59:34.081Z,51.81
2023-03-30T02:04:39.299Z,50.72
2023-03-30T02:09:46.007Z,50.05
2023-03-30T02:14:50.254Z,49.43
2023-03-30T02:19:57.148Z,48.71
2023-03-30T02:25:00.648Z,48.21
2023-03-30T02:30:06.123Z,48.12
2023-03-30T02:35:12.332Z,47.76
2023-03-30T02:40:41.127Z,47.68
2023-03-30T02:46:26.255Z,47.50
2023-03-30T02:51:47.113Z,47.37
2023-03-30T02:57:01.092Z,47.13
2023-03-30T03:02:27.778Z,46.96
2023-03-30T03:07:38.650Z,46.86
2023-03-30T03:12:45.480Z,46.68
2023-03-30T03:17:50.608Z,46.82
2023-03-30T03:22:54.200Z,46.63
2023-03-30T03:27:57.919Z,46.50
2023-03-30T03:33:03.614Z,46.46
2023-03-30T03:38:08.101Z,46.63
2023-03-30T03:43:11.828Z,46.69
2023-03-30T03:48:17.449Z,47.06
2023-03-30T03:53:24.902Z,47.09
2023-03-30T03:58:30.306Z,47.06
2023-03-30T04:03:33.848Z,47.39
2023-03-30T04:08:37.576Z,47.12
2023-03-30T04:13:54.726Z,47.51
2023-03-30T04:19:16.146Z,47.78
2023-03-30T04:24:36.874Z,48.05
2023-03-30T04:30:13.390Z,48.28
2023-03-30T04:35:36.025Z,48.99
2023-03-30T04:40:53.242Z,49.62
2023-03-30T04:46:32.976Z,49.37
2023-03-30T04:51:59.317Z,49.26
2023-03-30T04:57:31.019Z,49.02
2023-03-30T05:02:43.084Z,48.89
2023-03-30T05:08:05.417Z,48.81
2023-03-30T05:13:29.299Z,48.77
2023-03-30T05:19:01.969Z,48.89
2023-03-30T05:24:33.280Z,49.22
2023-03-30T05:29:59.540Z,49.31
2023-03-30T05:35:40.770Z,49.24
2023-03-30T05:41:09.545Z,49.25
2023-03-30T05:46:18.866Z,49.20
2023-03-30T05:51:28.008Z,49.12
2023-03-30T05:56:52.203Z,49.17
2023-03-30T06:02:13.039Z,49.39
2023-03-30T06:07:18.108Z,49.28
2023-03-30T06:12:22.223Z,49.28
2023-03-30T06:17:26.264Z,49.11
2023-03-30T06:22:31.378Z,49.24
2023-03-30T06:27:55.410Z,49.20
2023-03-30T06:33:00.314Z,49.49
2023-03-30T06:38:21.931Z,49.59
2023-03-30T06:43:27.322Z,49.79
2023-03-30T06:48:49.094Z,50.03
2023-03-30T06:54:13.825Z,49.97
2023-03-30T06:59:27.496Z,49.97
2023-03-30T07:04:53.844Z,49.74
2023-03-30T07:10:11.264Z,49.42
2023-03-30T07:15:15.545Z,49.24
2023-03-30T07:20:20.631Z,49.13
2023-03-30T07:25:44.877Z,48.97
2023-03-30T07:31:10.506Z,48.85
2023-03-30T07:36:15.528Z,48.94
2023-03-30T07:41:19.940Z,48.91
2023-03-30T07:46:26.775Z,48.42
2023-03-30T07:51:31.292Z,48.16
2023-03-30T07:56:44.809Z,47.71
2023-03-30T08:01:50.552Z,47.41
2023-03-30T08:07:04.879Z,47.67
2023-03-30T08:12:08.488Z,47.33
2023-03-30T08:17:12.531Z,46.40
2023-03-30T08:22:16.541Z,46.23
2023-03-30T08:27:20.593Z,46.24
2023-03-30T08:32:24.100Z,45.83
2023-03-30T08:37:27.433Z,45.93
2023-03-30T08:42:38.562Z,45.46
2023-03-30T08:47:46.271Z,45.40
2023-03-30T08:52:53.067Z,45.39
2023-03-30T08:58:09.413Z,44.90
2023-03-30T09:03:42.907Z,44.72
2023-03-30T09:08:47.846Z,44.69
2023-03-30T09:13:52.733Z,44.54
2023-03-30T09:18:58.294Z,44.12
2023-03-30T09:24:17.696Z,43.81
2023-03-30T09:29:31.792Z,43.67
2023-03-30T09:34:46.181Z,43.30
2023-03-30T09:39:53.560Z,43.20
2023-03-30T09:45:21.220Z,42.91
2023-03-30T09:50:28.745Z,43.17
2023-03-30T09:55:37.654Z,43.11
2023-03-30T10:00:41.184Z,42.89
2023-03-30T10:05:44.615Z,42.08
2023-03-30T10:10:55.565Z,41.79
2023-03-30T10:16:06.502Z,41.72
2023-03-30T10:21:28.909Z,41.59
2023-03-30T10:26:38.477Z,41.52
2023-03-30T10:31:48.008Z,41.01
2023-03-30T10:36:55.081Z,41.07
2023-03-30T10:42:02.674Z,40.68
2023-03-30T10:47:11.778Z,40.41
2023-03-30T10:52:31.355Z,40.33
2023-03-30T10:57:49.020Z,40.47
2023-03-30T11:03:01.561Z,40.43
2023-03-30T11:08:16.447Z,40.53
2023-03-30T11:13:41.407Z,40.40
2023-03-30T11:19:15.975Z,40.56
2023-03-30T11:24:26.740Z,40.64
2023-03-30T11:29:43.788Z,40.32
2023-03-30T11:35:02.099Z,40.05
2023-03-30T11:40:30.004Z,40.00
2023-03-30T11:46:01.380Z,40.53
2023-03-30T11:51:07.554Z,40.60
2023-03-30T11:56:17.547Z,40.84
2023-03-30T12:01:53.448Z,41.12
2023-03-30T12:07:02.112Z,41.39
2023-03-30T12:12:13.984Z,41.68
2023-03-30T12:17:17.298Z,41.96
2023-03-30T12:22:27.484Z,42.09
2023-03-30T12:27:35.191Z,42.05
2023-03-30T12:32:38.484Z,41.92
2023-03-30T12:37:48.289Z,41.78
2023-03-30T12:43:22.084Z,41.39
2023-03-30T12:49:05.962Z,41.43
2023-03-30T12:54:45.396Z,41.68
2023-03-30T13:00:12.516Z,42.05
2023-03-30T13:05:27.326Z,42.08
2023-03-30T13:10:30.819Z,42.10
2023-03-30T13:15:40.045Z,42.25
2023-03-30T13:20:46.309Z,42.37
2023-03-30T13:26:09.786Z,42.55
2023-03-30T13:31:47.812Z,42.61
2023-03-30T13:37:09.281Z,42.78
2023-03-30T13:42:12.522Z,42.85
2023-03-30T13:47:40.237Z,43.04
2023-03-30T13:52:56.272Z,43.13
2023-03-30T13:58:03.320Z,43.00
2023-03-30T14:03:43.856Z,42.86
2023-03-30T14:08:59.175Z,42.92
2023-03-30T14:14:06.074Z,42.89
2023-03-30T14:19:13.508Z,43.27
2023-03-30T14:24:35.283Z,43.58
2023-03-30T14:29:50.501Z,43.85
2023-03-30T14:34:55.266Z,43.89
2023-03-30T14:39:58.741Z,44.00
2023-03-30T14:45:02.970Z,44.17
2023-03-30T14:50:09.506Z,44.02
2023-03-30T14:55:26.254Z,44.26
2023-03-30T15:00:31.546Z,44.36
2023-03-30T15:05:40.807Z,44.52
2023-03-30T15:10:49.925Z,44.65
2023-03-30T15:15:55.164Z,44.80
2023-03-30T15:20:59.581Z,44.88
2023-03-30T15:26:06.808Z,45.06
2023-03-30T15:31:15.237Z,45.27
2023-03-30T15:36:25.049Z,45.57
2023-03-30T15:41:47.584Z,46.16
2023-03-30T15:46:54.728Z,47.82
2023-03-30T15:52:04.488Z,50.06
2023-03-30T15:57:11.366Z,51.77
2023-03-30T16:02:19.815Z,52.29
2023-03-30T16:07:25.834Z,53.02
2023-03-30T16:12:31.334Z,53.35
2023-03-30T16:17:35.043Z,54.01
2023-03-30T16:22:38.483Z,54.47
2023-03-30T16:27:42.503Z,54.82
2023-03-30T16:32:46.445Z,55.24
2023-03-30T16:37:49.708Z,55.43
2023-03-30T16:42:52.970Z,55.50
2023-03-30T16:47:56.392Z,55.71
2023-03-30T16:53:14.208Z,55.59
2023-03-30T16:58:17.492Z,55.23
2023-03-30T17:03:20.903Z,54.85
2023-03-30T17:08:29.377Z,54.49
2023-03-30T17:13:32.863Z,54.21
2023-03-30T17:18:36.415Z,53.72
2023-03-30T17:23:39.711Z,53.78
2023-03-30T17:28:43.715Z,54.54
2023-03-30T17:33:48.148Z,55.26
2023-03-30T17:38:52.574Z,56.41
2023-03-30T17:43:55.902Z,57.11
2023-03-30T17:49:00.851Z,57.63
2023-03-30T17:54:04.488Z,57.91
2023-03-30T17:59:11.806Z,58.36
2023-03-30T18:04:15.283Z,58.73
2023-03-30T18:09:21.615Z,59.11
2023-03-30T18:14:25.099Z,59.69
2023-03-30T18:19:28.507Z,59.63
2023-03-30T18:24:31.879Z,59.71
2023-03-30T18:29:35.641Z,59.97
2023-03-30T18:34:38.912Z,60.19
2023-03-30T18:39:44.792Z,60.31
2023-03-30T18:44:48.472Z,60.44
2023-03-30T18:49:51.870Z,60.67
2023-03-30T18:54:55.173Z,60.91
2023-03-30T18:59:58.501Z,60.88
2023-03-30T19:05:02.089Z,60.51
2023-03-30T19:10:06.319Z,60.44
2023-03-30T19:15:19.594Z,60.57
2023-03-30T19:20:28.375Z,60.72
2023-03-30T19:25:32.643Z,61.09
2023-03-30T19:30:39.304Z,61.35
2023-03-30T19:35:45.059Z,61.52
2023-03-30T19:40:48.431Z,61.63
2023-03-30T19:45:51.930Z,61.84
2023-03-30T19:50:55.472Z,62.03
2023-03-30T19:55:58.870Z,62.21
2023-03-30T20:01:07.163Z,61.87
2023-03-30T20:06:13.343Z,61.94
2023-03-30T20:11:23.675Z,61.75
2023-03-30T20:16:27.012Z,61.66
2023-03-30T20:21:31.359Z,61.65
2023-03-30T20:26:35.086Z,61.53
2023-03-30T20:31:38.602Z,61.66
2023-03-30T20:36:42.991Z,61.67
2023-03-30T20:41:46.543Z,61.76
2023-03-30T20:46:58.254Z,61.76
2023-03-30T20:52:02.279Z,61.83
2023-03-30T20:57:05.646Z,61.71
2023-03-30T21:02:11.696Z,61.62
2023-03-30T21:07:16.490Z,61.37
2023-03-30T21:12:20.818Z,61.31
2023-03-30T21:17:24.110Z,61.15
2023-03-30T21:22:30.009Z,61.12
2023-03-30T21:27:33.240Z,61.00
2023-03-30T21:32:36.941Z,60.95
2023-03-30T21:37:40.385Z,61.03
2023-03-30T21:42:43.647Z,60.93
2023-03-30T21:47:46.961Z,60.98
2023-03-30T21:52:57.350Z,60.98
2023-03-30T21:58:00.804Z,60.94
2023-03-30T22:03:04.359Z,60.99
2023-03-30T22:08:08.755Z,61.05
2023-03-30T22:13:12.160Z,61.09
2023-03-30T22:18:15.378Z,61.16
2023-03-30T22:23:19.721Z,61.22
2023-03-30T22:28:23.151Z,61.25
2023-03-30T22:33:28.294Z,61.31
2023-03-30T22:38:31.557Z,61.36
2023-03-30T22:43:36.064Z,61.38
2023-03-30T22:48:41.709Z,61.33
2023-03-30T22:53:45.033Z,61.07
2023-03-30T22:58:48.612Z,60.90
2023-03-30T23:03:53.609Z,60.80
2023-03-30T23:08:57.592Z,60.70
2023-03-30T23:14:09.507Z,60.84
2023-03-30T23:19:12.742Z,61.06
2023-03-30T23:24:16.211Z,61.51
2023-03-30T23:29:20.183Z,61.81
2023-03-30T23:34:23.843Z,61.97
2023-03-30T23:39:27.994Z,62.09
2023-03-30T23:44:31.724Z,62.24
2023-03-30T23:49:34.963Z,62.37
2023-03-30T23:54:40.979Z,62.49
2023-03-30T23:59:44.240Z,62.53
