createdAt,value
2018-06-04T00:04:57.482Z,6.00
2018-06-04T00:09:59.678Z,5.93
2018-06-04T00:15:01.863Z,5.40
2018-06-04T00:20:04.045Z,6.20
2018-06-04T00:25:06.268Z,5.77
2018-06-04T00:30:08.397Z,6.10
2018-06-04T00:35:10.518Z,6.10
2018-06-04T00:40:12.643Z,6.00
2018-06-04T00:45:14.774Z,6.67
2018-06-04T00:50:16.907Z,6.57
2018-06-04T00:55:19.053Z,6.70
2018-06-04T01:00:21.222Z,7.57
2018-06-04T01:05:23.362Z,7.57
2018-06-04T01:10:25.541Z,7.60
2018-06-04T01:15:27.695Z,7.50
2018-06-04T01:20:29.879Z,7.60
2018-06-04T01:25:32.035Z,8.43
2018-06-04T01:30:34.174Z,8.37
2018-06-04T01:35:36.331Z,8.07
2018-06-04T01:40:38.478Z,9.10
2018-06-04T01:45:40.782Z,7.70
2018-06-04T01:50:42.939Z,8.53
2018-06-04T01:55:45.119Z,8.23
2018-06-04T02:00:47.275Z,9.23
2018-06-04T02:05:49.439Z,9.10
2018-06-04T02:10:51.601Z,9.07
2018-06-04T02:15:53.765Z,8.60
2018-06-04T02:20:55.958Z,8.40
2018-06-04T02:25:58.114Z,8.27
2018-06-04T02:31:00.261Z,8.80
2018-06-04T02:36:02.386Z,8.80
2018-06-04T02:41:04.591Z,9.70
2018-06-04T02:46:06.734Z,8.57
2018-06-04T02:51:08.868Z,8.20
2018-06-04T02:56:11.012Z,9.03
2018-06-04T03:01:13.156Z,9.63
2018-06-04T03:06:15.309Z,9.30
2018-06-04T03:11:17.817Z,10.80
2018-06-04T03:16:19.954Z,9.60
2018-06-04T03:21:22.084Z,9.37
2018-06-04T03:26:24.222Z,9.87
2018-06-04T03:31:26.467Z,9.57
2018-06-04T03:36:28.616Z,10.90
2018-06-04T03:41:30.786Z,9.67
2018-06-04T03:46:32.948Z,11.10
2018-06-04T03:51:35.117Z,10.47
2018-06-04T03:56:37.277Z,10.67
2018-06-04T04:01:39.450Z,10.20
2018-06-04T04:06:41.723Z,10.60
2018-06-04T04:11:43.959Z,11.00
2018-06-04T04:16:46.469Z,10.63
2018-06-04T04:21:48.896Z,10.43
2018-06-04T04:26:51.323Z,10.00
2018-06-04T04:31:53.447Z,9.80
2018-06-04T04:36:55.570Z,10.03
2018-06-04T04:41:57.791Z,10.93
2018-06-04T04:47:06.746Z,10.60
2018-06-04T04:52:09.785Z,11.10
2018-06-04T04:57:11.934Z,9.33
2018-06-04T05:02:14.074Z,10.20
2018-06-04T05:07:16.354Z,10.07
2018-06-04T05:12:18.501Z,10.00
2018-06-04T05:17:20.627Z,9.83
2018-06-04T05:22:22.765Z,9.60
2018-06-04T05:27:24.910Z,10.10
2018-06-04T05:32:27.072Z,9.00
2018-06-04T05:37:29.199Z,9.27
2018-06-04T05:42:31.355Z,9.33
2018-06-04T05:47:33.804Z,9.30
2018-06-04T05:52:35.960Z,10.10
2018-06-04T05:57:38.099Z,9.03
2018-06-04T06:02:40.268Z,9.10
2018-06-04T06:07:42.406Z,9.33
2018-06-04T06:12:44.537Z,10.10
2018-06-04T06:17:46.668Z,9.10
2018-06-04T06:22:48.802Z,10.20
2018-06-04T06:27:50.946Z,8.93
2018-06-04T06:32:53.168Z,8.83
2018-06-04T06:37:55.339Z,7.67
2018-06-04T06:42:57.518Z,8.67
2018-06-04T06:47:59.689Z,8.13
2018-06-04T06:53:01.841Z,8.30
2018-06-04T06:58:04.018Z,8.23
2018-06-04T07:03:06.161Z,8.60
2018-06-04T07:08:08.406Z,7.90
2018-06-04T07:13:10.565Z,8.27
2018-06-04T07:18:12.725Z,8.30
2018-06-04T07:23:14.911Z,7.63
2018-06-04T07:28:17.077Z,8.40
2018-06-04T07:33:19.227Z,8.70
2018-06-04T07:38:21.366Z,8.57
2018-06-04T07:43:23.522Z,8.40
2018-06-04T07:48:25.681Z,8.63
2018-06-04T07:53:27.856Z,8.63
2018-06-04T07:58:29.977Z,8.40
2018-06-04T08:03:32.142Z,8.77
2018-06-04T08:08:34.303Z,9.13
2018-06-04T08:13:36.478Z,8.53
2018-06-04T08:18:38.621Z,8.40
2018-06-04T08:23:40.857Z,7.97
2018-06-04T08:28:43.103Z,8.23
2018-06-04T08:33:45.286Z,8.53
2018-06-04T08:38:47.434Z,8.47
2018-06-04T08:43:49.579Z,8.43
2018-06-04T08:48:51.722Z,8.17
2018-06-04T08:53:53.865Z,8.60
2018-06-04T08:58:56.005Z,9.20
2018-06-04T09:03:58.179Z,8.60
2018-06-04T09:09:00.341Z,8.20
2018-06-04T09:14:02.578Z,8.80
2018-06-04T09:19:04.854Z,8.53
2018-06-04T09:24:07.037Z,8.33
2018-06-04T09:29:09.182Z,9.13
2018-06-04T09:34:11.331Z,8.20
2018-06-04T09:39:13.486Z,8.10
2018-06-04T09:44:15.654Z,7.90
2018-06-04T09:49:17.802Z,8.40
2018-06-04T09:54:19.946Z,7.47
2018-06-04T09:59:22.071Z,7.20
2018-06-04T10:04:24.185Z,6.93
2018-06-04T10:09:26.322Z,7.30
2018-06-04T10:14:28.525Z,7.20
2018-06-04T10:19:30.691Z,7.40
2018-06-04T10:24:32.838Z,6.77
2018-06-04T10:29:35.010Z,7.17
2018-06-04T10:34:37.193Z,6.40
2018-06-04T10:39:39.354Z,6.00
2018-06-04T10:44:41.651Z,6.30
2018-06-04T10:49:43.823Z,5.73
2018-06-04T10:54:45.986Z,5.90
2018-06-04T10:59:48.161Z,5.90
2018-06-04T11:04:50.324Z,5.80
2018-06-04T11:09:52.502Z,5.93
2018-06-04T11:14:54.655Z,5.53
2018-06-04T11:19:56.835Z,5.30
2018-06-04T11:24:59.025Z,5.90
2018-06-04T11:30:01.205Z,5.37
2018-06-04T11:35:03.385Z,4.90
2018-06-04T11:40:05.549Z,4.83
2018-06-04T11:45:07.694Z,4.87
2018-06-04T11:50:09.862Z,4.60
2018-06-04T11:55:12.023Z,3.43
2018-06-04T12:00:14.190Z,4.67
2018-06-04T12:05:16.319Z,3.90
2018-06-04T12:10:18.466Z,4.00
2018-06-04T12:15:20.597Z,3.20
2018-06-04T12:20:22.745Z,4.20
2018-06-04T12:25:24.856Z,4.57
2018-06-04T12:30:27.038Z,4.37
2018-06-04T12:35:29.193Z,4.90
2018-06-04T12:40:31.427Z,3.80
2018-06-04T12:45:33.612Z,4.53
2018-06-04T12:50:35.785Z,4.13
2018-06-04T12:55:37.937Z,4.37
2018-06-04T13:00:40.104Z,4.87
2018-06-04T13:05:42.441Z,4.20
2018-06-04T13:10:44.614Z,4.27
2018-06-04T13:15:46.810Z,4.50
2018-06-04T13:20:48.966Z,5.13
2018-06-04T13:25:51.446Z,4.83
2018-06-04T13:30:53.613Z,5.43
2018-06-04T13:35:55.802Z,5.03
2018-06-04T13:40:57.988Z,4.90
2018-06-04T13:46:00.174Z,5.60
2018-06-04T13:51:02.342Z,4.93
2018-06-04T13:56:04.540Z,5.80
2018-06-04T14:01:06.761Z,5.70
2018-06-04T14:06:08.945Z,5.70
2018-06-04T14:11:11.166Z,5.73
2018-06-04T14:16:13.320Z,5.33
2018-06-04T14:21:15.489Z,5.90
2018-06-04T14:26:17.670Z,5.60
2018-06-04T14:31:19.839Z,5.77
2018-06-04T14:36:22.002Z,5.60
2018-06-04T14:41:24.154Z,5.47
2018-06-04T14:46:26.297Z,6.10
2018-06-04T14:51:28.442Z,6.30
2018-06-04T14:56:30.645Z,5.27
2018-06-04T15:01:32.770Z,5.60
2018-06-04T15:06:34.939Z,5.33
2018-06-04T15:11:37.090Z,5.57
2018-06-04T15:16:39.253Z,5.30
2018-06-04T15:21:41.370Z,5.37
2018-06-04T15:26:43.595Z,7.40
2018-06-04T15:31:45.723Z,5.20
2018-06-04T15:36:47.969Z,5.20
2018-06-04T15:41:50.297Z,5.33
2018-06-04T15:46:52.548Z,4.90
2018-06-04T15:51:54.886Z,5.00
2018-06-04T15:56:57.043Z,5.43
2018-06-04T16:01:59.214Z,5.77
2018-06-04T16:07:01.639Z,5.20
2018-06-04T16:12:03.819Z,5.07
2018-06-04T16:17:05.965Z,4.90
2018-06-04T16:22:08.213Z,5.30
2018-06-04T16:27:10.369Z,5.77
2018-06-04T16:32:12.550Z,4.40
2018-06-04T16:37:14.794Z,5.33
2018-06-04T16:42:16.937Z,4.70
2018-06-04T16:47:19.426Z,4.80
2018-06-04T16:52:21.613Z,6.00
2018-06-04T16:57:23.793Z,4.80
2018-06-04T17:02:25.954Z,4.90
2018-06-04T17:07:28.125Z,4.27
2018-06-04T17:12:30.313Z,11.97
2018-06-04T17:17:32.471Z,4.20
2018-06-04T17:22:34.639Z,4.13
2018-06-04T17:27:36.801Z,4.20
2018-06-04T17:32:38.961Z,4.00
2018-06-04T17:37:41.171Z,3.90
2018-06-04T17:42:43.476Z,4.03
2018-06-04T17:47:45.722Z,4.17
2018-06-04T17:52:47.906Z,4.23
2018-06-04T17:57:50.099Z,4.77
2018-06-04T18:02:52.253Z,4.53
2018-06-04T18:07:54.402Z,4.70
2018-06-04T18:12:56.572Z,4.83
2018-06-04T18:17:58.737Z,5.50
2018-06-04T18:23:00.908Z,5.20
2018-06-04T18:28:03.166Z,5.00
2018-06-04T18:33:05.345Z,5.00
2018-06-04T18:38:07.511Z,5.53
2018-06-04T18:43:09.698Z,5.23
2018-06-04T18:48:11.953Z,5.40
2018-06-04T18:53:14.134Z,5.40
2018-06-04T18:58:16.309Z,5.70
2018-06-04T19:03:18.477Z,5.40
2018-06-04T19:08:20.641Z,5.50
2018-06-04T19:13:22.844Z,5.80
2018-06-04T19:18:25.012Z,5.40
2018-06-04T19:23:27.163Z,5.33
2018-06-04T19:28:30.172Z,6.20
2018-06-04T19:33:32.425Z,6.03
2018-06-04T19:38:34.709Z,6.50
2018-06-04T19:43:36.913Z,6.60
2018-06-04T19:48:39.568Z,5.50
2018-06-04T19:53:41.789Z,6.37
2018-06-04T19:58:44.166Z,5.70
2018-06-04T20:03:46.337Z,5.90
2018-06-04T20:08:48.522Z,6.03
2018-06-04T20:13:50.709Z,6.00
2018-06-04T20:18:52.918Z,6.30
2018-06-04T20:23:55.114Z,6.37
2018-06-04T20:28:57.272Z,6.23
2018-06-04T20:33:59.610Z,6.50
2018-06-04T20:39:01.823Z,6.40
2018-06-04T20:44:04.325Z,6.30
2018-06-04T20:49:06.466Z,6.53
2018-06-04T20:54:08.651Z,7.20
2018-06-04T20:59:10.834Z,7.33
2018-06-04T21:04:13.005Z,7.00
2018-06-04T21:09:15.189Z,7.53
2018-06-04T21:14:17.410Z,6.87
2018-06-04T21:19:19.598Z,6.70
2018-06-04T21:24:21.765Z,6.70
2018-06-04T21:29:23.900Z,6.83
2018-06-04T21:34:26.055Z,7.73
2018-06-04T21:39:28.186Z,6.93
2018-06-04T21:44:30.342Z,6.73
2018-06-04T21:49:32.503Z,6.53
2018-06-04T21:54:34.810Z,6.30
2018-06-04T21:59:36.989Z,6.53
2018-06-04T22:04:39.122Z,6.77
2018-06-04T22:09:41.285Z,6.90
2018-06-04T22:14:43.897Z,7.33
2018-06-04T22:19:46.062Z,6.33
2018-06-04T22:24:48.251Z,7.27
2018-06-04T22:29:50.421Z,7.43
2018-06-04T22:34:52.610Z,7.23
2018-06-04T22:39:54.785Z,13.77
2018-06-04T22:44:56.956Z,8.67
2018-06-04T22:49:59.150Z,8.10
2018-06-04T22:55:01.313Z,7.10
2018-06-04T23:00:03.517Z,8.60
2018-06-04T23:05:05.704Z,6.80
2018-06-04T23:10:07.893Z,7.90
2018-06-04T23:15:10.051Z,9.80
2018-06-04T23:20:12.243Z,8.50
2018-06-04T23:25:14.489Z,8.53
2018-06-04T23:30:16.666Z,7.90
2018-06-04T23:35:18.878Z,7.40
2018-06-04T23:40:21.042Z,8.50
2018-06-04T23:45:23.210Z,7.73
2018-06-04T23:55:34.246Z,7.70
