createdAt,value
2022-09-28T00:00:26.917Z,97.77
2022-09-28T00:01:26.955Z,97.81
2022-09-28T00:02:27.029Z,97.71
2022-09-28T00:03:26.872Z,97.71
2022-09-28T00:04:26.862Z,97.77
2022-09-28T00:05:26.848Z,97.77
2022-09-28T00:06:26.842Z,97.66
2022-09-28T00:07:26.822Z,97.77
2022-09-28T00:08:26.837Z,97.66
2022-09-28T00:09:26.795Z,97.77
2022-09-28T00:10:26.786Z,97.77
2022-09-28T00:11:26.767Z,97.77
2022-09-28T00:12:26.758Z,97.77
2022-09-28T00:13:26.735Z,97.77
2022-09-28T00:14:26.730Z,97.77
2022-09-28T00:15:26.710Z,97.81
2022-09-28T00:16:26.746Z,97.77
2022-09-28T00:17:26.682Z,97.77
2022-09-28T00:18:26.672Z,97.77
2022-09-28T00:19:26.655Z,97.77
2022-09-28T00:20:26.647Z,97.77
2022-09-28T00:21:26.631Z,97.77
2022-09-28T00:22:26.657Z,97.77
2022-09-28T00:23:26.607Z,97.77
2022-09-28T00:24:27.819Z,97.77
2022-09-28T00:25:26.574Z,97.72
2022-09-28T00:26:26.567Z,97.72
2022-09-28T00:27:26.548Z,97.72
2022-09-28T00:28:26.541Z,97.72
2022-09-28T00:29:26.529Z,97.72
2022-09-28T00:30:26.517Z,97.72
2022-09-28T00:31:26.556Z,97.67
2022-09-28T00:32:26.488Z,97.72
2022-09-28T00:33:26.470Z,97.72
2022-09-28T00:34:26.461Z,97.72
2022-09-28T00:35:26.444Z,97.67
2022-09-28T00:36:26.436Z,97.72
2022-09-28T00:37:26.412Z,97.67
2022-09-28T00:38:26.404Z,97.67
2022-09-28T00:39:26.385Z,97.67
2022-09-28T00:40:26.446Z,97.67
2022-09-28T00:41:26.361Z,97.67
2022-09-28T00:42:26.347Z,97.57
2022-09-28T00:43:26.331Z,97.67
2022-09-28T00:44:26.321Z,97.67
2022-09-28T00:45:26.367Z,97.67
2022-09-28T00:46:26.298Z,97.67
2022-09-28T00:47:26.293Z,97.67
2022-09-28T00:48:26.275Z,97.63
2022-09-28T00:49:26.255Z,97.67
2022-09-28T00:50:26.543Z,97.63
2022-09-28T00:51:26.229Z,97.57
2022-09-28T00:52:26.217Z,97.67
2022-09-28T00:53:26.197Z,97.53
2022-09-28T00:54:26.186Z,97.57
2022-09-28T00:55:26.169Z,97.53
2022-09-28T00:56:26.186Z,97.53
2022-09-28T00:57:26.151Z,97.53
2022-09-28T00:58:26.148Z,97.53
2022-09-28T00:59:26.120Z,97.53
2022-09-28T01:00:26.106Z,97.53
2022-09-28T01:01:26.224Z,97.42
2022-09-28T01:02:26.141Z,97.42
2022-09-28T01:03:26.060Z,97.53
2022-09-28T01:04:29.826Z,97.42
2022-09-28T01:05:26.033Z,97.42
2022-09-28T01:06:26.034Z,97.42
2022-09-28T01:07:26.007Z,97.42
2022-09-28T01:08:25.995Z,97.42
2022-09-28T01:09:25.983Z,97.42
2022-09-28T01:10:25.975Z,97.47
2022-09-28T01:11:25.957Z,97.32
2022-09-28T01:12:25.969Z,97.32
2022-09-28T01:13:25.930Z,97.32
2022-09-28T01:14:25.918Z,97.28
2022-09-28T01:15:25.901Z,97.22
2022-09-28T01:16:25.938Z,97.22
2022-09-28T01:17:25.870Z,97.17
2022-09-28T01:18:25.863Z,97.22
2022-09-28T01:19:25.843Z,97.22
2022-09-28T01:20:25.831Z,97.12
2022-09-28T01:21:25.819Z,97.12
2022-09-28T01:22:25.810Z,97.12
2022-09-28T01:23:25.793Z,97.02
2022-09-28T01:24:25.782Z,96.97
2022-09-28T01:25:25.766Z,96.87
2022-09-28T01:26:25.757Z,96.87
2022-09-28T01:27:25.740Z,96.77
2022-09-28T01:28:25.754Z,96.81
2022-09-28T01:29:25.708Z,96.66
2022-09-28T01:30:25.700Z,96.70
2022-09-28T01:31:25.745Z,96.66
2022-09-28T01:32:25.671Z,96.56
2022-09-28T01:33:25.657Z,96.56
2022-09-28T01:34:25.647Z,96.45
2022-09-28T01:35:25.631Z,96.50
2022-09-28T01:36:25.622Z,96.45
2022-09-28T01:37:25.604Z,96.35
2022-09-28T01:38:25.596Z,96.35
2022-09-28T01:39:25.577Z,96.35
2022-09-28T01:40:25.598Z,96.25
2022-09-28T01:41:25.547Z,96.25
2022-09-28T01:42:25.536Z,96.15
2022-09-28T01:43:25.518Z,96.15
2022-09-28T01:44:25.531Z,96.15
2022-09-28T01:45:25.492Z,96.15
2022-09-28T01:46:25.482Z,96.15
2022-09-28T01:47:25.464Z,96.15
2022-09-28T01:48:25.455Z,96.04
2022-09-28T01:49:25.443Z,96.15
2022-09-28T01:50:25.429Z,96.15
2022-09-28T01:51:25.414Z,96.04
2022-09-28T01:52:25.402Z,96.04
2022-09-28T01:53:25.390Z,96.04
2022-09-28T01:54:25.378Z,96.04
2022-09-28T01:55:25.361Z,96.15
2022-09-28T01:56:25.351Z,96.15
2022-09-28T01:57:25.329Z,96.15
2022-09-28T01:58:25.322Z,96.15
2022-09-28T01:59:25.302Z,96.15
2022-09-28T02:00:25.316Z,96.15
2022-09-28T02:01:25.286Z,96.15
2022-09-28T02:02:25.396Z,96.15
2022-09-28T02:03:25.257Z,96.15
2022-09-28T02:04:25.240Z,96.10
2022-09-28T02:05:25.225Z,96.15
2022-09-28T02:06:25.208Z,96.04
2022-09-28T02:07:25.201Z,96.04
2022-09-28T02:08:25.181Z,96.04
2022-09-28T02:09:25.170Z,96.10
2022-09-28T02:10:25.157Z,96.10
2022-09-28T02:11:25.144Z,96.04
2022-09-28T02:12:25.125Z,96.04
2022-09-28T02:13:25.119Z,96.15
2022-09-28T02:14:25.103Z,96.04
2022-09-28T02:15:25.097Z,96.15
2022-09-28T02:16:25.167Z,96.10
2022-09-28T02:17:25.069Z,96.00
2022-09-28T02:18:25.051Z,96.10
2022-09-28T02:19:25.038Z,96.10
2022-09-28T02:20:25.023Z,96.15
2022-09-28T02:21:25.008Z,96.10
2022-09-28T02:22:24.991Z,96.10
2022-09-28T02:23:24.980Z,96.00
2022-09-28T02:24:24.964Z,96.04
2022-09-28T02:25:24.951Z,96.10
2022-09-28T02:26:24.936Z,96.10
2022-09-28T02:27:24.925Z,96.00
2022-09-28T02:28:24.908Z,96.10
2022-09-28T02:29:24.903Z,96.10
2022-09-28T02:30:24.893Z,96.00
2022-09-28T02:31:24.915Z,96.04
2022-09-28T02:32:24.881Z,96.00
2022-09-28T02:33:24.852Z,95.90
2022-09-28T02:34:24.828Z,96.04
2022-09-28T02:35:24.813Z,95.94
2022-09-28T02:36:24.801Z,95.94
2022-09-28T02:37:24.791Z,95.90
2022-09-28T02:38:24.782Z,95.90
2022-09-28T02:39:24.763Z,95.90
2022-09-28T02:40:24.806Z,95.94
2022-09-28T02:41:24.738Z,96.00
2022-09-28T02:42:24.728Z,95.90
2022-09-28T02:43:24.711Z,95.90
2022-09-28T02:44:24.702Z,95.90
2022-09-28T02:45:24.759Z,96.00
2022-09-28T02:46:24.667Z,95.90
2022-09-28T02:47:24.651Z,95.90
2022-09-28T02:48:42.679Z,96.00
2022-09-28T02:49:25.804Z,95.90
2022-09-28T02:50:24.617Z,95.86
2022-09-28T02:51:24.599Z,95.90
2022-09-28T02:52:24.588Z,95.90
2022-09-28T02:53:24.575Z,95.90
2022-09-28T02:54:24.564Z,95.90
2022-09-28T02:55:24.548Z,95.90
2022-09-28T02:56:24.539Z,95.90
2022-09-28T02:57:24.521Z,95.90
2022-09-28T02:58:24.511Z,95.90
2022-09-28T02:59:24.495Z,95.94
2022-09-28T03:00:24.487Z,96.00
2022-09-28T03:01:24.545Z,95.90
2022-09-28T03:02:24.499Z,95.90
2022-09-28T03:03:24.436Z,95.90
2022-09-28T03:04:24.450Z,95.90
2022-09-28T03:05:24.409Z,95.79
2022-09-28T03:06:24.399Z,95.90
2022-09-28T03:07:24.384Z,95.79
2022-09-28T03:08:24.374Z,95.79
2022-09-28T03:09:24.355Z,95.79
2022-09-28T03:10:24.349Z,95.90
2022-09-28T03:11:24.348Z,95.79
2022-09-28T03:12:24.323Z,95.79
2022-09-28T03:13:24.306Z,95.79
2022-09-28T03:14:24.297Z,95.79
2022-09-28T03:15:24.277Z,95.90
2022-09-28T03:16:24.338Z,95.90
2022-09-28T03:17:24.247Z,95.90
2022-09-28T03:18:24.236Z,95.90
2022-09-28T03:19:24.223Z,96.00
2022-09-28T03:20:24.237Z,96.00
2022-09-28T03:21:24.197Z,96.00
2022-09-28T03:22:24.186Z,96.10
2022-09-28T03:23:25.277Z,96.10
2022-09-28T03:24:24.160Z,96.10
2022-09-28T03:25:24.138Z,96.20
2022-09-28T03:26:24.127Z,96.20
2022-09-28T03:27:24.111Z,96.20
2022-09-28T03:28:24.101Z,96.31
2022-09-28T03:29:24.083Z,96.35
2022-09-28T03:30:24.074Z,96.25
2022-09-28T03:31:24.088Z,96.31
2022-09-28T03:32:24.048Z,96.31
2022-09-28T03:33:24.033Z,96.31
2022-09-28T03:34:24.025Z,96.45
2022-09-28T03:35:24.008Z,96.45
2022-09-28T03:36:24.019Z,96.45
2022-09-28T03:37:23.975Z,96.45
2022-09-28T03:38:23.968Z,96.51
2022-09-28T03:39:23.947Z,96.51
2022-09-28T03:40:24.025Z,96.51
2022-09-28T03:41:23.925Z,96.56
2022-09-28T03:42:23.930Z,96.51
2022-09-28T03:43:23.898Z,96.62
2022-09-28T03:44:23.890Z,96.66
2022-09-28T03:45:23.870Z,96.66
2022-09-28T03:46:23.858Z,96.72
2022-09-28T03:47:23.842Z,96.77
2022-09-28T03:48:26.684Z,96.77
2022-09-28T03:49:23.813Z,96.72
2022-09-28T03:50:23.799Z,96.77
2022-09-28T03:51:23.786Z,96.77
2022-09-28T03:52:23.801Z,96.72
2022-09-28T03:53:24.107Z,96.77
2022-09-28T03:54:23.748Z,96.87
2022-09-28T03:55:23.729Z,96.87
2022-09-28T03:56:23.719Z,96.87
2022-09-28T03:57:23.707Z,96.87
2022-09-28T03:58:23.700Z,96.82
2022-09-28T03:59:23.681Z,96.87
2022-09-28T04:00:23.671Z,96.92
2022-09-28T04:01:23.768Z,96.97
2022-09-28T04:02:23.701Z,96.92
2022-09-28T04:03:23.626Z,96.92
2022-09-28T04:04:23.618Z,96.92
2022-09-28T04:05:23.595Z,96.97
2022-09-28T04:06:23.584Z,96.97
2022-09-28T04:07:25.227Z,96.97
2022-09-28T04:08:23.583Z,97.03
2022-09-28T04:09:23.545Z,96.97
2022-09-28T04:10:23.537Z,96.92
2022-09-28T04:11:23.518Z,97.07
2022-09-28T04:12:23.510Z,97.03
2022-09-28T04:13:23.487Z,97.07
2022-09-28T04:14:23.479Z,96.97
2022-09-28T04:15:23.458Z,97.07
2022-09-28T04:16:23.519Z,97.07
2022-09-28T04:17:23.432Z,97.03
2022-09-28T04:18:23.422Z,97.03
2022-09-28T04:19:23.405Z,97.03
2022-09-28T04:20:23.408Z,97.03
2022-09-28T04:21:23.383Z,97.07
2022-09-28T04:22:23.377Z,97.07
2022-09-28T04:23:23.501Z,97.07
2022-09-28T04:24:23.362Z,97.07
2022-09-28T04:25:23.330Z,97.07
2022-09-28T04:26:23.318Z,97.07
2022-09-28T04:27:23.302Z,97.03
2022-09-28T04:28:23.285Z,97.07
2022-09-28T04:29:23.278Z,97.03
2022-09-28T04:30:23.267Z,97.07
2022-09-28T04:31:23.333Z,97.03
2022-09-28T04:32:23.239Z,97.07
2022-09-28T04:33:23.222Z,97.03
2022-09-28T04:34:23.212Z,97.03
2022-09-28T04:35:23.195Z,97.03
2022-09-28T04:36:23.182Z,97.13
2022-09-28T04:37:23.163Z,97.03
2022-09-28T04:38:35.816Z,97.03
2022-09-28T04:39:24.158Z,97.03
2022-09-28T04:40:23.192Z,97.03
2022-09-28T04:41:23.117Z,97.17
2022-09-28T04:42:23.103Z,97.13
2022-09-28T04:43:23.086Z,97.17
2022-09-28T04:44:23.075Z,97.07
2022-09-28T04:45:23.054Z,97.07
2022-09-28T04:46:23.044Z,97.17
2022-09-28T04:47:23.026Z,97.17
2022-09-28T04:48:23.067Z,97.13
2022-09-28T04:49:23.000Z,97.13
2022-09-28T04:50:22.991Z,97.03
2022-09-28T04:51:22.973Z,97.03
2022-09-28T04:52:22.963Z,97.17
2022-09-28T04:53:22.949Z,97.13
2022-09-28T04:54:22.939Z,97.13
2022-09-28T04:55:22.922Z,97.13
2022-09-28T04:56:22.935Z,97.17
2022-09-28T04:57:22.901Z,97.17
2022-09-28T04:58:22.888Z,97.17
2022-09-28T04:59:22.870Z,97.13
2022-09-28T05:00:22.858Z,97.17
2022-09-28T05:01:22.901Z,97.13
2022-09-28T05:02:22.885Z,97.17
2022-09-28T05:03:22.810Z,97.13
2022-09-28T05:04:25.968Z,97.13
2022-09-28T05:05:22.785Z,97.13
2022-09-28T05:06:22.818Z,97.19
2022-09-28T05:07:22.770Z,97.13
2022-09-28T05:08:22.751Z,97.13
2022-09-28T05:09:22.734Z,97.13
2022-09-28T05:10:22.723Z,97.13
2022-09-28T05:11:22.707Z,97.13
2022-09-28T05:12:22.717Z,97.13
2022-09-28T05:13:22.677Z,97.13
2022-09-28T05:14:22.667Z,97.13
2022-09-28T05:15:22.648Z,97.13
2022-09-28T05:16:22.708Z,97.13
2022-09-28T05:17:22.627Z,97.13
2022-09-28T05:18:22.618Z,97.13
2022-09-28T05:19:22.597Z,97.13
2022-09-28T05:20:22.589Z,97.17
2022-09-28T05:21:22.570Z,97.13
2022-09-28T05:22:22.562Z,97.13
2022-09-28T05:23:22.544Z,97.13
2022-09-28T05:24:22.538Z,97.13
2022-09-28T05:25:22.514Z,97.13
2022-09-28T05:26:22.501Z,97.13
2022-09-28T05:27:22.495Z,97.13
2022-09-28T05:28:22.506Z,97.13
2022-09-28T05:29:22.472Z,97.13
2022-09-28T05:30:22.470Z,97.13
2022-09-28T05:31:22.524Z,97.13
2022-09-28T05:32:22.430Z,97.17
2022-09-28T05:33:22.403Z,97.13
2022-09-28T05:34:22.394Z,97.13
2022-09-28T05:35:22.377Z,97.13
2022-09-28T05:36:22.369Z,97.23
2022-09-28T05:37:22.351Z,97.13
2022-09-28T05:38:22.340Z,97.13
2022-09-28T05:39:22.330Z,97.13
2022-09-28T05:40:22.375Z,97.13
2022-09-28T05:41:22.298Z,97.13
2022-09-28T05:42:22.293Z,97.13
2022-09-28T05:43:22.272Z,97.13
2022-09-28T05:44:22.286Z,97.13
2022-09-28T05:45:22.241Z,97.13
2022-09-28T05:46:22.299Z,97.23
2022-09-28T05:47:22.215Z,97.13
2022-09-28T05:48:22.206Z,97.13
2022-09-28T05:49:22.192Z,97.23
2022-09-28T05:50:22.182Z,97.23
2022-09-28T05:51:22.167Z,97.17
2022-09-28T05:52:22.154Z,97.13
2022-09-28T05:53:22.138Z,97.23
2022-09-28T05:54:22.127Z,97.23
2022-09-28T05:55:22.111Z,97.23
2022-09-28T05:56:22.103Z,97.13
2022-09-28T05:57:22.080Z,97.13
2022-09-28T05:58:22.074Z,97.13
2022-09-28T05:59:22.056Z,97.08
2022-09-28T06:00:22.070Z,97.23
2022-09-28T06:01:22.106Z,97.13
2022-09-28T06:02:22.124Z,97.13
2022-09-28T06:03:22.009Z,97.23
2022-09-28T06:04:21.995Z,97.13
2022-09-28T06:05:21.974Z,97.19
2022-09-28T06:06:21.968Z,97.13
2022-09-28T06:07:21.947Z,97.08
2022-09-28T06:08:21.931Z,97.19
2022-09-28T06:09:25.808Z,97.13
2022-09-28T06:10:21.903Z,97.08
2022-09-28T06:11:21.888Z,97.13
2022-09-28T06:12:21.879Z,97.13
2022-09-28T06:13:21.867Z,97.13
2022-09-28T06:17:19.806Z,97.13
2022-09-28T06:20:26.916Z,97.13
2022-09-28T06:22:25.602Z,97.03
2022-09-28T06:26:10.731Z,97.13
2022-09-28T06:27:10.720Z,97.13
2022-09-28T06:28:10.695Z,97.13
2022-09-28T06:29:12.120Z,97.13
2022-09-28T06:30:10.674Z,97.13
2022-09-28T06:31:10.995Z,97.13
2022-09-28T06:32:10.647Z,97.13
2022-09-28T06:33:10.653Z,97.17
2022-09-28T06:34:10.671Z,97.13
2022-09-28T06:35:10.603Z,97.13
2022-09-28T06:36:10.596Z,97.13
2022-09-28T06:37:10.580Z,97.03
2022-09-28T06:38:10.562Z,97.13
2022-09-28T06:39:10.549Z,97.17
2022-09-28T06:40:10.534Z,97.13
2022-09-28T06:41:10.519Z,97.13
2022-09-28T06:42:10.514Z,97.23
2022-09-28T06:43:10.639Z,97.13
2022-09-28T06:44:10.545Z,97.13
2022-09-28T06:45:10.506Z,97.13
2022-09-28T06:46:10.607Z,97.13
2022-09-28T06:47:10.444Z,97.13
2022-09-28T06:48:10.474Z,97.13
2022-09-28T06:49:10.476Z,97.13
2022-09-28T06:50:10.413Z,97.13
2022-09-28T06:51:10.434Z,97.13
2022-09-28T06:52:10.403Z,97.13
2022-09-28T06:53:10.359Z,97.08
2022-09-28T06:54:10.393Z,97.13
2022-09-28T06:55:10.368Z,97.03
2022-09-28T06:56:10.411Z,97.13
2022-09-28T06:57:10.340Z,97.03
2022-09-28T06:58:10.331Z,97.03
2022-09-28T06:59:10.305Z,97.13
2022-09-28T07:00:10.296Z,97.08
2022-09-28T07:01:10.399Z,97.08
2022-09-28T07:02:10.412Z,97.03
2022-09-28T07:03:10.285Z,97.08
2022-09-28T07:04:10.318Z,97.08
2022-09-28T07:05:10.249Z,97.08
2022-09-28T07:06:10.194Z,97.08
2022-09-28T07:07:10.177Z,97.08
2022-09-28T07:08:10.167Z,97.04
2022-09-28T07:09:26.035Z,96.98
2022-09-28T07:10:11.155Z,96.98
2022-09-28T07:11:10.118Z,96.98
2022-09-28T07:12:10.109Z,96.88
2022-09-28T07:13:29.151Z,96.88
2022-09-28T07:14:21.966Z,96.98
2022-09-28T07:15:11.086Z,96.98
2022-09-28T07:16:10.132Z,96.98
2022-09-28T07:17:14.073Z,96.98
2022-09-28T07:18:10.121Z,96.98
2022-09-28T07:19:10.020Z,96.78
2022-09-28T07:20:18.053Z,96.88
2022-09-28T07:21:20.533Z,96.78
2022-09-28T07:22:13.943Z,96.88
2022-09-28T07:23:18.265Z,96.88
2022-09-28T07:24:11.021Z,96.83
2022-09-28T07:25:09.940Z,96.88
2022-09-28T07:26:09.928Z,96.79
2022-09-28T07:27:09.906Z,96.69
2022-09-28T07:28:09.890Z,96.83
2022-09-28T07:29:09.892Z,96.67
2022-09-28T07:30:09.863Z,96.69
2022-09-28T07:31:09.934Z,96.63
2022-09-28T07:32:09.836Z,96.58
2022-09-28T07:33:09.828Z,96.63
2022-09-28T07:34:09.815Z,96.63
2022-09-28T07:35:09.805Z,96.58
2022-09-28T07:36:09.787Z,96.58
2022-09-28T07:37:09.820Z,96.58
2022-09-28T07:38:09.763Z,96.48
2022-09-28T07:39:09.750Z,96.48
2022-09-28T07:40:09.733Z,96.48
2022-09-28T07:41:09.886Z,96.48
2022-09-28T07:42:09.702Z,96.48
2022-09-28T07:43:09.694Z,96.48
2022-09-28T07:44:09.679Z,96.38
2022-09-28T07:45:09.666Z,96.48
2022-09-28T07:46:09.712Z,96.38
2022-09-28T07:47:09.642Z,96.33
2022-09-28T07:48:09.628Z,96.33
2022-09-28T07:49:12.218Z,96.33
2022-09-28T07:50:09.597Z,96.38
2022-09-28T07:51:09.585Z,96.23
2022-09-28T07:52:09.568Z,96.28
2022-09-28T07:53:09.580Z,96.28
2022-09-28T07:54:09.541Z,96.23
2022-09-28T07:55:09.533Z,96.28
2022-09-28T07:56:09.531Z,96.28
2022-09-28T07:57:09.509Z,96.28
2022-09-28T07:58:09.494Z,96.28
2022-09-28T07:59:09.482Z,96.28
2022-09-28T08:00:09.465Z,96.28
2022-09-28T08:01:09.511Z,96.23
2022-09-28T08:02:09.481Z,96.28
2022-09-28T08:03:09.430Z,96.23
2022-09-28T08:04:09.412Z,96.23
2022-09-28T08:05:09.402Z,96.23
2022-09-28T08:06:09.380Z,96.28
2022-09-28T08:07:09.371Z,96.23
2022-09-28T08:08:09.353Z,96.23
2022-09-28T08:09:09.366Z,96.23
2022-09-28T08:10:09.334Z,96.23
2022-09-28T08:11:09.319Z,96.23
2022-09-28T08:12:09.300Z,96.23
2022-09-28T08:13:09.291Z,96.23
2022-09-28T08:14:09.279Z,96.17
2022-09-28T08:15:09.275Z,96.17
2022-09-28T08:16:09.254Z,96.13
2022-09-28T08:17:09.242Z,96.23
2022-09-28T08:18:09.218Z,96.13
2022-09-28T08:19:09.211Z,96.13
2022-09-28T08:20:09.191Z,96.13
2022-09-28T08:21:09.181Z,96.03
2022-09-28T08:22:09.171Z,96.03
2022-09-28T08:23:09.165Z,96.13
2022-09-28T08:24:09.144Z,96.17
2022-09-28T08:25:09.161Z,96.03
2022-09-28T08:26:13.297Z,96.13
2022-09-28T08:27:10.128Z,96.03
2022-09-28T08:28:09.092Z,96.03
2022-09-28T08:29:09.081Z,96.07
2022-09-28T08:30:09.158Z,96.07
2022-09-28T08:31:09.115Z,96.03
2022-09-28T08:32:09.035Z,95.92
2022-09-28T08:33:09.177Z,96.03
2022-09-28T08:34:09.008Z,96.03
2022-09-28T08:35:08.997Z,96.03
2022-09-28T08:36:08.979Z,95.87
2022-09-28T08:37:08.966Z,95.87
2022-09-28T08:38:08.957Z,95.87
2022-09-28T08:39:08.947Z,95.82
2022-09-28T08:40:08.932Z,95.82
2022-09-28T08:41:08.946Z,95.82
2022-09-28T08:42:08.903Z,95.67
2022-09-28T08:43:08.890Z,95.67
2022-09-28T08:44:08.873Z,95.67
2022-09-28T08:45:08.866Z,95.47
2022-09-28T08:46:08.885Z,95.57
2022-09-28T08:47:08.835Z,95.37
2022-09-28T08:48:08.867Z,95.47
2022-09-28T08:49:25.755Z,95.37
2022-09-28T08:50:09.869Z,95.43
2022-09-28T08:51:08.785Z,95.37
2022-09-28T08:52:08.767Z,95.32
2022-09-28T08:53:08.770Z,95.22
2022-09-28T08:54:11.810Z,95.22
2022-09-28T08:55:08.726Z,95.32
2022-09-28T08:56:08.707Z,95.12
2022-09-28T08:57:08.724Z,95.12
2022-09-28T08:58:08.683Z,95.12
2022-09-28T08:59:08.675Z,95.18
2022-09-28T09:00:11.044Z,95.07
2022-09-28T09:01:08.693Z,95.07
2022-09-28T09:02:08.733Z,95.18
2022-09-28T09:03:08.623Z,95.12
2022-09-28T09:04:08.607Z,95.02
2022-09-28T09:05:08.596Z,94.97
2022-09-28T09:06:08.579Z,95.07
2022-09-28T09:07:08.570Z,95.02
2022-09-28T09:08:08.552Z,94.92
2022-09-28T09:09:08.545Z,94.97
2022-09-28T09:10:08.557Z,94.97
2022-09-28T09:11:08.513Z,94.97
2022-09-28T09:12:08.497Z,94.93
2022-09-28T09:13:08.510Z,94.93
2022-09-28T09:14:08.468Z,94.82
2022-09-28T09:15:08.456Z,94.97
2022-09-28T09:16:08.445Z,95.03
2022-09-28T09:17:08.430Z,94.82
2022-09-28T09:18:08.420Z,94.97
2022-09-28T09:19:08.410Z,94.82
2022-09-28T09:20:08.444Z,94.73
2022-09-28T09:21:08.392Z,94.82
2022-09-28T09:22:08.367Z,94.68
2022-09-28T09:23:08.359Z,94.73
2022-09-28T09:24:08.345Z,94.78
2022-09-28T09:25:08.332Z,94.68
2022-09-28T09:26:08.314Z,94.89
2022-09-28T09:27:08.304Z,94.78
2022-09-28T09:28:08.287Z,94.74
2022-09-28T09:29:08.301Z,94.58
2022-09-28T09:30:08.296Z,94.74
2022-09-28T09:31:08.327Z,94.78
2022-09-28T09:32:08.239Z,95.09
2022-09-28T09:33:08.269Z,94.78
2022-09-28T09:34:08.207Z,94.68
2022-09-28T09:35:08.198Z,94.68
2022-09-28T09:36:08.176Z,94.64
2022-09-28T09:37:08.167Z,94.58
2022-09-28T09:38:08.148Z,95.86
2022-09-28T09:39:08.139Z,95.19
2022-09-28T09:40:08.177Z,95.19
2022-09-28T09:41:08.254Z,94.89
2022-09-28T09:42:08.099Z,94.58
2022-09-28T09:43:08.089Z,94.68
2022-09-28T09:44:08.069Z,94.68
2022-09-28T09:45:08.082Z,94.74
2022-09-28T09:46:08.128Z,94.74
2022-09-28T09:47:08.071Z,94.94
2022-09-28T09:48:08.017Z,94.68
2022-09-28T09:49:08.010Z,95.35
2022-09-28T09:50:08.515Z,95.50
2022-09-28T09:51:07.978Z,96.51
2022-09-28T09:52:07.956Z,95.39
2022-09-28T09:53:07.946Z,95.29
2022-09-28T09:54:07.933Z,95.04
2022-09-28T09:55:07.923Z,95.04
2022-09-28T09:56:07.907Z,94.84
2022-09-28T09:57:07.897Z,94.94
2022-09-28T09:58:07.874Z,94.94
2022-09-28T09:59:07.868Z,95.04
2022-09-28T10:00:07.888Z,95.00
2022-09-28T10:01:07.920Z,94.79
2022-09-28T10:02:11.634Z,94.65
2022-09-28T10:03:07.812Z,95.97
2022-09-28T10:04:07.796Z,94.85
2022-09-28T10:05:07.784Z,95.52
2022-09-28T10:06:07.773Z,95.48
2022-09-28T10:07:07.763Z,95.58
2022-09-28T10:08:07.746Z,95.07
2022-09-28T10:09:07.737Z,95.48
2022-09-28T10:10:07.762Z,95.68
2022-09-28T10:11:07.712Z,95.17
2022-09-28T10:12:07.697Z,96.70
2022-09-28T10:13:07.684Z,96.09
2022-09-28T10:14:07.674Z,95.48
2022-09-28T10:15:07.655Z,95.58
2022-09-28T10:16:07.635Z,94.82
2022-09-28T10:17:07.809Z,95.53
2022-09-28T10:18:07.608Z,96.45
2022-09-28T10:19:07.597Z,96.19
2022-09-28T10:20:07.590Z,95.33
2022-09-28T10:21:07.569Z,95.23
2022-09-28T10:22:07.557Z,95.74
2022-09-28T10:23:07.551Z,95.78
2022-09-28T10:24:07.534Z,96.70
2022-09-28T10:25:07.524Z,94.97
2022-09-28T10:26:07.506Z,95.78
2022-09-28T10:27:07.493Z,95.01
2022-09-28T10:28:07.474Z,97.11
2022-09-28T10:29:07.463Z,95.89
2022-09-28T10:30:07.452Z,95.68
2022-09-28T10:32:07.431Z,95.58
2022-09-28T10:33:07.442Z,94.72
2022-09-28T10:34:07.400Z,95.48
2022-09-28T10:35:07.393Z,95.43
2022-09-28T10:36:07.375Z,94.82
2022-09-28T10:37:07.361Z,95.43
2022-09-28T10:38:07.340Z,95.53
2022-09-28T10:39:07.328Z,94.42
2022-09-28T10:40:07.321Z,94.57
2022-09-28T10:41:07.355Z,94.78
2022-09-28T10:42:07.292Z,95.18
2022-09-28T10:43:07.284Z,95.59
2022-09-28T10:44:07.280Z,94.93
2022-09-28T10:45:07.258Z,94.32
2022-09-28T10:46:07.275Z,94.84
2022-09-28T10:47:07.228Z,95.09
2022-09-28T10:48:07.207Z,95.81
2022-09-28T10:49:07.223Z,95.40
2022-09-28T10:50:07.185Z,94.08
2022-09-28T10:51:07.170Z,95.46
2022-09-28T10:52:07.154Z,92.65
2022-09-28T10:53:07.145Z,93.67
2022-09-28T10:54:07.133Z,93.26
2022-09-28T10:55:07.126Z,93.87
2022-09-28T10:56:07.106Z,93.16
2022-09-28T10:57:11.448Z,92.45
2022-09-28T10:58:08.097Z,93.98
2022-09-28T10:59:07.066Z,92.55
2022-09-28T11:00:07.046Z,93.06
2022-09-28T11:01:07.138Z,94.63
2022-09-28T11:02:07.073Z,93.77
2022-09-28T11:03:07.015Z,95.81
2022-09-28T11:04:06.998Z,92.04
2022-09-28T11:05:07.025Z,93.52
2022-09-28T11:06:06.973Z,92.41
2022-09-28T11:07:06.964Z,92.57
2022-09-28T11:08:06.945Z,92.47
2022-09-28T11:09:06.938Z,91.14
2022-09-28T11:10:06.914Z,90.94
2022-09-28T11:11:06.908Z,91.14
2022-09-28T11:12:06.893Z,91.25
2022-09-28T11:13:06.882Z,91.25
2022-09-28T11:14:06.865Z,90.78
2022-09-28T11:15:06.857Z,91.90
2022-09-28T11:16:06.842Z,92.61
2022-09-28T11:17:06.875Z,91.19
2022-09-28T11:18:06.809Z,91.49
2022-09-28T11:19:06.800Z,93.12
2022-09-28T11:20:06.786Z,93.02
2022-09-28T11:21:09.716Z,92.51
2022-09-28T11:22:06.755Z,93.83
2022-09-28T11:23:06.743Z,89.76
2022-09-28T11:24:06.727Z,91.23
2022-09-28T11:25:06.720Z,89.89
2022-09-28T11:26:06.708Z,90.46
2022-09-28T11:27:06.696Z,91.11
2022-09-28T11:28:06.679Z,93.45
2022-09-28T11:29:06.696Z,91.46
2022-09-28T11:30:06.657Z,91.26
2022-09-28T11:31:06.689Z,93.90
2022-09-28T11:32:06.628Z,93.03
2022-09-28T11:33:06.616Z,92.18
2022-09-28T11:34:06.596Z,93.09
2022-09-28T11:35:06.583Z,94.01
2022-09-28T11:36:06.572Z,93.70
2022-09-28T11:37:06.578Z,91.77
2022-09-28T11:38:06.544Z,91.91
2022-09-28T11:39:06.528Z,94.11
2022-09-28T11:40:06.569Z,92.48
2022-09-28T11:41:06.501Z,92.89
2022-09-28T11:42:06.497Z,94.37
2022-09-28T11:44:06.464Z,91.87
2022-09-28T11:45:06.448Z,93.09
2022-09-28T11:46:06.497Z,94.17
2022-09-28T11:47:06.420Z,93.50
2022-09-28T11:48:06.411Z,92.48
2022-09-28T11:49:06.397Z,93.60
2022-09-28T11:50:06.390Z,92.18
2022-09-28T11:51:06.372Z,93.35
2022-09-28T11:52:06.362Z,91.83
2022-09-28T11:53:06.369Z,91.72
2022-09-28T11:54:06.336Z,91.72
2022-09-28T11:55:06.319Z,92.23
2022-09-28T11:56:08.905Z,92.84
2022-09-28T11:57:06.308Z,93.05
2022-09-28T11:58:06.276Z,92.84
2022-09-28T11:59:06.265Z,91.83
2022-09-28T12:00:06.248Z,92.23
2022-09-28T12:01:06.235Z,93.05
2022-09-28T12:02:06.405Z,90.30
2022-09-28T12:03:06.352Z,89.85
2022-09-28T12:04:06.200Z,90.81
2022-09-28T12:05:06.186Z,90.66
2022-09-28T12:06:06.185Z,90.66
2022-09-28T12:07:06.159Z,88.73
2022-09-28T12:08:06.141Z,89.28
2022-09-28T12:09:06.149Z,91.17
2022-09-28T12:10:06.118Z,90.36
2022-09-28T12:11:06.201Z,84.45
2022-09-28T12:12:06.087Z,85.98
2022-09-28T12:13:06.072Z,88.26
2022-09-28T12:14:06.069Z,88.98
2022-09-28T12:15:06.060Z,87.51
2022-09-28T12:16:32.599Z,88.42
2022-09-28T12:17:08.209Z,83.54
2022-09-28T12:18:06.161Z,86.69
2022-09-28T12:19:06.000Z,89.03
2022-09-28T12:20:05.991Z,89.00
2022-09-28T12:21:05.999Z,84.15
2022-09-28T12:22:05.958Z,86.55
2022-09-28T12:23:05.940Z,87.41
2022-09-28T12:24:05.930Z,82.21
2022-09-28T12:25:05.939Z,88.02
2022-09-28T12:26:05.906Z,84.97
2022-09-28T12:27:05.889Z,87.51
2022-09-28T12:28:05.876Z,86.80
2022-09-28T12:29:05.861Z,87.30
2022-09-28T12:30:05.861Z,83.13
2022-09-28T12:31:05.912Z,89.14
2022-09-28T12:32:05.831Z,83.44
2022-09-28T12:33:05.813Z,87.81
2022-09-28T12:34:05.805Z,82.21
2022-09-28T12:35:05.782Z,85.72
2022-09-28T12:36:05.773Z,88.16
2022-09-28T12:37:05.755Z,87.75
2022-09-28T12:38:05.751Z,83.95
2022-09-28T12:39:18.948Z,88.57
2022-09-28T12:40:07.367Z,87.41
2022-09-28T12:41:05.998Z,89.99
2022-09-28T12:42:05.695Z,87.51
2022-09-28T12:43:05.694Z,85.92
2022-09-28T12:44:05.670Z,87.24
2022-09-28T12:45:05.656Z,87.65
2022-09-28T12:46:13.144Z,86.02
2022-09-28T12:47:06.762Z,88.98
2022-09-28T12:48:05.620Z,88.87
2022-09-28T12:50:01.906Z,89.69
2022-09-28T12:50:37.675Z,88.67
2022-09-28T12:51:06.601Z,90.36
2022-09-28T12:52:05.564Z,89.42
2022-09-28T12:53:05.548Z,86.94
2022-09-28T12:54:05.537Z,88.46
2022-09-28T12:55:05.549Z,89.99
2022-09-28T12:56:05.507Z,90.46
2022-09-28T12:57:05.512Z,89.38
2022-09-28T12:58:05.482Z,90.50
2022-09-28T12:59:05.464Z,89.54
2022-09-28T13:00:05.456Z,88.83
2022-09-28T13:01:05.517Z,90.50
2022-09-28T13:02:05.496Z,89.28
2022-09-28T13:03:05.414Z,87.81