createdAt,value
2023-04-06T00:01:16.172Z,63.38
2023-04-06T00:02:28.720Z,63.39
2023-04-06T00:03:51.222Z,63.30
2023-04-06T00:05:03.399Z,63.31
2023-04-06T00:06:20.075Z,63.35
2023-04-06T00:07:36.261Z,63.22
2023-04-06T00:08:24.577Z,63.14
2023-04-06T00:09:13.753Z,63.03
2023-04-06T00:10:07.856Z,63.02
2023-04-06T00:11:19.703Z,63.06
2023-04-06T00:12:35.281Z,63.10
2023-04-06T00:14:01.753Z,63.15
2023-04-06T00:15:07.115Z,63.11
2023-04-06T00:16:19.822Z,63.12
2023-04-06T00:17:33.063Z,63.15
2023-04-06T00:18:48.245Z,63.15
2023-04-06T00:20:13.348Z,63.10
2023-04-06T00:21:45.856Z,63.20
2023-04-06T00:23:18.342Z,63.20
2023-04-06T00:24:16.901Z,63.13
2023-04-06T00:25:09.371Z,63.16
2023-04-06T00:25:56.142Z,63.15
2023-04-06T00:26:49.013Z,63.24
2023-04-06T00:27:34.006Z,63.34
2023-04-06T00:28:48.329Z,63.49
2023-04-06T00:29:46.342Z,63.34
2023-04-06T00:30:52.971Z,63.48
2023-04-06T00:32:08.698Z,63.45
2023-04-06T00:33:18.183Z,63.43
2023-04-06T00:34:32.154Z,63.38
2023-04-06T00:35:47.704Z,63.61
2023-04-06T00:36:58.060Z,63.52
2023-04-06T00:37:33.600Z,63.50
2023-04-06T00:38:36.726Z,63.46
2023-04-06T00:39:19.010Z,63.46
2023-04-06T00:40:33.356Z,63.44
2023-04-06T00:41:31.476Z,63.42
2023-04-06T00:42:46.513Z,63.35
2023-04-06T00:43:36.452Z,63.33
2023-04-06T00:44:11.752Z,63.39
2023-04-06T00:45:01.768Z,63.33
2023-04-06T00:46:09.596Z,63.18
2023-04-06T00:46:53.623Z,63.20
2023-04-06T00:48:03.920Z,63.31
2023-04-06T00:49:21.939Z,63.31
2023-04-06T00:50:08.554Z,63.18
2023-04-06T00:50:59.857Z,63.25
2023-04-06T00:52:04.660Z,63.47
2023-04-06T00:53:04.794Z,63.31
2023-04-06T00:54:28.784Z,63.23
2023-04-06T00:55:20.150Z,63.29
2023-04-06T00:56:16.313Z,63.38
2023-04-06T00:56:53.822Z,63.39
2023-04-06T00:57:50.767Z,63.40
2023-04-06T00:58:38.598Z,63.41
2023-04-06T00:59:23.269Z,63.36
2023-04-06T01:00:12.623Z,63.38
2023-04-06T01:01:04.749Z,63.46
2023-04-06T01:02:37.504Z,63.57
2023-04-06T01:03:55.035Z,63.60
2023-04-06T01:04:55.806Z,63.56
2023-04-06T01:05:55.913Z,63.55
2023-04-06T01:06:58.344Z,63.46
2023-04-06T01:07:41.897Z,63.49
2023-04-06T01:08:40.616Z,63.59
2023-04-06T01:09:55.927Z,63.68
2023-04-06T01:10:51.777Z,63.68
2023-04-06T01:11:23.862Z,63.71
2023-04-06T01:12:22.453Z,63.69
2023-04-06T01:13:20.188Z,63.66
2023-04-06T01:14:23.717Z,63.71
2023-04-06T01:15:16.042Z,63.79
2023-04-06T01:16:16.268Z,63.83
2023-04-06T01:17:04.888Z,63.76
2023-04-06T01:18:00.570Z,63.78
2023-04-06T01:19:09.049Z,63.77
2023-04-06T01:19:58.076Z,63.77
2023-04-06T01:20:55.322Z,63.93
2023-04-06T01:22:01.148Z,63.94
2023-04-06T01:22:39.335Z,63.89
2023-04-06T01:23:25.917Z,63.96
2023-04-06T01:24:22.168Z,64.00
2023-04-06T01:25:26.023Z,63.98
2023-04-06T01:26:30.839Z,63.88
2023-04-06T01:27:53.284Z,63.88
2023-04-06T01:28:53.738Z,64.01
2023-04-06T01:29:51.191Z,63.92
2023-04-06T01:31:03.708Z,63.88
2023-04-06T01:31:47.084Z,64.02
2023-04-06T01:32:49.723Z,63.88
2023-04-06T01:33:54.533Z,63.89
2023-04-06T01:35:10.204Z,63.87
2023-04-06T01:35:55.484Z,63.88
2023-04-06T01:37:25.639Z,63.89
2023-04-06T01:38:31.396Z,64.00
2023-04-06T01:39:09.766Z,63.96
2023-04-06T01:39:52.174Z,63.96
2023-04-06T01:40:58.944Z,63.98
2023-04-06T01:42:16.563Z,64.01
2023-04-06T01:43:21.172Z,63.96
2023-04-06T01:44:06.172Z,63.97
2023-04-06T01:44:58.642Z,63.89
2023-04-06T01:45:54.002Z,63.83
2023-04-06T01:46:39.679Z,63.92
2023-04-06T01:47:47.515Z,63.98
2023-04-06T01:48:27.390Z,64.07
2023-04-06T01:49:05.536Z,64.12
2023-04-06T01:49:43.161Z,64.10
2023-04-06T01:50:21.054Z,64.20
2023-04-06T01:51:27.174Z,64.23
2023-04-06T01:52:28.697Z,64.17
2023-04-06T01:53:06.514Z,64.10
2023-04-06T01:53:44.289Z,64.05
2023-04-06T01:55:16.723Z,64.11
2023-04-06T01:56:21.570Z,64.15
2023-04-06T01:57:44.179Z,64.16
2023-04-06T01:58:18.582Z,64.20
2023-04-06T01:58:53.298Z,64.14
2023-04-06T01:59:51.785Z,64.05
2023-04-06T02:01:04.521Z,64.09
2023-04-06T02:01:59.613Z,63.95
2023-04-06T02:02:46.156Z,63.88
2023-04-06T02:03:33.868Z,63.97
2023-04-06T02:04:36.439Z,63.95
2023-04-06T02:05:43.270Z,63.93
2023-04-06T02:06:58.442Z,63.91
2023-04-06T02:07:58.385Z,63.89
2023-04-06T02:08:49.361Z,63.92
2023-04-06T02:09:53.344Z,64.04
2023-04-06T02:10:54.271Z,64.06
2023-04-06T02:12:01.897Z,63.92
2023-04-06T02:12:59.748Z,63.97
2023-04-06T02:14:09.099Z,64.07
2023-04-06T02:14:59.474Z,64.09
2023-04-06T02:16:02.892Z,64.04
2023-04-06T02:17:04.242Z,64.08
2023-04-06T02:18:19.185Z,64.17
2023-04-06T02:19:16.783Z,64.20
2023-04-06T02:20:17.005Z,64.14
2023-04-06T02:21:28.234Z,64.12
2023-04-06T02:22:23.460Z,64.23
2023-04-06T02:23:33.058Z,64.19
2023-04-06T02:24:48.253Z,64.20
2023-04-06T02:25:55.515Z,64.25
2023-04-06T02:27:06.542Z,64.16
2023-04-06T02:28:27.874Z,64.25
2023-04-06T02:29:31.272Z,64.23
2023-04-06T02:30:27.896Z,64.27
2023-04-06T02:31:26.396Z,64.19
2023-04-06T02:32:38.276Z,64.26
2023-04-06T02:33:41.898Z,64.36
2023-04-06T02:35:14.396Z,64.40
2023-04-06T02:36:17.914Z,64.46
2023-04-06T02:37:07.387Z,64.40
2023-04-06T02:37:42.206Z,64.44
2023-04-06T02:38:53.063Z,64.57
2023-04-06T02:40:17.071Z,64.60
2023-04-06T02:41:27.421Z,64.65
2023-04-06T02:42:33.372Z,64.69
2023-04-06T02:43:48.828Z,64.66
2023-04-06T02:45:03.639Z,64.71
2023-04-06T02:46:33.264Z,64.78
2023-04-06T02:47:55.798Z,64.89
2023-04-06T02:49:03.913Z,65.03
2023-04-06T02:50:06.499Z,64.85
2023-04-06T02:51:30.074Z,64.97
2023-04-06T02:52:35.656Z,64.90
2023-04-06T02:53:30.597Z,65.00
2023-04-06T02:54:51.557Z,65.12
2023-04-06T02:56:04.159Z,65.24
2023-04-06T02:56:47.799Z,65.24
2023-04-06T02:57:48.781Z,65.37
2023-04-06T02:59:03.954Z,65.48
2023-04-06T03:00:22.643Z,65.48
2023-04-06T03:01:16.110Z,65.59
2023-04-06T03:02:17.595Z,65.73
2023-04-06T03:03:41.747Z,65.65
2023-04-06T03:04:25.813Z,65.75
2023-04-06T03:05:10.272Z,65.72
2023-04-06T03:06:13.956Z,65.87
2023-04-06T03:07:29.358Z,66.01
2023-04-06T03:08:34.724Z,66.03
2023-04-06T03:09:56.384Z,66.12
2023-04-06T03:11:22.584Z,66.20
2023-04-06T03:12:53.010Z,66.14
2023-04-06T03:14:00.893Z,66.21
2023-04-06T03:15:21.541Z,66.45
2023-04-06T03:16:54.162Z,66.31
2023-04-06T03:17:49.908Z,66.41
2023-04-06T03:19:06.452Z,66.44
2023-04-06T03:20:29.538Z,66.67
2023-04-06T03:21:41.983Z,66.47
2023-04-06T03:23:03.654Z,66.62
2023-04-06T03:24:28.508Z,66.70
2023-04-06T03:25:44.830Z,66.76
2023-04-06T03:27:10.915Z,67.18
2023-04-06T03:28:43.578Z,66.84
2023-04-06T03:29:42.372Z,67.03
2023-04-06T03:30:54.064Z,67.17
2023-04-06T03:32:26.746Z,67.22
2023-04-06T03:33:04.780Z,67.17
2023-04-06T03:34:37.351Z,66.97
2023-04-06T03:35:37.619Z,67.13
2023-04-06T03:36:53.877Z,67.19
2023-04-06T03:38:04.848Z,67.68
2023-04-06T03:39:37.369Z,67.72
2023-04-06T03:40:50.118Z,67.52
2023-04-06T03:41:55.051Z,67.94
2023-04-06T03:43:27.552Z,68.05
2023-04-06T03:44:50.184Z,68.24
2023-04-06T03:45:56.113Z,68.14
2023-04-06T03:47:28.648Z,67.82
2023-04-06T03:48:33.097Z,68.06
2023-04-06T03:49:53.142Z,68.17
2023-04-06T03:51:25.677Z,68.22
2023-04-06T03:52:26.984Z,68.05
2023-04-06T03:53:09.311Z,68.29
2023-04-06T03:54:10.200Z,68.06
2023-04-06T03:55:20.046Z,68.18
2023-04-06T03:56:39.967Z,68.55
2023-04-06T03:57:37.981Z,68.03
2023-04-06T03:59:02.398Z,68.31
2023-04-06T04:00:35.013Z,68.49
2023-04-06T04:01:42.709Z,68.18
2023-04-06T04:02:48.076Z,68.14
2023-04-06T04:04:03.968Z,68.27
2023-04-06T04:05:25.288Z,68.39
2023-04-06T04:06:37.138Z,68.46
2023-04-06T04:07:22.935Z,68.60
2023-04-06T04:08:00.549Z,68.48
2023-04-06T04:08:55.037Z,68.65
2023-04-06T04:09:38.396Z,68.75
2023-04-06T04:10:53.818Z,68.92
2023-04-06T04:11:45.348Z,68.94
2023-04-06T04:12:57.789Z,68.92
2023-04-06T04:14:19.427Z,68.90
2023-04-06T04:15:20.733Z,68.77
2023-04-06T04:16:25.990Z,68.95
2023-04-06T04:17:49.771Z,68.85
2023-04-06T04:18:59.274Z,68.89
2023-04-06T04:19:51.780Z,68.92
2023-04-06T04:20:32.491Z,69.06
2023-04-06T04:21:07.528Z,69.25
2023-04-06T04:22:17.713Z,69.25
2023-04-06T04:23:04.394Z,69.32
2023-04-06T04:24:27.906Z,69.24
2023-04-06T04:25:07.765Z,69.31
2023-04-06T04:25:51.676Z,69.29
2023-04-06T04:26:37.139Z,69.50
2023-04-06T04:27:22.845Z,69.51
2023-04-06T04:28:23.065Z,69.61
2023-04-06T04:29:15.947Z,69.44
2023-04-06T04:29:55.746Z,69.51
2023-04-06T04:30:43.653Z,69.53
2023-04-06T04:31:36.567Z,69.73
2023-04-06T04:32:42.259Z,69.63
2023-04-06T04:33:53.886Z,69.86
2023-04-06T04:34:54.008Z,69.59
2023-04-06T04:35:58.197Z,69.58
2023-04-06T04:36:45.637Z,69.64
2023-04-06T04:37:17.958Z,69.66
2023-04-06T04:38:22.457Z,69.73
2023-04-06T04:39:05.437Z,69.98
2023-04-06T04:40:07.712Z,69.89
2023-04-06T04:40:52.828Z,69.92
2023-04-06T04:42:16.915Z,70.02
2023-04-06T04:43:00.951Z,70.05
2023-04-06T04:43:56.144Z,70.17
2023-04-06T04:44:43.092Z,70.13
2023-04-06T04:45:25.952Z,70.11
2023-04-06T04:46:21.559Z,70.20
2023-04-06T04:47:34.359Z,70.18
2023-04-06T04:48:55.900Z,70.30
2023-04-06T04:50:21.198Z,70.24
2023-04-06T04:51:53.949Z,70.26
2023-04-06T04:52:50.760Z,70.26
2023-04-06T04:53:53.313Z,70.21
2023-04-06T04:54:48.440Z,70.43
2023-04-06T04:55:59.965Z,70.61
2023-04-06T04:57:12.391Z,70.30
2023-04-06T04:58:45.043Z,70.21
2023-04-06T05:00:08.886Z,70.20
2023-04-06T05:01:24.645Z,70.33
2023-04-06T05:02:37.391Z,70.43
2023-04-06T05:03:55.587Z,70.47
2023-04-06T05:04:46.088Z,70.23
2023-04-06T05:05:26.795Z,70.29
2023-04-06T05:06:04.693Z,70.59
2023-04-06T05:07:07.252Z,70.55
2023-04-06T05:08:02.590Z,70.54
2023-04-06T05:09:00.476Z,70.49
2023-04-06T05:09:46.013Z,70.66
2023-04-06T05:10:40.302Z,70.84
2023-04-06T05:11:38.139Z,70.82
2023-04-06T05:12:23.149Z,71.01
2023-04-06T05:13:04.734Z,71.01
2023-04-06T05:14:08.018Z,71.04
2023-04-06T05:15:03.273Z,71.17
2023-04-06T05:16:07.697Z,71.17
2023-04-06T05:17:16.641Z,71.13
2023-04-06T05:18:19.019Z,71.06
2023-04-06T05:19:19.170Z,71.21
2023-04-06T05:20:01.805Z,71.25
2023-04-06T05:20:54.942Z,71.20
2023-04-06T05:22:03.101Z,71.21
2023-04-06T05:23:08.476Z,71.21
2023-04-06T05:23:43.735Z,71.50
2023-04-06T05:24:28.626Z,71.36
2023-04-06T05:25:23.975Z,71.53
2023-04-06T05:26:26.967Z,71.42
2023-04-06T05:27:29.908Z,71.46
2023-04-06T05:28:25.875Z,71.33
2023-04-06T05:29:30.675Z,71.54
2023-04-06T05:30:42.554Z,71.46
2023-04-06T05:31:34.206Z,71.46
2023-04-06T05:32:50.828Z,71.53
2023-04-06T05:34:06.539Z,71.43
2023-04-06T05:35:04.628Z,71.38
2023-04-06T05:36:20.323Z,71.54
2023-04-06T05:37:22.721Z,71.52
2023-04-06T05:38:37.037Z,71.40
2023-04-06T05:39:21.339Z,71.43
2023-04-06T05:40:38.412Z,71.34
2023-04-06T05:41:43.922Z,71.53
2023-04-06T05:43:00.146Z,71.32
2023-04-06T05:44:15.130Z,71.38
2023-04-06T05:45:22.927Z,71.31
2023-04-06T05:46:29.403Z,71.45
2023-04-06T05:47:12.392Z,71.48
2023-04-06T05:48:10.203Z,71.42
2023-04-06T05:49:12.048Z,71.34
2023-04-06T05:50:02.960Z,71.41
2023-04-06T05:50:38.455Z,71.32
2023-04-06T05:51:27.616Z,71.38
2023-04-06T05:52:45.772Z,71.50
2023-04-06T05:53:32.617Z,71.53
2023-04-06T05:54:13.610Z,71.44
2023-04-06T05:55:00.474Z,71.48
2023-04-06T05:56:15.946Z,71.49
2023-04-06T05:57:02.372Z,71.53
2023-04-06T05:57:57.819Z,71.56
2023-04-06T05:58:33.725Z,71.64
2023-04-06T05:59:17.188Z,71.62
2023-04-06T06:00:18.125Z,71.61
2023-04-06T06:01:12.378Z,71.83
2023-04-06T06:02:02.548Z,71.75
2023-04-06T06:02:38.072Z,71.83
2023-04-06T06:03:19.069Z,71.68
2023-04-06T06:04:11.332Z,71.84
2023-04-06T06:04:51.076Z,71.67
2023-04-06T06:05:49.501Z,71.77
2023-04-06T06:06:37.292Z,71.85
2023-04-06T06:08:08.584Z,71.89
2023-04-06T06:08:56.733Z,72.05
2023-04-06T06:10:03.836Z,71.92
2023-04-06T06:10:57.468Z,71.88
2023-04-06T06:12:14.547Z,71.90
2023-04-06T06:12:52.603Z,71.97
2023-04-06T06:13:54.602Z,71.96
2023-04-06T06:15:07.335Z,71.93
2023-04-06T06:15:44.646Z,71.93
2023-04-06T06:16:22.502Z,72.07
2023-04-06T06:17:53.767Z,72.08
2023-04-06T06:18:36.916Z,72.02
2023-04-06T06:19:22.376Z,72.17
2023-04-06T06:20:07.408Z,72.16
2023-04-06T06:21:12.139Z,72.20
2023-04-06T06:22:27.315Z,72.36
2023-04-06T06:23:44.143Z,72.31
2023-04-06T06:25:16.673Z,72.32
2023-04-06T06:26:48.916Z,72.03
2023-04-06T06:27:46.216Z,72.01
2023-04-06T06:28:37.136Z,72.14
2023-04-06T06:29:53.549Z,72.06
2023-04-06T06:31:01.727Z,72.06
2023-04-06T06:32:11.254Z,71.97
2023-04-06T06:33:18.755Z,72.08
2023-04-06T06:34:23.331Z,72.10
2023-04-06T06:35:28.354Z,72.22
2023-04-06T06:36:45.243Z,72.19
2023-04-06T06:38:09.287Z,72.15
2023-04-06T06:39:41.991Z,72.06
2023-04-06T06:40:56.027Z,72.08
2023-04-06T06:42:01.006Z,72.14
2023-04-06T06:43:08.750Z,72.02
2023-04-06T06:44:34.235Z,71.98
2023-04-06T06:45:58.033Z,71.96
2023-04-06T06:47:05.769Z,72.03
2023-04-06T06:48:38.433Z,72.10
2023-04-06T06:49:42.263Z,71.91
2023-04-06T06:50:47.473Z,71.98
2023-04-06T06:52:10.513Z,72.18
2023-04-06T06:53:43.029Z,72.04
2023-04-06T06:54:54.933Z,71.98
2023-04-06T06:56:02.879Z,72.06
2023-04-06T06:57:03.354Z,72.07
2023-04-06T06:58:12.087Z,72.38
2023-04-06T06:59:15.290Z,72.36
2023-04-06T07:00:27.647Z,72.38
2023-04-06T07:01:45.500Z,72.34
2023-04-06T07:02:58.046Z,72.62
2023-04-06T07:04:30.673Z,72.51
2023-04-06T07:05:53.601Z,72.31
2023-04-06T07:07:11.118Z,72.32
2023-04-06T07:08:15.545Z,72.30
2023-04-06T07:09:40.538Z,72.38
2023-04-06T07:11:03.615Z,72.33
2023-04-06T07:12:18.217Z,72.51
2023-04-06T07:13:24.247Z,72.41
2023-04-06T07:14:47.550Z,72.34
2023-04-06T07:15:51.934Z,72.33
2023-04-06T07:16:40.357Z,72.48
2023-04-06T07:17:33.167Z,72.51
2023-04-06T07:18:47.625Z,72.56
2023-04-06T07:20:09.160Z,72.64
2023-04-06T07:21:22.985Z,72.70
2023-04-06T07:22:29.965Z,72.74
2023-04-06T07:23:52.719Z,72.80
2023-04-06T07:25:26.064Z,72.64
2023-04-06T07:26:49.017Z,72.47
2023-04-06T07:28:20.708Z,72.41
2023-04-06T07:29:34.379Z,72.40
2023-04-06T07:31:05.884Z,72.22
2023-04-06T07:32:37.212Z,72.25
2023-04-06T07:34:09.998Z,72.15
2023-04-06T07:35:27.752Z,71.96
2023-04-06T07:36:36.828Z,71.95
2023-04-06T07:38:03.228Z,71.80
2023-04-06T07:39:35.884Z,71.77
2023-04-06T07:40:43.525Z,71.71
2023-04-06T07:41:51.923Z,71.67
2023-04-06T07:42:49.573Z,71.66
2023-04-06T07:43:54.987Z,71.73
2023-04-06T07:44:37.393Z,71.67
2023-04-06T07:46:00.121Z,71.62
2023-04-06T07:47:03.223Z,71.65
2023-04-06T07:47:57.224Z,71.73
2023-04-06T07:48:54.517Z,71.74
2023-04-06T07:49:57.124Z,71.71
2023-04-06T07:51:02.105Z,71.64
2023-04-06T07:51:58.931Z,71.63
2023-04-06T07:53:09.356Z,71.67
2023-04-06T07:54:03.782Z,71.70
2023-04-06T07:54:57.700Z,71.69
2023-04-06T07:56:01.906Z,71.65
2023-04-06T07:57:08.479Z,71.66
2023-04-06T07:58:16.812Z,71.68
2023-04-06T07:59:21.044Z,71.61
2023-04-06T08:00:12.199Z,71.57
2023-04-06T08:01:06.457Z,71.56
2023-04-06T08:01:49.490Z,71.55
2023-04-06T08:02:47.136Z,71.53
2023-04-06T08:03:58.730Z,71.56
2023-04-06T08:05:25.577Z,71.55
2023-04-06T08:06:20.891Z,71.54
2023-04-06T08:07:15.289Z,71.39
2023-04-06T08:08:12.556Z,71.42
2023-04-06T08:09:13.566Z,71.41
2023-04-06T08:10:15.319Z,71.36
2023-04-06T08:11:10.150Z,71.39
2023-04-06T08:12:21.825Z,71.42
2023-04-06T08:12:59.463Z,71.43
2023-04-06T08:14:09.311Z,71.41
2023-04-06T08:15:22.019Z,71.48
2023-04-06T08:16:09.124Z,71.40
2023-04-06T08:17:28.538Z,71.44
2023-04-06T08:18:46.412Z,71.48
2023-04-06T08:19:50.514Z,71.49
2023-04-06T08:20:56.106Z,71.51
2023-04-06T08:21:48.897Z,71.51
2023-04-06T08:23:04.229Z,71.50
2023-04-06T08:24:36.853Z,71.53
2023-04-06T08:25:37.728Z,71.45
2023-04-06T08:26:52.483Z,71.51
2023-04-06T08:27:56.893Z,71.39
2023-04-06T08:29:11.716Z,71.31
2023-04-06T08:30:16.978Z,71.31
2023-04-06T08:31:20.744Z,71.45
2023-04-06T08:31:58.555Z,71.48
2023-04-06T08:33:02.866Z,71.39
2023-04-06T08:34:25.223Z,71.40
2023-04-06T08:35:42.762Z,71.37
2023-04-06T08:36:55.308Z,71.31
2023-04-06T08:37:44.419Z,71.33
2023-04-06T08:38:22.449Z,71.50
2023-04-06T08:39:34.972Z,71.50
2023-04-06T08:40:40.033Z,71.46
2023-04-06T08:41:52.697Z,71.34
2023-04-06T08:42:56.289Z,71.41
2023-04-06T08:44:21.063Z,71.42
2023-04-06T08:45:09.580Z,71.51
2023-04-06T08:45:59.925Z,71.39
2023-04-06T08:46:41.517Z,71.56
2023-04-06T08:47:53.873Z,71.59
2023-04-06T08:48:50.742Z,71.54
2023-04-06T08:49:51.765Z,71.54
2023-04-06T08:51:07.265Z,71.46
2023-04-06T08:51:55.015Z,71.25
2023-04-06T08:52:57.152Z,71.14
2023-04-06T08:54:09.611Z,71.18
2023-04-06T08:54:54.856Z,71.15
2023-04-06T08:55:43.420Z,71.15
2023-04-06T08:56:21.464Z,71.33
2023-04-06T08:57:12.571Z,71.34
2023-04-06T08:58:37.168Z,71.41
2023-04-06T09:00:00.318Z,71.46
2023-04-06T09:01:17.286Z,71.25
2023-04-06T09:02:44.669Z,71.19
2023-04-06T09:04:08.723Z,70.99
2023-04-06T09:05:08.849Z,71.00
2023-04-06T09:06:06.732Z,70.90
2023-04-06T09:07:21.865Z,70.86
2023-04-06T09:08:47.404Z,70.86
2023-04-06T09:09:30.168Z,70.87
2023-04-06T09:10:24.999Z,70.82
2023-04-06T09:11:32.108Z,70.84
2023-04-06T09:12:47.399Z,70.81
2023-04-06T09:14:02.379Z,70.74
2023-04-06T09:14:57.567Z,70.68
2023-04-06T09:15:41.820Z,70.61
2023-04-06T09:16:41.423Z,70.54
2023-04-06T09:17:58.983Z,70.41
2023-04-06T09:19:31.453Z,70.34
2023-04-06T09:20:46.358Z,70.37
2023-04-06T09:21:41.712Z,70.35
2023-04-06T09:22:46.480Z,70.29
2023-04-06T09:23:57.366Z,70.30
2023-04-06T09:25:19.920Z,70.30
2023-04-06T09:26:32.373Z,70.22
2023-04-06T09:28:02.579Z,70.16
2023-04-06T09:29:44.198Z,70.14
2023-04-06T09:31:10.841Z,70.10
2023-04-06T09:32:33.349Z,70.01
2023-04-06T09:33:42.381Z,69.93
2023-04-06T09:35:00.573Z,69.85
2023-04-06T09:36:15.912Z,69.74
2023-04-06T09:37:50.646Z,69.75
2023-04-06T09:38:51.522Z,69.72
2023-04-06T09:39:41.637Z,69.66
2023-04-06T09:40:29.624Z,69.60
2023-04-06T09:41:56.309Z,69.61
2023-04-06T09:43:07.926Z,69.61
2023-04-06T09:44:33.659Z,69.61
2023-04-06T09:45:51.916Z,69.68
2023-04-06T09:47:07.472Z,69.58
2023-04-06T09:48:07.154Z,69.55
2023-04-06T09:49:39.247Z,69.35
2023-04-06T09:51:05.595Z,69.39
2023-04-06T09:52:20.380Z,69.36
2023-04-06T09:53:45.981Z,69.28
2023-04-06T09:55:18.819Z,69.18
2023-04-06T09:56:33.092Z,69.21
2023-04-06T09:58:05.635Z,69.14
2023-04-06T09:59:38.782Z,69.05
2023-04-06T10:01:11.709Z,69.02
2023-04-06T10:02:24.108Z,68.92
2023-04-06T10:03:54.228Z,69.01
2023-04-06T10:05:38.736Z,68.87
2023-04-06T10:06:57.290Z,68.76
2023-04-06T10:08:32.458Z,68.68
2023-04-06T10:09:48.256Z,68.64
2023-04-06T10:11:02.758Z,68.60
2023-04-06T10:12:35.493Z,68.56
2023-04-06T10:13:50.645Z,68.60
2023-04-06T10:15:16.352Z,68.63
2023-04-06T10:16:40.075Z,68.61
2023-04-06T10:17:45.607Z,68.56
2023-04-06T10:18:39.568Z,68.50
2023-04-06T10:20:30.579Z,68.45
2023-04-06T10:21:41.186Z,68.43
2023-04-06T10:23:09.609Z,68.32
2023-04-06T10:24:21.713Z,68.24
2023-04-06T10:25:17.935Z,68.08
2023-04-06T10:26:17.287Z,68.21
2023-04-06T10:28:08.387Z,67.94
2023-04-06T10:29:33.693Z,67.97
2023-04-06T10:31:02.760Z,67.77
2023-04-06T10:32:35.453Z,67.58
2023-04-06T10:34:16.309Z,67.39
2023-04-06T10:35:49.914Z,67.36
2023-04-06T10:37:15.984Z,67.29
2023-04-06T10:39:04.241Z,67.07
2023-04-06T10:40:25.884Z,67.05
2023-04-06T10:41:50.949Z,67.06
2023-04-06T10:43:27.071Z,66.99
2023-04-06T10:44:58.530Z,67.00
2023-04-06T10:46:03.862Z,66.94
2023-04-06T10:47:33.101Z,66.88
2023-04-06T10:49:25.223Z,66.94
2023-04-06T10:50:44.021Z,67.03
2023-04-06T10:52:12.943Z,66.95
2023-04-06T10:53:45.738Z,66.94
2023-04-06T10:55:12.264Z,66.91
2023-04-06T10:56:41.833Z,66.99
2023-04-06T10:58:14.921Z,66.91
2023-04-06T10:59:51.685Z,66.85
2023-04-06T11:01:18.051Z,66.85
2023-04-06T11:02:50.754Z,66.89
2023-04-06T11:04:23.202Z,66.95
2023-04-06T11:05:32.066Z,66.98
2023-04-06T11:06:56.053Z,67.01
2023-04-06T11:08:21.159Z,67.09
2023-04-06T11:09:43.409Z,67.06
2023-04-06T11:11:06.897Z,67.14
2023-04-06T11:12:24.211Z,67.13
2023-04-06T11:13:57.023Z,66.92
2023-04-06T11:15:13.012Z,67.05
2023-04-06T11:16:34.387Z,66.98
2023-04-06T11:18:00.449Z,67.00
2023-04-06T11:19:38.926Z,66.98
2023-04-06T11:21:12.260Z,67.02
2023-04-06T11:22:35.771Z,67.08
2023-04-06T11:24:07.180Z,67.19
2023-04-06T11:25:43.390Z,67.33
2023-04-06T11:27:09.320Z,67.35
2023-04-06T11:28:41.890Z,67.28
2023-04-06T11:30:15.701Z,67.26
2023-04-06T11:31:42.885Z,67.14
2023-04-06T11:33:45.888Z,67.15
2023-04-06T11:35:13.040Z,67.11
2023-04-06T11:36:34.109Z,67.07
2023-04-06T11:38:00.370Z,67.09
2023-04-06T11:39:28.630Z,67.08
2023-04-06T11:40:50.113Z,66.97
2023-04-06T11:42:23.204Z,67.03
2023-04-06T11:43:56.216Z,67.05
2023-04-06T11:45:32.818Z,67.01
2023-04-06T11:47:05.372Z,67.01
2023-04-06T11:56:23.794Z,66.96
2023-04-06T11:57:24.974Z,66.99
2023-04-06T11:58:59.853Z,66.96
2023-04-06T12:00:30.784Z,67.07
2023-04-06T12:02:06.132Z,67.04
2023-04-06T12:03:29.103Z,67.19
2023-04-06T12:05:01.893Z,67.14
2023-04-06T12:06:34.506Z,67.28
2023-04-06T12:07:50.186Z,67.29
2023-04-06T12:09:04.210Z,67.24
2023-04-06T12:10:37.045Z,67.31
2023-04-06T12:11:58.713Z,67.27
2023-04-06T12:13:02.908Z,67.22
2023-04-06T12:14:35.523Z,67.30
2023-04-06T12:16:08.963Z,67.36
2023-04-06T12:17:34.805Z,67.35
2023-04-06T12:19:09.051Z,67.33
2023-04-06T12:31:03.444Z,67.61
2023-04-06T12:32:21.373Z,67.64
2023-04-06T12:33:47.238Z,67.58
2023-04-06T12:35:09.991Z,67.51
2023-04-06T12:36:42.857Z,67.46
2023-04-06T12:38:14.413Z,67.46
2023-04-06T12:39:49.740Z,67.57
2023-04-06T12:41:22.433Z,67.64
2023-04-06T12:42:28.978Z,67.72
2023-04-06T12:43:52.148Z,67.93
2023-04-06T12:44:45.562Z,67.99
2023-04-06T12:45:51.965Z,68.22
2023-04-06T12:47:24.711Z,68.32
2023-04-06T12:48:58.428Z,68.34
2023-04-06T12:50:31.195Z,68.32
2023-04-06T12:51:44.332Z,68.48
2023-04-06T12:52:59.403Z,68.50
2023-04-06T12:54:12.821Z,68.59
2023-04-06T12:55:25.560Z,68.51
2023-04-06T12:56:37.293Z,68.48
2023-04-06T12:57:31.281Z,68.48
2023-04-06T12:58:43.914Z,68.48
2023-04-06T13:00:16.836Z,68.56
2023-04-06T13:01:03.581Z,68.62
2023-04-06T13:01:55.779Z,68.56
2023-04-06T13:03:28.254Z,68.69
2023-04-06T13:04:52.003Z,68.57
2023-04-06T13:06:06.084Z,68.64
2023-04-06T13:07:08.782Z,68.66
2023-04-06T13:08:41.585Z,68.76
2023-04-06T13:09:50.402Z,68.82
2023-04-06T13:11:22.492Z,68.84
2023-04-06T13:12:32.187Z,69.03
2023-04-06T13:13:40.886Z,69.20
2023-04-06T13:15:02.640Z,69.25
2023-04-06T13:16:07.422Z,69.35
2023-04-06T13:17:21.556Z,69.46
2023-04-06T13:18:44.443Z,69.53
2023-04-06T13:19:58.190Z,69.71
2023-04-06T13:21:00.621Z,69.72
2023-04-06T13:22:16.361Z,69.80
2023-04-06T13:23:19.154Z,69.75
2023-04-06T13:24:24.787Z,69.76
2023-04-06T13:25:57.198Z,69.65
2023-04-06T13:27:00.372Z,69.69
2023-04-06T13:27:58.915Z,69.67
2023-04-06T13:28:57.134Z,69.68
2023-04-06T13:30:08.425Z,69.58
2023-04-06T13:31:41.079Z,69.66
2023-04-06T13:33:10.158Z,69.76
2023-04-06T13:34:22.747Z,69.68
2023-04-06T13:35:43.231Z,69.79
2023-04-06T13:36:43.439Z,69.92
2023-04-06T13:38:06.647Z,69.74
2023-04-06T13:39:39.228Z,69.82
2023-04-06T13:40:55.264Z,69.76
2023-04-06T13:42:16.828Z,69.75
2023-04-06T13:43:42.481Z,69.97
2023-04-06T13:44:54.156Z,69.64
2023-04-06T13:46:09.154Z,69.88
2023-04-06T13:47:41.880Z,69.85
2023-04-06T13:48:48.656Z,69.83
2023-04-06T13:50:01.409Z,69.84
2023-04-06T13:50:49.641Z,69.77
2023-04-06T13:52:04.649Z,69.79
2023-04-06T13:52:59.612Z,69.91
2023-04-06T13:54:09.336Z,69.79
2023-04-06T13:55:26.478Z,69.93
2023-04-06T13:56:24.616Z,69.95
2023-04-06T13:57:37.313Z,69.96
2023-04-06T13:59:00.587Z,70.00
2023-04-06T14:00:33.295Z,70.21
2023-04-06T14:02:08.993Z,70.23
2023-04-06T14:03:41.803Z,70.14
2023-04-06T14:05:14.570Z,70.19
2023-04-06T14:06:31.174Z,70.14
2023-04-06T14:07:44.001Z,70.02
2023-04-06T14:09:08.584Z,70.01
2023-04-06T14:10:09.935Z,69.92
2023-04-06T14:11:26.950Z,70.05
2023-04-06T14:12:39.617Z,70.01
2023-04-06T14:13:58.567Z,69.98
2023-04-06T14:15:31.767Z,70.10
2023-04-06T14:16:54.866Z,70.20
2023-04-06T14:18:27.533Z,70.20
2023-04-06T14:19:39.825Z,70.22
2023-04-06T14:20:55.067Z,70.31
2023-04-06T14:22:05.752Z,70.22
2023-04-06T14:23:28.418Z,70.27
2023-04-06T14:24:40.693Z,70.52
2023-04-06T14:26:04.857Z,70.22
2023-04-06T14:27:27.720Z,70.25
2023-04-06T14:28:49.278Z,70.28
2023-04-06T14:30:21.047Z,70.26
2023-04-06T14:31:52.219Z,70.38
2023-04-06T14:33:07.903Z,70.37
2023-04-06T14:34:13.551Z,70.47
2023-04-06T14:35:46.321Z,70.51
2023-04-06T14:37:07.627Z,70.56
2023-04-06T14:38:02.191Z,70.72
2023-04-06T14:38:55.180Z,70.64
2023-04-06T14:40:27.761Z,70.75
2023-04-06T14:41:30.139Z,70.78
2023-04-06T14:42:52.306Z,70.79
2023-04-06T14:44:13.928Z,70.72
2023-04-06T14:45:39.718Z,70.82
2023-04-06T14:47:06.278Z,71.00
2023-04-06T14:48:39.430Z,71.08
2023-04-06T14:49:57.006Z,71.07
2023-04-06T14:51:25.211Z,71.04
2023-04-06T14:52:52.105Z,71.19
2023-04-06T14:54:24.828Z,71.09
2023-04-06T14:55:38.576Z,71.23
2023-04-06T14:56:39.232Z,71.14
2023-04-06T14:57:36.280Z,71.28
2023-04-06T14:58:39.124Z,71.30
2023-04-06T14:59:40.614Z,71.37
2023-04-06T15:00:54.926Z,71.32
2023-04-06T15:02:00.522Z,71.42
2023-04-06T15:02:55.522Z,71.45
2023-04-06T15:03:52.031Z,71.45
2023-04-06T15:04:41.006Z,71.39
2023-04-06T15:06:06.832Z,71.45
2023-04-06T15:07:08.214Z,71.59
2023-04-06T15:08:33.452Z,71.70
2023-04-06T15:09:48.967Z,71.43
2023-04-06T15:11:12.031Z,71.58
2023-04-06T15:12:13.411Z,71.69