createdAt,value
2018-11-10T00:00:18.860Z,9.28
2018-11-10T00:02:48.371Z,12.60
2018-11-10T00:05:17.068Z,9.98
2018-11-10T00:07:45.528Z,10.58
2018-11-10T00:10:13.791Z,11.80
2018-11-10T00:12:42.072Z,10.58
2018-11-10T00:15:12.380Z,8.63
2018-11-10T00:17:40.629Z,8.48
2018-11-10T00:20:09.360Z,9.35
2018-11-10T00:22:38.645Z,9.65
2018-11-10T00:25:08.407Z,10.40
2018-11-10T00:27:36.671Z,7.22
2018-11-10T00:30:05.539Z,8.95
2018-11-10T00:32:33.780Z,9.83
2018-11-10T00:35:02.047Z,11.25
2018-11-10T00:37:30.346Z,10.95
2018-11-10T00:39:58.610Z,10.45
2018-11-10T00:42:26.869Z,7.20
2018-11-10T00:44:55.141Z,9.68
2018-11-10T00:47:23.415Z,8.73
2018-11-10T00:49:51.682Z,8.40
2018-11-10T00:52:19.926Z,8.40
2018-11-10T00:54:49.006Z,6.62
2018-11-10T00:57:17.353Z,10.35
2018-11-10T00:59:45.565Z,6.97
2018-11-10T01:02:13.874Z,8.35
2018-11-10T01:04:42.135Z,8.15
2018-11-10T01:07:10.513Z,7.15
2018-11-10T01:09:38.760Z,8.53
2018-11-10T01:12:07.342Z,10.08
2018-11-10T01:14:36.292Z,10.10
2018-11-10T01:17:04.556Z,9.43
2018-11-10T01:19:32.795Z,10.70
2018-11-10T01:22:01.051Z,8.58
2018-11-10T01:24:29.317Z,10.18
2018-11-10T01:26:57.593Z,10.63
2018-11-10T01:29:25.886Z,10.30
2018-11-10T01:31:54.154Z,10.53
2018-11-10T01:34:22.433Z,9.25
2018-11-10T01:36:50.693Z,11.35
2018-11-10T01:39:18.991Z,10.40
2018-11-10T01:41:47.306Z,10.18
2018-11-10T01:44:15.561Z,8.35
2018-11-10T01:46:43.838Z,9.40
2018-11-10T01:49:12.120Z,10.08
2018-11-10T01:51:40.398Z,12.20
2018-11-10T01:54:11.344Z,9.73
2018-11-10T01:56:39.618Z,7.62
2018-11-10T01:59:08.174Z,8.43
2018-11-10T02:01:36.426Z,14.45
2018-11-10T02:04:04.896Z,12.07
2018-11-10T02:06:33.292Z,12.65
2018-11-10T02:09:01.564Z,8.83
2018-11-10T02:11:29.839Z,13.93
2018-11-10T02:13:58.088Z,8.00
2018-11-10T02:16:26.367Z,8.78
2018-11-10T02:18:54.611Z,8.40
2018-11-10T02:21:22.901Z,8.00
2018-11-10T02:23:51.647Z,8.40
2018-11-10T02:26:19.920Z,7.78
2018-11-10T02:28:48.197Z,7.25
2018-11-10T02:31:16.444Z,8.23
2018-11-10T02:33:45.113Z,7.70
2018-11-10T02:36:13.491Z,7.10
2018-11-10T02:38:41.805Z,8.93
2018-11-10T02:41:10.007Z,8.35
2018-11-10T02:43:38.291Z,6.62
2018-11-10T02:46:06.606Z,6.20
2018-11-10T02:48:35.261Z,6.83
2018-11-10T02:51:03.512Z,6.80
2018-11-10T02:53:31.753Z,9.45
2018-11-10T02:56:00.013Z,6.65
2018-11-10T02:58:28.276Z,6.85
2018-11-10T03:00:56.549Z,6.33
2018-11-10T03:03:24.809Z,7.85
2018-11-10T03:05:53.206Z,4.67
2018-11-10T03:08:28.125Z,4.67
2018-11-10T03:10:56.582Z,6.10
2018-11-10T03:13:24.792Z,4.80
2018-11-10T03:15:53.045Z,7.00
2018-11-10T03:18:21.310Z,4.22
2018-11-10T03:20:49.580Z,4.65
2018-11-10T03:23:17.835Z,7.00
2018-11-10T03:25:46.093Z,4.20
2018-11-10T03:28:14.347Z,4.92
2018-11-10T03:30:42.626Z,4.30
2018-11-10T03:33:10.874Z,4.45
2018-11-10T03:35:39.151Z,8.10
2018-11-10T03:38:07.435Z,6.65
2018-11-10T03:40:35.704Z,4.75
2018-11-10T03:43:03.950Z,7.15
2018-11-10T03:45:32.227Z,3.77
2018-11-10T03:48:00.470Z,5.78
2018-11-10T03:50:28.748Z,4.85
2018-11-10T03:52:56.978Z,4.33
2018-11-10T03:55:25.216Z,3.65
2018-11-10T03:57:53.575Z,2.55
2018-11-10T04:00:21.817Z,3.15
2018-11-10T04:02:50.114Z,2.45
2018-11-10T04:05:18.362Z,2.60
2018-11-10T04:07:46.631Z,3.47
2018-11-10T04:10:15.281Z,2.40
2018-11-10T04:12:43.519Z,2.77
2018-11-10T04:15:11.753Z,3.33
2018-11-10T04:17:40.017Z,6.00
2018-11-10T04:20:09.394Z,2.50
2018-11-10T04:22:38.303Z,3.30
2018-11-10T04:25:11.273Z,3.00
2018-11-10T04:27:39.531Z,2.22
2018-11-10T04:30:09.070Z,2.98
2018-11-10T04:32:37.550Z,2.47
2018-11-10T04:35:06.670Z,2.70
2018-11-10T04:37:34.947Z,2.47
2018-11-10T04:40:03.412Z,3.37
2018-11-10T04:42:31.667Z,3.45
2018-11-10T04:44:59.912Z,2.02
2018-11-10T04:47:28.179Z,2.20
2018-11-10T04:49:56.603Z,4.83
2018-11-10T04:52:24.744Z,4.20
2018-11-10T04:54:53.950Z,4.30
2018-11-10T04:57:22.229Z,4.50
2018-11-10T04:59:50.582Z,2.75
2018-11-10T05:02:18.897Z,2.15
2018-11-10T05:04:47.496Z,3.12
2018-11-10T05:07:15.842Z,3.60
2018-11-10T05:09:44.977Z,2.12
2018-11-10T05:12:13.221Z,3.33
2018-11-10T05:14:41.477Z,3.45
2018-11-10T05:17:09.882Z,3.15
2018-11-10T05:19:38.116Z,2.87
2018-11-10T05:22:07.117Z,3.22
2018-11-10T05:24:35.447Z,5.80
2018-11-10T05:27:08.206Z,5.75
2018-11-10T05:29:36.485Z,3.65
2018-11-10T05:32:04.735Z,3.22
2018-11-10T05:34:32.985Z,3.17
2018-11-10T05:37:01.519Z,3.15
2018-11-10T05:39:29.761Z,4.80
2018-11-10T05:41:58.103Z,6.40
2018-11-10T05:44:26.425Z,4.37
2018-11-10T05:46:54.678Z,3.70
2018-11-10T05:49:22.947Z,6.80
2018-11-10T05:51:51.177Z,4.12
2018-11-10T05:54:19.454Z,4.00
2018-11-10T05:56:47.745Z,3.40
2018-11-10T05:59:16.026Z,7.87
2018-11-10T06:01:44.335Z,3.27
2018-11-10T06:04:12.709Z,3.72
2018-11-10T06:06:41.005Z,4.12
2018-11-10T06:09:12.315Z,3.02
2018-11-10T06:11:41.066Z,3.60
2018-11-10T06:14:09.328Z,3.60
2018-11-10T06:16:37.602Z,2.75
2018-11-10T06:19:06.310Z,2.50
2018-11-10T06:21:34.581Z,2.40
2018-11-10T06:24:02.853Z,6.40
2018-11-10T06:26:31.125Z,2.20
2018-11-10T06:28:59.723Z,2.50
2018-11-10T06:31:27.956Z,4.37
2018-11-10T06:33:56.222Z,3.15
2018-11-10T06:36:24.494Z,2.20
2018-11-10T06:38:52.724Z,2.33
2018-11-10T06:41:21.120Z,2.20
2018-11-10T06:43:49.407Z,2.45
2018-11-10T06:46:17.958Z,4.40
2018-11-10T06:48:46.224Z,3.47
2018-11-10T06:51:14.511Z,2.83
2018-11-10T06:53:42.764Z,3.87
2018-11-10T06:56:11.030Z,4.00
2018-11-10T06:58:39.311Z,3.40
2018-11-10T07:01:07.569Z,3.22
2018-11-10T07:03:35.895Z,2.67
2018-11-10T07:06:04.061Z,2.95
2018-11-10T07:08:32.695Z,3.90
2018-11-10T07:11:00.946Z,2.72
2018-11-10T07:13:29.483Z,3.37
2018-11-10T07:15:57.769Z,4.28
2018-11-10T07:18:26.018Z,2.92
2018-11-10T07:20:54.675Z,3.30
2018-11-10T07:23:23.062Z,3.58
2018-11-10T07:25:51.376Z,3.50
2018-11-10T07:28:19.731Z,2.67
2018-11-10T07:30:48.022Z,3.42
2018-11-10T07:33:16.807Z,3.72
2018-11-10T07:35:45.134Z,4.20
2018-11-10T07:38:13.522Z,3.33
2018-11-10T07:40:41.851Z,3.10
2018-11-10T07:43:10.554Z,4.05
2018-11-10T07:45:38.769Z,3.05
2018-11-10T07:48:07.022Z,4.55
2018-11-10T07:50:35.300Z,3.92
2018-11-10T07:53:03.824Z,3.67
2018-11-10T07:55:32.393Z,3.42
2018-11-10T07:58:00.754Z,4.10
2018-11-10T08:00:29.023Z,2.67
2018-11-10T08:02:57.313Z,4.30
2018-11-10T08:05:25.590Z,4.58
2018-11-10T08:07:53.848Z,3.35
2018-11-10T08:10:22.126Z,2.60
2018-11-10T08:12:50.387Z,3.40
2018-11-10T08:15:18.635Z,3.35
2018-11-10T08:17:46.933Z,5.17
2018-11-10T08:20:15.216Z,4.90
2018-11-10T08:22:43.472Z,4.00
2018-11-10T08:25:13.343Z,4.83
2018-11-10T08:27:41.577Z,4.20
2018-11-10T08:30:11.283Z,4.58
2018-11-10T08:32:40.193Z,3.95
2018-11-10T08:35:09.995Z,5.20
2018-11-10T08:37:38.689Z,3.67
2018-11-10T08:40:09.305Z,3.50
2018-11-10T08:42:38.102Z,3.87
2018-11-10T08:45:13.818Z,4.50
2018-11-10T08:47:42.920Z,5.08
2018-11-10T08:50:12.544Z,3.85
2018-11-10T08:52:41.320Z,3.33
2018-11-10T08:55:10.710Z,3.33
2018-11-10T08:57:39.177Z,3.25
2018-11-10T09:00:13.474Z,3.62
2018-11-10T09:02:41.721Z,2.52
2018-11-10T09:05:11.282Z,2.72
2018-11-10T09:07:39.891Z,2.70
2018-11-10T09:10:09.977Z,2.50
2018-11-10T09:12:38.235Z,2.33
2018-11-10T09:15:08.628Z,4.17
2018-11-10T09:17:36.879Z,3.65
2018-11-10T09:20:07.742Z,2.83
2018-11-10T09:22:36.046Z,2.90
2018-11-10T09:25:05.814Z,2.90
2018-11-10T09:27:34.034Z,2.58
2018-11-10T09:30:02.284Z,3.75
2018-11-10T09:32:30.600Z,4.85
2018-11-10T09:34:58.831Z,3.05
2018-11-10T09:37:27.057Z,3.50
2018-11-10T09:39:55.319Z,2.65
2018-11-10T09:42:30.621Z,2.37
2018-11-10T09:44:58.643Z,2.87
2018-11-10T09:47:28.477Z,3.70
2018-11-10T09:49:56.800Z,3.55
2018-11-10T09:52:25.021Z,2.75
2018-11-10T09:54:53.263Z,2.20
2018-11-10T09:57:21.537Z,3.22
2018-11-10T09:59:49.783Z,2.77
2018-11-10T10:02:18.408Z,2.27
2018-11-10T10:04:46.321Z,2.08
2018-11-10T10:07:14.601Z,3.00
2018-11-10T10:09:42.856Z,5.30
2018-11-10T10:12:11.145Z,2.50
2018-11-10T10:14:39.371Z,2.65
2018-11-10T10:17:07.676Z,4.80
2018-11-10T10:19:35.932Z,3.25
2018-11-10T10:22:04.460Z,4.25
2018-11-10T10:24:32.729Z,2.95
2018-11-10T10:27:00.981Z,2.67
2018-11-10T10:29:29.443Z,5.12
2018-11-10T10:31:57.710Z,2.27
2018-11-10T10:34:25.979Z,3.60
2018-11-10T10:36:54.224Z,2.85
2018-11-10T10:39:22.517Z,2.17
2018-11-10T10:41:50.784Z,3.15
2018-11-10T10:44:19.028Z,4.00
2018-11-10T10:46:47.488Z,4.58
2018-11-10T10:49:15.870Z,3.90
2018-11-10T10:51:44.020Z,2.33
2018-11-10T10:54:12.385Z,2.85
2018-11-10T10:56:40.626Z,2.83
2018-11-10T10:59:08.863Z,3.98
2018-11-10T11:01:42.394Z,6.42
2018-11-10T11:04:16.242Z,2.58
2018-11-10T11:06:44.541Z,3.62
2018-11-10T11:09:13.593Z,5.10
2018-11-10T11:11:41.874Z,2.17
2018-11-10T11:14:10.123Z,3.20
2018-11-10T11:16:38.395Z,4.10
2018-11-10T11:19:06.709Z,2.60
2018-11-10T11:21:41.472Z,4.25
2018-11-10T11:24:09.718Z,2.98
2018-11-10T11:26:37.996Z,4.33
2018-11-10T11:29:06.599Z,3.25
2018-11-10T11:31:34.845Z,2.70
2018-11-10T11:34:03.091Z,3.52
2018-11-10T11:36:31.361Z,4.03
2018-11-10T11:38:59.615Z,7.22
2018-11-10T11:41:27.957Z,2.42
2018-11-10T11:43:56.141Z,4.47
2018-11-10T11:46:24.395Z,5.83
2018-11-10T11:48:52.629Z,5.33
2018-11-10T11:51:20.892Z,5.05
2018-11-10T11:53:49.156Z,4.62
2018-11-10T11:56:17.439Z,3.55
2018-11-10T11:58:45.766Z,4.80
2018-11-10T12:01:14.024Z,4.15
2018-11-10T12:03:42.287Z,5.37
2018-11-10T12:06:10.622Z,3.33
2018-11-10T12:08:38.895Z,3.47
2018-11-10T12:11:07.161Z,3.33
2018-11-10T12:13:35.405Z,3.20
2018-11-10T12:16:04.029Z,3.12
2018-11-10T12:18:32.269Z,3.52
2018-11-10T12:21:00.571Z,3.02
2018-11-10T12:23:28.798Z,5.12
2018-11-10T12:25:57.078Z,4.65
2018-11-10T12:28:25.350Z,3.45
2018-11-10T12:30:53.607Z,4.83
2018-11-10T12:33:21.861Z,8.00
2018-11-10T12:35:50.133Z,5.30
2018-11-10T12:38:18.487Z,6.15
2018-11-10T12:40:46.780Z,7.58
2018-11-10T12:43:15.068Z,8.08
2018-11-10T12:45:43.365Z,6.87
2018-11-10T12:48:11.653Z,5.42
2018-11-10T12:50:39.897Z,4.58
2018-11-10T12:53:08.376Z,3.40
2018-11-10T12:55:36.636Z,3.70
2018-11-10T12:58:05.201Z,3.67
2018-11-10T13:00:33.905Z,3.72
2018-11-10T13:03:02.418Z,3.52
2018-11-10T13:05:30.963Z,3.67
2018-11-10T13:07:59.245Z,3.27
2018-11-10T13:10:27.515Z,2.72
2018-11-10T13:12:55.801Z,3.35
2018-11-10T13:15:24.074Z,4.40
2018-11-10T13:17:52.374Z,3.15
2018-11-10T13:20:20.772Z,4.08
2018-11-10T13:22:49.173Z,5.60
2018-11-10T13:25:17.813Z,2.80
2018-11-10T13:27:46.112Z,4.33
2018-11-10T13:30:15.309Z,3.08
2018-11-10T13:32:44.254Z,3.77
2018-11-10T13:35:12.550Z,2.85
2018-11-10T13:37:40.947Z,4.58
2018-11-10T13:40:10.052Z,3.35
2018-11-10T13:42:38.325Z,4.50
2018-11-10T13:45:10.898Z,4.30
2018-11-10T13:47:39.189Z,4.03
2018-11-10T13:50:09.724Z,3.30
2018-11-10T13:52:39.542Z,3.27
2018-11-10T13:55:07.601Z,5.50
2018-11-10T13:57:35.850Z,3.17
2018-11-10T14:00:12.489Z,4.08
2018-11-10T14:02:41.205Z,3.22
2018-11-10T14:05:09.664Z,5.37
2018-11-10T14:07:38.899Z,6.00
2018-11-10T14:10:08.946Z,3.15
2018-11-10T14:12:37.339Z,3.25
2018-11-10T14:15:06.027Z,3.37
2018-11-10T14:17:34.481Z,3.92
2018-11-10T14:20:03.173Z,3.77
2018-11-10T14:22:31.452Z,2.92
2018-11-10T14:24:59.790Z,2.98
2018-11-10T14:27:28.069Z,2.33
2018-11-10T14:29:56.370Z,3.58
2018-11-10T14:32:24.633Z,2.45
2018-11-10T14:34:52.895Z,2.15
2018-11-10T14:37:21.123Z,2.55
2018-11-10T14:39:49.418Z,3.15
2018-11-10T14:42:17.778Z,2.80
2018-11-10T14:44:46.055Z,4.12
2018-11-10T14:47:14.329Z,3.40
2018-11-10T14:49:42.606Z,4.12
2018-11-10T14:52:10.859Z,3.27
2018-11-10T14:54:39.115Z,3.27
2018-11-10T14:57:07.385Z,2.67
2018-11-10T14:59:35.720Z,2.77
2018-11-10T15:02:04.030Z,4.12
2018-11-10T15:04:32.265Z,3.10
2018-11-10T15:07:00.521Z,5.10
2018-11-10T15:09:28.813Z,4.03
2018-11-10T15:11:57.237Z,2.45
2018-11-10T15:14:25.395Z,2.52
2018-11-10T15:16:53.678Z,2.90
2018-11-10T15:19:21.940Z,2.50
2018-11-10T15:21:50.208Z,2.72
2018-11-10T15:24:18.505Z,3.20
2018-11-10T15:26:46.774Z,3.17
2018-11-10T15:29:16.044Z,5.67
2018-11-10T15:31:44.360Z,3.25
2018-11-10T15:34:12.635Z,2.70
2018-11-10T15:36:40.911Z,2.40
2018-11-10T15:39:09.776Z,3.12
2018-11-10T15:41:38.053Z,3.70
2018-11-10T15:44:06.314Z,2.55
2018-11-10T15:46:34.754Z,3.17
2018-11-10T15:49:03.108Z,2.85
2018-11-10T15:51:31.350Z,3.27
2018-11-10T15:53:59.646Z,2.60
2018-11-10T15:56:28.055Z,2.77
2018-11-10T15:58:56.363Z,2.77
2018-11-10T16:01:24.774Z,2.65
2018-11-10T16:03:53.283Z,4.17
2018-11-10T16:06:21.593Z,3.15
2018-11-10T16:08:49.936Z,3.83
2018-11-10T16:11:18.464Z,3.27
2018-11-10T16:13:47.157Z,3.20
2018-11-10T16:16:15.521Z,4.20
2018-11-10T16:18:43.799Z,5.70
2018-11-10T16:21:12.086Z,3.65
2018-11-10T16:23:40.335Z,3.00
2018-11-10T16:26:08.565Z,2.62
2018-11-10T16:28:36.946Z,3.50
2018-11-10T16:31:05.218Z,3.10
2018-11-10T16:33:33.539Z,2.90
2018-11-10T16:36:02.056Z,3.75
2018-11-10T16:38:30.304Z,3.00
2018-11-10T16:40:58.602Z,2.90
2018-11-10T16:43:26.870Z,2.85
2018-11-10T16:45:55.154Z,4.25
2018-11-10T16:48:23.414Z,3.40
2018-11-10T16:50:51.656Z,5.25
2018-11-10T16:53:19.980Z,3.90
2018-11-10T16:55:48.275Z,4.60
2018-11-10T16:58:16.684Z,4.33
2018-11-10T17:00:44.943Z,4.47
2018-11-10T17:03:13.209Z,6.90
2018-11-10T17:05:41.594Z,3.80
2018-11-10T17:08:09.965Z,4.40
2018-11-10T17:10:38.207Z,3.52
2018-11-10T17:13:06.525Z,4.00
2018-11-10T17:15:34.848Z,4.47
2018-11-10T17:18:04.894Z,4.22
2018-11-10T17:20:33.188Z,4.62
2018-11-10T17:23:01.409Z,5.62
2018-11-10T17:25:29.672Z,5.05
2018-11-10T17:27:58.074Z,5.20
2018-11-10T17:30:26.330Z,5.95
2018-11-10T17:32:54.589Z,7.35
2018-11-10T17:35:23.268Z,4.87
2018-11-10T17:37:51.589Z,5.00
2018-11-10T17:40:19.941Z,4.40
2018-11-10T17:42:48.401Z,5.20
2018-11-10T17:45:18.449Z,5.47
2018-11-10T17:47:47.017Z,5.28
2018-11-10T17:50:16.758Z,6.58
2018-11-10T17:52:45.066Z,5.37
2018-11-10T17:55:14.416Z,5.00
2018-11-10T17:57:44.021Z,6.35
2018-11-10T18:00:13.751Z,5.80
2018-11-10T18:02:41.993Z,5.62
2018-11-10T18:05:12.708Z,6.75
2018-11-10T18:07:41.159Z,8.38
2018-11-10T18:10:11.216Z,8.78
2018-11-10T18:12:39.482Z,10.40
2018-11-10T18:15:09.027Z,22.15
2018-11-10T18:17:37.486Z,29.23
2018-11-10T18:20:06.569Z,32.73
2018-11-10T18:22:34.841Z,25.75
2018-11-10T18:25:03.116Z,17.50
2018-11-10T18:27:31.515Z,12.05
2018-11-10T18:29:59.781Z,17.42
2018-11-10T18:32:28.116Z,26.40
2018-11-10T18:34:56.640Z,43.87
2018-11-10T18:37:24.920Z,47.23
2018-11-10T18:39:53.243Z,38.65
2018-11-10T18:42:21.731Z,19.35
2018-11-10T18:44:49.999Z,9.40
2018-11-10T18:47:18.382Z,7.47
2018-11-10T18:49:46.671Z,7.05
2018-11-10T18:52:14.998Z,6.70
2018-11-10T18:54:43.263Z,6.20
2018-11-10T18:57:11.856Z,6.60
2018-11-10T18:59:40.101Z,10.18
2018-11-10T19:02:08.367Z,8.40
2018-11-10T19:04:36.890Z,10.60
2018-11-10T19:07:05.957Z,11.78
2018-11-10T19:09:34.248Z,8.18
2018-11-10T19:12:03.034Z,7.20
2018-11-10T19:14:31.333Z,5.92
2018-11-10T19:16:59.744Z,6.62
2018-11-10T19:19:27.993Z,7.30
2018-11-10T19:21:56.264Z,4.78
2018-11-10T19:24:25.077Z,5.03
2018-11-10T19:26:53.312Z,4.80
2018-11-10T19:29:21.775Z,4.35
2018-11-10T19:31:50.022Z,4.90
2018-11-10T19:34:18.362Z,4.25
2018-11-10T19:36:46.719Z,5.40
2018-11-10T19:39:14.996Z,5.22
2018-11-10T19:41:43.264Z,4.78
2018-11-10T19:44:11.581Z,5.78
2018-11-10T19:46:40.917Z,6.83
2018-11-10T19:49:09.983Z,5.25
2018-11-10T19:51:38.679Z,5.65
2018-11-10T19:54:15.490Z,5.50
2018-11-10T19:56:43.837Z,7.40
2018-11-10T19:59:12.166Z,5.67
2018-11-10T20:01:40.426Z,5.87
2018-11-10T20:04:08.679Z,7.35
2018-11-10T20:06:37.147Z,9.35
2018-11-10T20:09:15.101Z,6.70
2018-11-10T20:11:43.453Z,8.05
2018-11-10T20:14:11.716Z,5.78
2018-11-10T20:16:39.987Z,7.00
2018-11-10T20:19:08.262Z,6.58
2018-11-10T20:21:36.497Z,6.75
2018-11-10T20:24:05.418Z,6.20
2018-11-10T20:26:33.677Z,7.58
2018-11-10T20:29:01.935Z,8.90
2018-11-10T20:31:30.204Z,8.28
2018-11-10T20:33:58.467Z,5.70
2018-11-10T20:36:26.722Z,5.47
2018-11-10T20:38:55.041Z,6.00
2018-11-10T20:41:23.295Z,5.17
2018-11-10T20:43:51.755Z,7.37
2018-11-10T20:46:20.413Z,8.03
2018-11-10T20:48:48.651Z,4.83
2018-11-10T20:51:16.913Z,5.35
2018-11-10T20:53:45.654Z,5.70
2018-11-10T20:56:14.159Z,7.28
2018-11-10T20:58:42.441Z,5.85
2018-11-10T21:01:11.313Z,6.67
2018-11-10T21:03:39.717Z,6.85
2018-11-10T21:06:08.375Z,6.78
2018-11-10T21:08:36.676Z,7.78
2018-11-10T21:11:05.301Z,7.28
2018-11-10T21:13:33.584Z,5.62
2018-11-10T21:16:01.871Z,5.72
2018-11-10T21:18:30.157Z,7.00
2018-11-10T21:20:58.425Z,5.72
2018-11-10T21:23:26.707Z,5.12
2018-11-10T21:25:54.980Z,7.50
2018-11-10T21:28:23.325Z,6.55
2018-11-10T21:30:51.612Z,6.67
2018-11-10T21:33:19.987Z,5.55
2018-11-10T21:35:48.285Z,8.93
2018-11-10T21:38:16.664Z,8.13
2018-11-10T21:40:44.902Z,6.33
2018-11-10T21:43:13.207Z,7.30
2018-11-10T21:45:41.719Z,6.87
2018-11-10T21:48:10.800Z,5.85
2018-11-10T21:50:39.077Z,8.48
2018-11-10T21:53:07.333Z,6.12
2018-11-10T21:55:35.614Z,5.58
2018-11-10T21:58:04.296Z,5.50
2018-11-10T22:00:32.593Z,6.12
2018-11-10T22:03:01.110Z,6.75
2018-11-10T22:05:29.490Z,6.67
2018-11-10T22:07:57.850Z,7.05
2018-11-10T22:10:26.197Z,6.12
2018-11-10T22:12:54.492Z,7.53
2018-11-10T22:15:23.417Z,6.80
2018-11-10T22:17:51.899Z,9.50
2018-11-10T22:20:22.487Z,6.58
2018-11-10T22:22:50.770Z,7.80
2018-11-10T22:25:19.024Z,5.70
2018-11-10T22:27:48.690Z,5.90
2018-11-10T22:30:18.100Z,5.90
2018-11-10T22:32:47.116Z,8.70
2018-11-10T22:35:15.391Z,6.83
2018-11-10T22:37:43.663Z,5.37
2018-11-10T22:40:13.431Z,7.83
2018-11-10T22:42:42.115Z,5.42
2018-11-10T22:45:15.886Z,5.58
2018-11-10T22:47:44.282Z,5.25
2018-11-10T22:50:15.053Z,6.33
2018-11-10T22:52:43.664Z,6.20
2018-11-10T22:55:12.015Z,6.35
2018-11-10T22:57:40.587Z,8.35
2018-11-10T23:00:17.095Z,5.83
2018-11-10T23:02:47.496Z,6.67
2018-11-10T23:05:16.170Z,4.97
2018-11-10T23:07:44.463Z,5.25
2018-11-10T23:10:13.242Z,6.47
2018-11-10T23:12:41.930Z,7.37
2018-11-10T23:15:10.323Z,7.97
2018-11-10T23:17:39.008Z,5.83
2018-11-10T23:20:08.777Z,6.55
2018-11-10T23:22:37.280Z,6.58
2018-11-10T23:25:06.743Z,7.65
2018-11-10T23:27:35.022Z,8.03
2018-11-10T23:30:03.326Z,6.65
2018-11-10T23:32:31.636Z,6.58
2018-11-10T23:34:59.899Z,6.03
2018-11-10T23:37:28.131Z,5.83
2018-11-10T23:39:56.405Z,7.03
2018-11-10T23:42:24.656Z,8.55
2018-11-10T23:44:52.934Z,8.38
2018-11-10T23:47:21.198Z,7.50
2018-11-10T23:49:49.556Z,6.80
2018-11-10T23:52:17.871Z,6.83
2018-11-10T23:54:46.127Z,6.42
2018-11-10T23:57:14.423Z,5.72
2018-11-10T23:59:42.977Z,7.83
